createdAt,value
2022-10-22T00:00:03.385Z,19.27
2022-10-22T00:02:29.973Z,20.35
2022-10-22T00:04:57.349Z,20.40
2022-10-22T00:07:24.942Z,21.55
2022-10-22T00:09:51.864Z,18.45
2022-10-22T00:12:19.805Z,18.15
2022-10-22T00:14:46.961Z,18.58
2022-10-22T00:17:14.168Z,24.20
2022-10-22T00:19:41.235Z,17.17
2022-10-22T00:22:08.904Z,19.80
2022-10-22T00:24:37.170Z,17.60
2022-10-22T00:27:04.462Z,18.02
2022-10-22T00:29:31.274Z,16.33
2022-10-22T00:31:58.276Z,17.25
2022-10-22T00:34:26.799Z,16.77
2022-10-22T00:36:54.506Z,15.43
2022-10-22T00:39:23.997Z,15.63
2022-10-22T00:41:53.198Z,20.40
2022-10-22T00:44:57.692Z,15.13
2022-10-22T00:47:27.755Z,16.13
2022-10-22T00:49:55.982Z,16.35
2022-10-22T00:52:23.355Z,19.55
2022-10-22T00:54:51.231Z,14.73
2022-10-22T00:57:19.666Z,13.88
2022-10-22T00:59:47.475Z,13.95
2022-10-22T01:02:14.563Z,16.65
2022-10-22T01:04:41.993Z,21.20
2022-10-22T01:07:17.043Z,20.50
2022-10-22T01:09:57.310Z,25.58
2022-10-22T01:12:39.306Z,23.52
2022-10-22T01:15:26.866Z,19.77
2022-10-22T01:18:02.842Z,18.85
2022-10-22T01:21:07.482Z,19.65
2022-10-22T01:24:06.283Z,17.48
2022-10-22T01:27:00.440Z,15.75
2022-10-22T01:29:52.258Z,17.88
2022-10-22T01:32:23.580Z,17.48
2022-10-22T01:35:00.317Z,18.50
2022-10-22T01:37:30.270Z,17.63
2022-10-22T01:39:59.987Z,19.10
2022-10-22T01:42:26.734Z,21.45
2022-10-22T01:44:53.714Z,22.85
2022-10-22T01:47:36.938Z,21.02
2022-10-22T01:50:16.469Z,21.30
2022-10-22T01:52:46.315Z,24.13
2022-10-22T01:55:42.808Z,26.30
2022-10-22T01:58:37.671Z,25.15
2022-10-22T02:01:23.173Z,21.63
2022-10-22T02:04:01.768Z,22.75
2022-10-22T02:06:29.804Z,19.02
2022-10-22T02:08:57.690Z,19.15
2022-10-22T02:11:24.259Z,22.40
2022-10-22T02:13:55.602Z,24.55
2022-10-22T02:16:29.028Z,21.63
2022-10-22T02:18:58.459Z,19.30
2022-10-22T02:21:26.737Z,17.77
2022-10-22T02:23:53.292Z,17.25
2022-10-22T02:26:25.416Z,22.15
2022-10-22T02:29:13.290Z,18.55
2022-10-22T02:31:44.157Z,15.30
2022-10-22T02:34:15.667Z,18.45
2022-10-22T02:36:46.788Z,16.45
2022-10-22T02:41:49.716Z,14.90
2022-10-22T02:44:20.032Z,16.83
2022-10-22T02:46:46.994Z,14.60
2022-10-22T02:49:13.541Z,15.98
2022-10-22T02:51:40.581Z,12.98
2022-10-22T02:54:07.156Z,14.00
2022-10-22T02:56:34.593Z,13.18
2022-10-22T02:59:01.111Z,13.55
2022-10-22T03:01:28.107Z,13.60
2022-10-22T03:03:54.718Z,12.73
2022-10-22T03:06:22.145Z,12.35
2022-10-22T03:08:48.722Z,11.73
2022-10-22T03:11:15.720Z,9.15
2022-10-22T03:13:42.664Z,11.07
2022-10-22T03:16:09.758Z,9.45
2022-10-22T03:18:36.379Z,9.60
2022-10-22T03:21:27.675Z,9.70
2022-10-22T03:23:55.378Z,8.73
2022-10-22T03:26:22.171Z,8.05
2022-10-22T03:28:49.463Z,9.00
2022-10-22T03:31:16.498Z,8.93
2022-10-22T03:33:43.439Z,8.40
2022-10-22T03:36:10.601Z,8.32
2022-10-22T03:38:38.751Z,7.15
2022-10-22T03:41:06.456Z,6.93
2022-10-22T03:43:35.665Z,7.75
2022-10-22T03:46:02.657Z,7.30
2022-10-22T03:48:29.402Z,6.38
2022-10-22T03:50:56.359Z,6.72
2022-10-22T03:53:22.948Z,6.97
2022-10-22T03:55:49.610Z,6.53
2022-10-22T03:58:16.600Z,6.18
2022-10-22T04:00:43.158Z,5.57
2022-10-22T04:03:10.115Z,6.03
2022-10-22T04:05:36.666Z,5.32
2022-10-22T04:08:06.313Z,5.47
2022-10-22T04:10:32.926Z,5.90
2022-10-22T04:12:59.881Z,6.70
2022-10-22T04:15:28.093Z,6.57
2022-10-22T04:17:55.146Z,8.32
2022-10-22T04:20:22.169Z,8.68
2022-10-22T04:22:49.215Z,7.50
2022-10-22T04:25:15.782Z,6.57
2022-10-22T04:27:42.787Z,6.00
2022-10-22T04:30:10.523Z,6.45
2022-10-22T04:32:37.487Z,6.35
2022-10-22T04:35:04.402Z,6.95
2022-10-22T04:37:32.695Z,9.10
2022-10-22T04:39:59.731Z,10.10
2022-10-22T04:42:26.357Z,10.57
2022-10-22T04:44:52.888Z,10.93
2022-10-22T04:47:19.855Z,9.70
2022-10-22T04:49:46.386Z,11.27
2022-10-22T04:52:12.936Z,11.45
2022-10-22T04:54:39.926Z,11.98
2022-10-22T04:57:06.556Z,9.20
2022-10-22T04:59:33.627Z,9.00
2022-10-22T05:02:00.588Z,9.00
2022-10-22T05:04:27.626Z,11.35
2022-10-22T05:06:54.201Z,10.02
2022-10-22T05:09:21.215Z,8.48
2022-10-22T05:11:50.399Z,9.25
2022-10-22T05:14:23.343Z,10.55
2022-10-22T05:16:50.695Z,11.13
2022-10-22T05:19:21.091Z,10.65
2022-10-22T05:21:48.042Z,11.27
2022-10-22T05:24:14.608Z,13.07
2022-10-22T05:26:41.923Z,13.27
2022-10-22T05:29:08.589Z,11.57
2022-10-22T05:31:35.818Z,12.23
2022-10-22T05:34:02.481Z,12.90
2022-10-22T05:36:29.098Z,13.63
2022-10-22T05:38:58.831Z,13.55
2022-10-22T05:41:27.313Z,13.00
2022-10-22T05:43:58.801Z,12.75
2022-10-22T05:46:28.336Z,11.40
2022-10-22T05:48:57.204Z,10.15
2022-10-22T05:51:25.710Z,13.07
2022-10-22T05:53:54.373Z,9.82
2022-10-22T05:56:22.008Z,8.20
2022-10-22T05:58:49.125Z,8.27
2022-10-22T06:01:22.138Z,6.70
2022-10-22T06:03:49.056Z,6.78
2022-10-22T06:06:39.322Z,6.78
2022-10-22T06:09:18.226Z,7.55
2022-10-22T06:11:45.984Z,7.78
2022-10-22T06:14:13.503Z,6.70
2022-10-22T06:16:40.701Z,7.28
2022-10-22T06:19:09.176Z,10.18
2022-10-22T06:21:36.217Z,8.13
2022-10-22T06:24:02.774Z,7.97
2022-10-22T06:26:29.835Z,10.05
2022-10-22T06:28:57.822Z,11.20
2022-10-22T06:31:26.326Z,14.68
2022-10-22T06:33:53.515Z,17.85
2022-10-22T06:36:23.064Z,14.65
2022-10-22T06:38:54.247Z,14.85
2022-10-22T06:41:24.280Z,16.50
2022-10-22T06:43:54.869Z,12.60
2022-10-22T06:46:24.667Z,14.02
2022-10-22T06:48:58.524Z,17.13
2022-10-22T06:51:26.718Z,12.38
2022-10-22T06:53:55.367Z,10.95
2022-10-22T06:56:24.860Z,8.80
2022-10-22T06:58:53.722Z,10.68
2022-10-22T07:01:25.484Z,9.95
2022-10-22T07:03:53.600Z,9.65
2022-10-22T07:06:22.377Z,10.63
2022-10-22T07:08:49.476Z,11.73
2022-10-22T07:11:21.855Z,9.90
2022-10-22T07:13:49.762Z,12.55
2022-10-22T07:16:18.366Z,13.30
2022-10-22T07:18:46.434Z,12.20
2022-10-22T07:21:16.301Z,15.02
2022-10-22T07:23:44.385Z,13.68
2022-10-22T07:26:13.618Z,13.57
2022-10-22T07:28:41.440Z,16.52
2022-10-22T07:31:11.038Z,19.70
2022-10-22T07:33:38.214Z,18.45
2022-10-22T07:36:08.713Z,14.70
2022-10-22T07:38:35.895Z,19.88
2022-10-22T07:41:03.787Z,19.23
2022-10-22T07:43:30.366Z,17.85
2022-10-22T07:45:57.359Z,17.85
2022-10-22T07:48:23.956Z,16.25
2022-10-22T07:50:51.719Z,16.63
2022-10-22T07:53:18.966Z,17.30
2022-10-22T07:55:49.307Z,17.65
2022-10-22T07:58:19.927Z,16.75
2022-10-22T08:00:47.208Z,13.93
2022-10-22T08:03:16.364Z,14.75
2022-10-22T08:05:46.298Z,15.95
2022-10-22T08:08:14.718Z,13.32
2022-10-22T08:10:41.711Z,15.98
2022-10-22T08:13:09.022Z,14.85
2022-10-22T08:15:35.804Z,19.67
2022-10-22T08:18:02.826Z,19.65
2022-10-22T08:20:29.799Z,20.45
2022-10-22T08:22:56.857Z,24.98
2022-10-22T08:25:23.567Z,26.70
2022-10-22T08:27:50.123Z,29.58
2022-10-22T08:30:17.560Z,23.17
2022-10-22T08:32:44.218Z,27.15
2022-10-22T08:35:14.150Z,30.60
2022-10-22T08:37:43.710Z,24.02
2022-10-22T08:40:19.484Z,22.58
2022-10-22T08:42:51.908Z,27.50
2022-10-22T08:45:33.187Z,27.35
2022-10-22T08:48:18.296Z,23.98
2022-10-22T08:50:51.424Z,25.48
2022-10-22T08:53:27.465Z,30.33
2022-10-22T08:55:54.724Z,22.13
2022-10-22T08:58:29.431Z,25.30
2022-10-22T09:01:00.569Z,20.40
2022-10-22T09:03:46.355Z,28.45
2022-10-22T09:06:21.491Z,20.65
2022-10-22T09:08:48.900Z,24.73
2022-10-22T09:11:37.103Z,22.88
2022-10-22T09:14:05.745Z,20.83
2022-10-22T09:16:42.142Z,17.52
2022-10-22T09:19:30.063Z,15.80
2022-10-22T09:22:13.247Z,16.98
2022-10-22T09:24:45.559Z,19.40
2022-10-22T09:27:28.644Z,20.23
2022-10-22T09:29:55.643Z,18.40
2022-10-22T09:32:22.998Z,15.70
2022-10-22T09:34:55.032Z,15.57
2022-10-22T09:37:26.842Z,14.20
2022-10-22T09:39:56.304Z,15.80
2022-10-22T09:42:24.047Z,17.15
2022-10-22T09:44:54.134Z,16.00
2022-10-22T09:47:50.005Z,12.63
2022-10-22T09:50:47.998Z,14.05
2022-10-22T09:53:31.512Z,13.27
2022-10-22T09:56:01.232Z,12.93
2022-10-22T09:58:28.558Z,12.75
2022-10-22T10:01:01.546Z,10.07
2022-10-22T10:03:32.983Z,11.80
2022-10-22T10:06:04.992Z,10.98
2022-10-22T10:08:33.833Z,9.30
2022-10-22T10:11:08.961Z,9.20
2022-10-22T10:13:52.004Z,10.30
2022-10-22T10:16:30.922Z,8.40
2022-10-22T10:19:18.719Z,8.75
2022-10-22T10:22:10.729Z,8.95
2022-10-22T10:25:14.159Z,9.40
2022-10-22T10:27:53.744Z,8.68
2022-10-22T10:30:24.378Z,8.45
2022-10-22T10:33:30.039Z,7.00
2022-10-22T10:36:07.514Z,7.70
2022-10-22T10:39:06.611Z,9.35
2022-10-22T10:41:54.150Z,7.95
2022-10-22T10:44:35.787Z,8.73
2022-10-22T10:47:41.755Z,7.28
2022-10-22T10:50:19.176Z,8.75
2022-10-22T10:52:52.328Z,4.05
2022-10-22T10:55:42.248Z,6.25
2022-10-22T10:58:21.423Z,4.68
2022-10-22T11:01:05.134Z,5.03
2022-10-22T11:04:01.418Z,4.30
2022-10-22T11:06:31.472Z,3.85
2022-10-22T11:09:04.347Z,4.30
2022-10-22T11:11:47.259Z,7.13
2022-10-22T11:14:19.907Z,4.72
2022-10-22T11:16:57.899Z,5.72
2022-10-22T11:19:57.796Z,5.28
2022-10-22T11:22:33.107Z,4.63
2022-10-22T11:25:03.267Z,5.20
2022-10-22T11:27:31.862Z,3.83
2022-10-22T11:30:20.297Z,3.75
2022-10-22T11:32:53.154Z,4.10
2022-10-22T11:35:28.155Z,3.75
2022-10-22T11:37:56.962Z,4.70
2022-10-22T11:40:36.154Z,5.32
2022-10-22T11:43:33.218Z,4.75
2022-10-22T11:46:29.040Z,4.15
2022-10-22T11:49:10.104Z,6.05
2022-10-22T11:51:40.087Z,4.50
2022-10-22T11:54:34.704Z,4.43
2022-10-22T11:57:20.578Z,5.03
2022-10-22T11:59:47.056Z,2.35
2022-10-22T12:02:29.042Z,3.33
2022-10-22T12:05:16.168Z,3.95
2022-10-22T12:08:01.335Z,2.85
2022-10-22T12:10:34.628Z,4.30
2022-10-22T12:13:28.751Z,4.50
2022-10-22T12:15:59.582Z,4.05
2022-10-22T12:18:32.762Z,4.75
2022-10-22T12:20:59.792Z,2.75
2022-10-22T12:23:31.778Z,5.15
2022-10-22T12:25:58.523Z,5.15
2022-10-22T12:28:25.084Z,4.07
2022-10-22T12:30:52.127Z,2.20
2022-10-22T12:33:21.763Z,2.58
2022-10-22T12:35:51.468Z,2.85
2022-10-22T12:38:21.911Z,2.50
2022-10-22T12:40:50.442Z,2.55
2022-10-22T12:43:20.081Z,6.13
2022-10-22T12:45:49.006Z,6.32
2022-10-22T12:48:19.496Z,2.33
2022-10-22T12:50:55.483Z,2.63
2022-10-22T12:53:42.815Z,2.58
2022-10-22T12:56:18.185Z,2.85
2022-10-22T13:01:43.134Z,3.35
2022-10-22T13:04:12.670Z,3.47
2022-10-22T13:06:45.092Z,4.22
2022-10-22T13:09:23.885Z,3.83
2022-10-22T13:12:04.976Z,4.68
2022-10-22T13:14:37.979Z,2.25
2022-10-22T13:17:17.485Z,3.25
2022-10-22T13:19:46.354Z,4.10
2022-10-22T13:22:34.851Z,7.38
2022-10-22T13:25:13.980Z,2.97
2022-10-22T13:27:48.543Z,3.38
2022-10-22T13:30:23.644Z,3.75
2022-10-22T13:32:55.798Z,3.92
2022-10-22T13:35:27.404Z,5.93
2022-10-22T13:37:54.082Z,4.53
2022-10-22T13:40:21.802Z,3.10
2022-10-22T13:42:48.778Z,3.47
2022-10-22T13:45:16.143Z,3.22
2022-10-22T13:47:48.481Z,3.28
2022-10-22T13:50:18.131Z,3.53
2022-10-22T13:52:53.031Z,3.35
2022-10-22T13:55:30.854Z,2.97
2022-10-22T13:58:11.179Z,4.28
2022-10-22T14:00:57.712Z,3.30
2022-10-22T14:03:30.415Z,3.03
2022-10-22T14:05:57.758Z,2.33
2022-10-22T14:08:26.090Z,2.75
2022-10-22T14:10:54.364Z,4.22
2022-10-22T14:13:21.755Z,2.33
2022-10-22T14:15:50.506Z,3.30
2022-10-22T14:18:25.677Z,2.70
2022-10-22T14:21:04.641Z,5.22
2022-10-22T14:23:32.767Z,2.30
2022-10-22T14:26:00.305Z,3.40
2022-10-22T14:28:27.563Z,2.40
2022-10-22T14:30:54.861Z,2.92
2022-10-22T14:33:29.019Z,3.70
2022-10-22T14:35:59.823Z,2.90
2022-10-22T14:38:26.904Z,5.38
2022-10-22T14:40:53.582Z,2.90
2022-10-22T14:43:29.412Z,3.85
2022-10-22T14:45:56.707Z,2.78
2022-10-22T14:48:23.834Z,2.90
2022-10-22T14:50:52.153Z,3.33
2022-10-22T14:53:18.752Z,3.92
2022-10-22T14:55:47.679Z,3.78
2022-10-22T14:58:14.486Z,3.25
2022-10-22T15:00:43.021Z,4.25
2022-10-22T15:03:11.417Z,3.03
2022-10-22T15:05:45.178Z,3.15
2022-10-22T15:08:13.627Z,2.55
2022-10-22T15:10:41.139Z,5.55
2022-10-22T15:13:07.859Z,2.60
2022-10-22T15:15:39.555Z,3.35
2022-10-22T15:18:07.110Z,3.15
2022-10-22T15:20:34.075Z,4.32
2022-10-22T15:23:00.663Z,2.90
2022-10-22T15:25:27.440Z,4.10
2022-10-22T15:27:58.515Z,3.08
2022-10-22T15:30:31.285Z,4.80
2022-10-22T15:32:58.275Z,4.03
2022-10-22T15:35:27.611Z,3.63
2022-10-22T15:37:54.141Z,3.22
2022-10-22T15:40:21.091Z,3.03
2022-10-22T15:42:47.603Z,2.58
2022-10-22T15:45:15.996Z,3.78
2022-10-22T15:47:47.660Z,3.80
2022-10-22T15:50:15.270Z,3.25
2022-10-22T15:52:41.807Z,3.13
2022-10-22T15:55:10.407Z,3.10
2022-10-22T15:57:38.408Z,5.22
2022-10-22T16:00:07.320Z,3.80
2022-10-22T16:02:34.363Z,3.85
2022-10-22T16:05:00.895Z,5.45
2022-10-22T16:07:27.451Z,3.83
2022-10-22T16:09:58.874Z,2.75
2022-10-22T16:12:25.899Z,4.75
2022-10-22T16:14:52.931Z,3.33
2022-10-22T16:17:19.537Z,5.35
2022-10-22T16:19:48.345Z,4.03
2022-10-22T16:22:15.976Z,3.13
2022-10-22T16:24:43.517Z,4.10
2022-10-22T16:27:10.454Z,2.70
2022-10-22T16:29:39.298Z,2.22
2022-10-22T16:32:06.268Z,2.38
2022-10-22T16:34:33.310Z,4.57
2022-10-22T16:36:59.961Z,5.97
2022-10-22T16:39:26.907Z,6.60
2022-10-22T16:41:53.450Z,7.60
2022-10-22T16:44:20.394Z,6.55
2022-10-22T16:46:47.155Z,6.25
2022-10-22T16:49:14.111Z,5.82
2022-10-22T16:51:40.674Z,4.78
2022-10-22T16:54:11.300Z,4.57
2022-10-22T16:56:39.526Z,3.85
2022-10-22T16:59:06.755Z,4.43
2022-10-22T17:01:37.941Z,3.45
2022-10-22T17:04:07.498Z,7.55
2022-10-22T17:06:34.138Z,4.63
2022-10-22T17:09:01.308Z,4.40
2022-10-22T17:11:30.028Z,4.22
2022-10-22T17:13:56.873Z,4.18
2022-10-22T17:16:25.075Z,3.60
2022-10-22T17:18:53.758Z,6.50
2022-10-22T17:21:21.624Z,5.00
2022-10-22T17:23:48.803Z,4.20
2022-10-22T17:26:21.928Z,4.05
2022-10-22T17:28:49.838Z,4.18
2022-10-22T17:31:26.113Z,5.50
2022-10-22T17:33:55.269Z,4.65
2022-10-22T17:36:23.386Z,4.38
2022-10-22T17:38:52.333Z,3.20
2022-10-22T17:41:23.950Z,4.25
2022-10-22T17:43:50.839Z,9.18
2022-10-22T17:46:28.796Z,4.78
2022-10-22T17:49:00.812Z,5.32
2022-10-22T17:51:29.339Z,3.30
2022-10-22T17:53:56.340Z,3.33
2022-10-22T17:56:26.064Z,2.65
2022-10-22T17:58:53.093Z,3.95
2022-10-22T18:01:26.143Z,2.65
2022-10-22T18:03:54.267Z,4.32
2022-10-22T18:06:21.217Z,6.90
2022-10-22T18:08:48.462Z,4.95
2022-10-22T18:11:19.267Z,2.80
2022-10-22T18:13:53.243Z,3.63
2022-10-22T18:16:20.544Z,6.20
2022-10-22T18:18:48.599Z,5.15
2022-10-22T18:21:18.780Z,3.17
2022-10-22T18:23:46.601Z,3.22
2022-10-22T18:26:14.279Z,3.17
2022-10-22T18:28:41.335Z,5.45
2022-10-22T18:31:11.027Z,4.63
2022-10-22T18:33:37.754Z,3.08
2022-10-22T18:36:10.618Z,2.95
2022-10-22T18:38:41.010Z,4.40
2022-10-22T18:41:09.998Z,4.18
2022-10-22T18:43:37.455Z,6.18
2022-10-22T18:46:06.826Z,3.78
2022-10-22T18:48:37.980Z,3.47
2022-10-22T18:51:08.771Z,6.05
2022-10-22T18:53:36.958Z,4.32
2022-10-22T18:56:08.142Z,3.83
2022-10-22T18:58:39.549Z,3.75
2022-10-22T19:01:12.100Z,6.43
2022-10-22T19:03:39.191Z,6.57
2022-10-22T19:06:06.058Z,3.78
2022-10-22T19:08:35.816Z,4.03
2022-10-22T19:11:02.962Z,3.42
2022-10-22T19:13:29.496Z,4.20
2022-10-22T19:16:02.152Z,3.15
2022-10-22T19:18:29.090Z,4.18
2022-10-22T19:21:03.294Z,4.40
2022-10-22T19:23:30.383Z,4.93
2022-10-22T19:26:06.643Z,5.47
2022-10-22T19:28:34.311Z,4.18
2022-10-22T19:31:01.009Z,3.92
2022-10-22T19:33:27.806Z,5.22
2022-10-22T19:35:54.352Z,4.20
2022-10-22T19:38:21.022Z,5.60
2022-10-22T19:40:47.680Z,5.13
2022-10-22T19:43:18.181Z,5.38
2022-10-22T19:45:45.636Z,4.95
2022-10-22T19:48:12.153Z,5.95
2022-10-22T19:50:39.352Z,4.75
2022-10-22T19:53:06.339Z,4.57
2022-10-22T19:55:32.891Z,3.80
2022-10-22T19:57:59.464Z,4.25
2022-10-22T20:00:27.891Z,6.68
2022-10-22T20:02:54.520Z,5.93
2022-10-22T20:07:53.486Z,4.57
2022-10-22T20:10:20.006Z,4.85
2022-10-22T20:12:46.531Z,5.85
2022-10-22T20:15:14.132Z,4.32
2022-10-22T20:17:41.315Z,7.50
2022-10-22T20:20:08.642Z,6.68
2022-10-22T20:22:35.641Z,7.93
2022-10-22T20:25:02.279Z,4.53
2022-10-22T20:27:28.858Z,4.85
2022-10-22T20:29:55.820Z,5.75
2022-10-22T20:32:24.041Z,4.32
2022-10-22T20:34:50.973Z,6.85
2022-10-22T20:37:17.520Z,6.15
2022-10-22T20:39:44.652Z,5.95
2022-10-22T20:42:11.221Z,6.32
2022-10-22T20:44:37.786Z,5.68
2022-10-22T20:47:04.437Z,5.00
2022-10-22T20:49:32.770Z,4.90
2022-10-22T20:51:59.452Z,6.85
2022-10-22T20:54:26.059Z,5.80
2022-10-22T20:56:53.194Z,4.97
2022-10-22T20:59:20.918Z,4.95
2022-10-22T21:01:50.308Z,5.90
2022-10-22T21:04:18.499Z,8.07
2022-10-22T21:06:45.823Z,6.07
2022-10-22T21:09:14.305Z,5.35
2022-10-22T21:11:43.361Z,5.60
2022-10-22T21:14:11.497Z,5.93
2022-10-22T21:16:42.097Z,6.85
2022-10-22T21:19:09.219Z,9.93
2022-10-22T21:21:35.854Z,5.55
2022-10-22T21:24:02.817Z,6.70
2022-10-22T21:26:29.379Z,12.63
2022-10-22T21:28:56.379Z,6.55
2022-10-22T21:31:25.809Z,7.22
2022-10-22T21:33:54.357Z,8.40
2022-10-22T21:36:23.232Z,5.82
2022-10-22T21:38:51.554Z,9.27
2022-10-22T21:41:20.412Z,8.95
2022-10-22T21:43:48.619Z,7.47
2022-10-22T21:46:21.139Z,9.27
2022-10-22T21:48:52.760Z,6.80
2022-10-22T21:51:20.174Z,6.43
2022-10-22T21:53:47.736Z,7.05
2022-10-22T21:56:20.318Z,7.75
2022-10-22T21:58:47.531Z,6.90
2022-10-22T22:01:17.055Z,7.13
2022-10-22T22:03:46.875Z,8.23
2022-10-22T22:06:16.845Z,8.23
2022-10-22T22:08:45.556Z,10.52
2022-10-22T22:11:15.868Z,7.60
2022-10-22T22:13:42.799Z,7.80
2022-10-22T22:16:13.165Z,7.50
2022-10-22T22:18:41.223Z,10.13
2022-10-22T22:21:14.683Z,8.38
2022-10-22T22:23:43.600Z,8.93
2022-10-22T22:26:11.421Z,6.75
2022-10-22T22:28:38.226Z,8.02
2022-10-22T22:31:14.222Z,7.28
2022-10-22T22:33:40.791Z,8.13
2022-10-22T22:36:08.287Z,8.10
2022-10-22T22:38:34.895Z,8.23
2022-10-22T22:41:02.559Z,6.07
2022-10-22T22:43:29.298Z,9.07
2022-10-22T22:46:04.540Z,6.65
2022-10-22T22:48:31.706Z,7.55
2022-10-22T22:51:00.403Z,8.75
2022-10-22T22:53:28.157Z,7.07
2022-10-22T22:56:09.741Z,7.07
2022-10-22T22:58:38.195Z,7.68
2022-10-22T23:01:27.403Z,10.23
2022-10-22T23:04:03.175Z,6.55
2022-10-22T23:06:33.171Z,7.68
2022-10-22T23:09:00.386Z,7.53
2022-10-22T23:11:28.121Z,6.97
2022-10-22T23:13:58.398Z,7.60
2022-10-22T23:16:28.185Z,7.93
2022-10-22T23:18:56.039Z,7.93
2022-10-22T23:21:28.564Z,6.80
2022-10-22T23:23:59.605Z,9.10
2022-10-22T23:26:32.998Z,7.40
2022-10-22T23:29:05.337Z,7.97
2022-10-22T23:31:32.325Z,7.07
2022-10-22T23:33:59.283Z,7.30
2022-10-22T23:36:26.376Z,8.02
2022-10-22T23:38:53.579Z,6.88
2022-10-22T23:41:20.151Z,6.53
2022-10-22T23:43:47.093Z,6.65
2022-10-22T23:46:14.272Z,6.30
2022-10-22T23:48:41.495Z,6.93
2022-10-22T23:51:11.086Z,5.53
2022-10-22T23:53:38.322Z,6.78
2022-10-22T23:56:10.863Z,5.28
2022-10-22T23:58:38.293Z,7.50
