createdAt,value
2022-09-23T00:00:59.075Z,17.35
2022-09-23T00:03:25.712Z,19.30
2022-09-23T00:06:04.365Z,14.90
2022-09-23T00:08:31.470Z,16.83
2022-09-23T00:11:09.219Z,14.85
2022-09-23T00:13:36.487Z,16.73
2022-09-23T00:16:08.733Z,16.83
2022-09-23T00:18:35.127Z,15.75
2022-09-23T00:21:06.365Z,21.38
2022-09-23T00:23:33.275Z,16.13
2022-09-23T00:26:02.338Z,17.27
2022-09-23T00:28:29.676Z,18.30
2022-09-23T00:30:56.371Z,22.95
2022-09-23T00:33:22.992Z,14.32
2022-09-23T00:35:49.896Z,15.98
2022-09-23T00:38:17.099Z,14.20
2022-09-23T00:40:45.925Z,14.85
2022-09-23T00:43:14.729Z,15.63
2022-09-23T00:45:44.564Z,16.23
2022-09-23T00:48:15.514Z,13.10
2022-09-23T00:50:44.625Z,13.70
2022-09-23T00:53:12.721Z,12.70
2022-09-23T00:55:52.643Z,13.75
2022-09-23T00:58:23.647Z,12.68
2022-09-23T01:00:50.151Z,12.15
2022-09-23T01:03:16.565Z,13.55
2022-09-23T01:05:43.008Z,11.27
2022-09-23T01:08:10.487Z,12.32
2022-09-23T01:11:21.737Z,13.88
2022-09-23T01:14:03.362Z,10.77
2022-09-23T01:16:54.412Z,11.43
2022-09-23T01:19:36.179Z,10.10
2022-09-23T01:22:23.916Z,11.80
2022-09-23T01:25:05.542Z,15.88
2022-09-23T01:28:01.324Z,9.25
2022-09-23T01:30:40.337Z,15.35
2022-09-23T01:33:11.292Z,11.10
2022-09-23T01:36:03.108Z,14.63
2022-09-23T01:38:44.757Z,16.70
2022-09-23T01:41:32.819Z,11.85
2022-09-23T01:44:08.409Z,10.15
2022-09-23T01:46:37.763Z,13.77
2022-09-23T01:49:20.615Z,14.90
2022-09-23T01:51:51.272Z,14.77
2022-09-23T01:54:26.540Z,18.58
2022-09-23T01:57:03.066Z,13.13
2022-09-23T01:59:37.743Z,18.63
2022-09-23T02:02:15.339Z,11.88
2022-09-23T02:04:47.176Z,13.55
2022-09-23T02:08:03.128Z,15.60
2022-09-23T02:10:49.661Z,13.60
2022-09-23T02:13:29.936Z,17.17
2022-09-23T02:16:01.087Z,14.03
2022-09-23T02:21:05.250Z,24.42
2022-09-23T02:24:00.427Z,16.13
2022-09-23T02:26:29.836Z,13.48
2022-09-23T02:29:26.792Z,15.43
2022-09-23T02:32:09.371Z,12.88
2022-09-23T02:34:45.838Z,10.57
2022-09-23T02:37:21.249Z,12.50
2022-09-23T02:40:11.748Z,13.00
2022-09-23T02:42:59.339Z,13.02
2022-09-23T02:45:25.772Z,12.80
2022-09-23T02:47:57.060Z,15.27
2022-09-23T02:50:24.211Z,13.82
2022-09-23T02:52:50.737Z,10.63
2022-09-23T02:55:18.025Z,11.70
2022-09-23T02:57:45.036Z,13.77
2022-09-23T03:00:12.396Z,10.93
2022-09-23T03:02:58.963Z,11.18
2022-09-23T03:05:30.077Z,8.57
2022-09-23T03:10:31.996Z,11.68
2022-09-23T03:13:29.399Z,9.48
2022-09-23T03:16:24.027Z,12.88
2022-09-23T03:19:12.288Z,15.57
2022-09-23T03:21:47.041Z,10.45
2022-09-23T03:24:14.399Z,12.38
2022-09-23T03:26:44.381Z,14.60
2022-09-23T03:29:11.693Z,12.13
2022-09-23T03:31:40.061Z,13.68
2022-09-23T03:34:21.283Z,13.63
2022-09-23T03:40:19.308Z,14.15
2022-09-23T03:42:48.853Z,13.60
2022-09-23T03:45:18.402Z,10.13
2022-09-23T03:47:45.380Z,8.00
2022-09-23T03:50:17.301Z,10.77
2022-09-23T03:52:44.075Z,10.52
2022-09-23T03:55:11.071Z,10.05
2022-09-23T03:57:38.086Z,12.90
2022-09-23T04:00:07.318Z,9.15
2022-09-23T04:02:34.151Z,8.45
2022-09-23T04:05:01.081Z,10.20
2022-09-23T04:07:27.626Z,9.00
2022-09-23T04:09:54.303Z,9.30
2022-09-23T04:12:20.726Z,10.73
2022-09-23T04:14:47.136Z,9.25
2022-09-23T04:17:13.914Z,14.13
2022-09-23T04:19:40.655Z,10.20
2022-09-23T04:22:08.747Z,8.40
2022-09-23T04:24:35.342Z,10.10
2022-09-23T04:27:01.866Z,8.70
2022-09-23T04:29:28.352Z,12.00
2022-09-23T04:31:54.925Z,8.68
2022-09-23T04:34:21.531Z,12.75
2022-09-23T04:36:49.564Z,10.55
2022-09-23T04:39:16.673Z,14.07
2022-09-23T04:41:43.953Z,9.68
2022-09-23T04:44:12.130Z,12.55
2022-09-23T04:46:39.146Z,9.25
2022-09-23T04:49:06.601Z,10.02
2022-09-23T04:51:33.446Z,17.33
2022-09-23T04:53:59.851Z,11.75
2022-09-23T04:56:28.360Z,14.43
2022-09-23T04:58:58.159Z,13.65
2022-09-23T05:01:29.433Z,9.88
2022-09-23T05:03:58.153Z,13.60
2022-09-23T05:06:25.268Z,12.48
2022-09-23T05:08:53.909Z,11.75
2022-09-23T05:11:21.090Z,12.45
2022-09-23T05:13:53.755Z,12.43
2022-09-23T05:16:22.941Z,15.23
2022-09-23T05:18:50.466Z,11.30
2022-09-23T05:21:18.918Z,12.18
2022-09-23T05:23:55.026Z,8.10
2022-09-23T05:26:23.152Z,12.98
2022-09-23T05:28:49.529Z,13.27
2022-09-23T05:31:21.034Z,11.68
2022-09-23T05:33:54.060Z,13.05
2022-09-23T05:36:24.059Z,9.23
2022-09-23T05:38:51.126Z,13.48
2022-09-23T05:41:19.117Z,12.32
2022-09-23T05:43:45.936Z,13.77
2022-09-23T05:46:27.927Z,11.57
2022-09-23T05:49:02.082Z,10.50
2022-09-23T05:51:31.188Z,16.80
2022-09-23T05:53:58.597Z,14.88
2022-09-23T05:56:26.690Z,10.52
2022-09-23T05:58:54.664Z,10.52
2022-09-23T06:01:26.503Z,11.90
2022-09-23T06:03:55.160Z,8.10
2022-09-23T06:06:27.709Z,13.38
2022-09-23T06:08:54.142Z,12.32
2022-09-23T06:11:21.802Z,9.35
2022-09-23T06:13:49.227Z,13.10
2022-09-23T06:16:16.483Z,12.48
2022-09-23T06:18:44.590Z,17.23
2022-09-23T06:21:15.808Z,13.43
2022-09-23T06:23:43.009Z,12.00
2022-09-23T06:26:11.491Z,10.80
2022-09-23T06:28:39.186Z,12.02
2022-09-23T06:31:13.375Z,15.30
2022-09-23T06:33:40.478Z,13.05
2022-09-23T06:36:07.719Z,11.10
2022-09-23T06:38:34.416Z,9.90
2022-09-23T06:41:01.921Z,10.40
2022-09-23T06:43:28.309Z,11.23
2022-09-23T06:45:56.140Z,12.15
2022-09-23T06:48:24.030Z,12.65
2022-09-23T06:50:51.585Z,12.95
2022-09-23T06:53:18.014Z,11.80
2022-09-23T06:55:44.440Z,12.57
2022-09-23T06:58:10.927Z,14.27
2022-09-23T07:00:37.536Z,9.45
2022-09-23T07:03:08.233Z,11.00
2022-09-23T07:05:35.327Z,13.77
2022-09-23T07:08:01.948Z,8.93
2022-09-23T07:10:29.065Z,19.42
2022-09-23T07:12:55.666Z,9.38
2022-09-23T07:15:22.157Z,11.30
2022-09-23T07:17:49.518Z,12.30
2022-09-23T07:20:17.877Z,11.75
2022-09-23T07:22:49.488Z,9.98
2022-09-23T07:25:15.990Z,12.75
2022-09-23T07:27:42.375Z,9.50
2022-09-23T07:30:17.343Z,11.93
2022-09-23T07:32:49.423Z,10.13
2022-09-23T07:35:16.769Z,8.07
2022-09-23T07:37:43.434Z,11.35
2022-09-23T07:40:09.917Z,12.80
2022-09-23T07:42:36.375Z,10.25
2022-09-23T07:45:02.750Z,11.05
2022-09-23T07:47:29.760Z,8.57
2022-09-23T07:49:56.126Z,10.20
2022-09-23T07:52:22.864Z,9.85
2022-09-23T07:54:49.257Z,10.63
2022-09-23T07:57:16.035Z,10.02
2022-09-23T07:59:43.058Z,7.65
2022-09-23T08:02:11.326Z,9.95
2022-09-23T08:04:38.370Z,11.23
2022-09-23T08:07:05.455Z,13.70
2022-09-23T08:09:35.008Z,10.50
2022-09-23T08:12:01.725Z,7.78
2022-09-23T08:14:28.154Z,13.10
2022-09-23T08:16:54.551Z,10.63
2022-09-23T08:19:21.058Z,12.60
2022-09-23T08:21:47.516Z,11.68
2022-09-23T08:24:16.811Z,11.20
2022-09-23T08:26:44.630Z,8.98
2022-09-23T08:29:16.723Z,10.35
2022-09-23T08:31:43.483Z,8.70
2022-09-23T08:34:10.524Z,9.95
2022-09-23T08:36:37.079Z,10.98
2022-09-23T08:39:04.186Z,7.20
2022-09-23T08:41:57.564Z,9.10
2022-09-23T08:44:50.716Z,10.13
2022-09-23T08:47:23.092Z,10.20
2022-09-23T08:50:04.080Z,10.88
2022-09-23T08:52:50.026Z,9.30
2022-09-23T08:55:17.466Z,11.00
2022-09-23T08:58:02.339Z,10.18
2022-09-23T09:00:40.814Z,9.65
2022-09-23T09:03:21.356Z,8.50
2022-09-23T09:05:54.164Z,9.98
2022-09-23T09:08:29.638Z,16.83
2022-09-23T09:10:58.110Z,12.15
2022-09-23T09:13:33.259Z,7.18
2022-09-23T09:16:09.710Z,10.10
2022-09-23T09:18:40.687Z,7.22
2022-09-23T09:24:15.104Z,12.38
2022-09-23T09:26:41.823Z,11.60
2022-09-23T09:32:27.367Z,9.25
2022-09-23T09:34:58.018Z,13.38
2022-09-23T09:37:31.618Z,13.23
2022-09-23T09:39:58.287Z,16.30
2022-09-23T09:42:28.299Z,14.38
2022-09-23T09:45:01.179Z,16.93
2022-09-23T09:47:49.418Z,17.40
2022-09-23T09:50:22.104Z,13.50
2022-09-23T09:52:48.857Z,19.73
2022-09-23T09:55:27.002Z,18.13
2022-09-23T09:58:03.968Z,15.75
2022-09-23T10:00:30.292Z,12.88
2022-09-23T10:03:23.061Z,18.30
2022-09-23T10:05:52.154Z,16.52
2022-09-23T10:08:18.469Z,14.75
2022-09-23T10:11:15.133Z,23.17
2022-09-23T10:13:42.684Z,16.90
2022-09-23T10:16:09.385Z,22.50
2022-09-23T10:18:47.960Z,14.70
2022-09-23T10:21:16.501Z,22.58
2022-09-23T10:23:55.031Z,17.88
2022-09-23T10:26:33.360Z,21.65
2022-09-23T10:29:24.748Z,22.27
2022-09-23T10:32:26.058Z,16.35
2022-09-23T10:34:56.987Z,18.75
2022-09-23T10:40:14.457Z,21.33
2022-09-23T10:43:16.729Z,21.85
2022-09-23T10:46:07.373Z,20.13
2022-09-23T10:48:48.103Z,24.80
2022-09-23T10:51:26.163Z,19.58
2022-09-23T10:54:22.272Z,23.40
2022-09-23T10:56:53.831Z,18.55
2022-09-23T10:59:43.592Z,15.60
2022-09-23T11:02:31.181Z,23.83
2022-09-23T11:05:28.364Z,24.38
2022-09-23T11:08:19.672Z,20.52
2022-09-23T11:11:00.576Z,20.98
2022-09-23T11:16:13.634Z,16.30
2022-09-23T11:19:08.292Z,18.73
2022-09-23T11:22:04.429Z,16.65
2022-09-23T11:24:50.054Z,16.13
2022-09-23T11:27:26.911Z,23.42
2022-09-23T11:30:07.168Z,22.65
2022-09-23T11:33:14.128Z,15.77
2022-09-23T11:35:50.441Z,17.05
2022-09-23T11:38:24.887Z,19.08
2022-09-23T11:40:55.755Z,19.00
2022-09-23T11:43:29.097Z,20.80
2022-09-23T11:46:04.398Z,18.95
2022-09-23T11:48:37.018Z,21.63
2022-09-23T11:51:07.620Z,14.73
2022-09-23T11:53:44.664Z,22.15
2022-09-23T11:56:34.829Z,21.02
2022-09-23T12:02:35.898Z,23.02
2022-09-23T12:05:09.557Z,20.13
2022-09-23T12:08:11.151Z,22.75
2022-09-23T12:10:42.582Z,22.08
2022-09-23T12:13:44.428Z,24.75
2022-09-23T12:16:21.598Z,21.60
2022-09-23T12:18:55.334Z,30.88
2022-09-23T12:21:49.774Z,29.42
2022-09-23T12:24:38.908Z,20.88
2022-09-23T12:27:10.880Z,22.13
2022-09-23T12:29:39.826Z,31.40
2022-09-23T12:32:09.809Z,29.33
2022-09-23T12:34:48.043Z,23.30
2022-09-23T12:37:23.527Z,27.23
2022-09-23T12:39:50.085Z,24.60
2022-09-23T12:42:18.674Z,23.40
2022-09-23T12:44:47.403Z,22.30
2022-09-23T12:47:25.833Z,19.45
2022-09-23T12:49:56.444Z,19.33
2022-09-23T12:52:31.404Z,21.75
2022-09-23T12:55:10.034Z,24.08
2022-09-23T12:57:37.181Z,20.23
2022-09-23T13:00:13.355Z,18.10
2022-09-23T13:03:11.452Z,16.73
2022-09-23T13:06:17.290Z,19.40
2022-09-23T13:08:45.316Z,19.27
2022-09-23T13:11:22.877Z,16.00
2022-09-23T13:13:50.064Z,14.30
2022-09-23T13:16:25.115Z,12.18
2022-09-23T13:19:27.028Z,13.05
2022-09-23T13:21:53.313Z,14.98
2022-09-23T13:24:22.620Z,11.82
2022-09-23T13:26:51.597Z,17.50
2022-09-23T13:29:40.426Z,17.65
2022-09-23T13:32:11.882Z,12.85
2022-09-23T13:34:39.823Z,16.33
2022-09-23T13:37:26.534Z,11.57
2022-09-23T13:39:52.942Z,13.20
2022-09-23T13:42:27.136Z,13.93
2022-09-23T13:44:57.462Z,12.90
2022-09-23T13:47:29.129Z,15.38
2022-09-23T13:49:55.853Z,14.68
2022-09-23T13:52:30.003Z,12.15
2022-09-23T13:54:57.047Z,18.13
2022-09-23T13:57:27.653Z,13.90
2022-09-23T13:59:54.097Z,16.80
2022-09-23T14:02:20.637Z,12.35
2022-09-23T14:04:47.123Z,14.93
2022-09-23T14:07:15.425Z,13.95
2022-09-23T14:09:44.193Z,14.50
2022-09-23T14:12:10.925Z,15.88
2022-09-23T14:14:39.525Z,19.08
2022-09-23T14:17:07.708Z,9.82
2022-09-23T14:19:36.006Z,12.30
2022-09-23T14:22:03.022Z,12.85
2022-09-23T14:24:29.368Z,18.20
2022-09-23T14:26:57.700Z,32.15
2022-09-23T14:29:30.866Z,64.82
2022-09-23T14:32:00.559Z,17.83
2022-09-23T14:34:40.428Z,14.73
2022-09-23T14:37:37.394Z,19.65
2022-09-23T14:40:08.683Z,16.08
2022-09-23T14:42:41.018Z,16.05
2022-09-23T14:45:14.157Z,31.52
2022-09-23T14:47:44.353Z,13.45
2022-09-23T14:50:38.445Z,16.90
2022-09-23T14:53:33.577Z,19.27
2022-09-23T14:56:05.687Z,14.70
2022-09-23T14:58:42.519Z,17.45
2022-09-23T15:01:31.067Z,13.10
2022-09-23T15:03:58.626Z,19.95
2022-09-23T15:06:25.430Z,16.85
2022-09-23T15:08:52.764Z,15.23
2022-09-23T15:11:19.517Z,18.02
2022-09-23T15:13:51.347Z,17.00
2022-09-23T15:16:31.287Z,16.38
2022-09-23T15:18:59.941Z,19.88
2022-09-23T15:21:34.449Z,12.15
2022-09-23T15:24:01.002Z,14.43
2022-09-23T15:26:48.961Z,16.10
2022-09-23T15:29:15.950Z,19.20
2022-09-23T15:31:42.629Z,9.57
2022-09-23T15:34:10.511Z,13.70
2022-09-23T15:36:38.437Z,12.95
2022-09-23T15:39:12.675Z,12.15
2022-09-23T15:41:39.352Z,11.60
2022-09-23T15:44:13.530Z,11.57
2022-09-23T15:46:45.687Z,13.52
2022-09-23T15:49:47.044Z,14.98
2022-09-23T15:52:16.246Z,13.60
2022-09-23T15:54:43.711Z,14.88
2022-09-23T15:57:11.238Z,20.98
2022-09-23T15:59:38.183Z,51.03
2022-09-23T16:02:18.092Z,16.50
2022-09-23T16:04:47.171Z,9.38
2022-09-23T16:07:16.916Z,12.10
2022-09-23T16:09:43.286Z,19.48
2022-09-23T16:12:11.831Z,14.55
2022-09-23T16:14:38.234Z,10.75
2022-09-23T16:17:05.004Z,14.57
2022-09-23T16:19:34.304Z,11.65
2022-09-23T16:22:01.048Z,16.42
2022-09-23T16:24:28.419Z,12.73
2022-09-23T16:26:59.727Z,15.05
2022-09-23T16:29:27.440Z,21.75
2022-09-23T16:31:54.002Z,16.90
2022-09-23T16:34:20.584Z,17.38
2022-09-23T16:36:47.060Z,15.43
2022-09-23T16:39:13.896Z,18.00
2022-09-23T16:41:42.916Z,16.73
2022-09-23T16:44:12.208Z,17.00
2022-09-23T16:46:40.260Z,19.25
2022-09-23T16:49:06.847Z,17.63
2022-09-23T16:51:38.001Z,16.33
2022-09-23T16:54:10.537Z,20.27
2022-09-23T16:56:38.985Z,19.75
2022-09-23T16:59:05.847Z,18.98
2022-09-23T17:01:51.058Z,16.90
2022-09-23T17:04:19.275Z,17.08
2022-09-23T17:06:50.399Z,17.27
2022-09-23T17:09:18.826Z,15.82
2022-09-23T17:11:47.709Z,20.67
2022-09-23T17:14:15.312Z,19.23
2022-09-23T17:16:42.132Z,20.35
2022-09-23T17:19:10.215Z,20.50
2022-09-23T17:21:36.796Z,23.48
2022-09-23T17:24:03.733Z,28.38
2022-09-23T17:26:30.317Z,28.45
2022-09-23T17:28:58.631Z,27.30
2022-09-23T17:31:25.214Z,23.45
2022-09-23T17:33:52.584Z,30.67
2022-09-23T17:36:19.898Z,28.05
2022-09-23T17:38:48.180Z,19.95
2022-09-23T17:41:15.717Z,21.55
2022-09-23T17:43:46.583Z,21.00
2022-09-23T17:46:18.280Z,22.27
2022-09-23T17:48:45.259Z,20.20
2022-09-23T17:51:14.419Z,17.13
2022-09-23T17:53:45.663Z,21.17
2022-09-23T17:56:19.911Z,21.00
2022-09-23T17:58:47.681Z,17.77
2022-09-23T18:01:17.467Z,19.65
2022-09-23T18:03:44.083Z,18.92
2022-09-23T18:06:21.463Z,19.92
2022-09-23T18:08:49.403Z,15.85
2022-09-23T18:11:27.399Z,20.83
2022-09-23T18:13:55.853Z,19.17
2022-09-23T18:16:24.913Z,17.92
2022-09-23T18:18:56.822Z,20.30
2022-09-23T18:21:25.411Z,22.20
2022-09-23T18:23:51.864Z,20.40
2022-09-23T18:26:20.074Z,21.10
2022-09-23T18:28:47.826Z,22.40
2022-09-23T18:31:15.074Z,18.13
2022-09-23T18:33:41.890Z,20.45
2022-09-23T18:36:08.815Z,22.45
2022-09-23T18:38:35.430Z,20.20
2022-09-23T18:41:01.937Z,23.25
2022-09-23T18:43:38.988Z,23.25
2022-09-23T18:46:11.533Z,22.08
2022-09-23T18:48:56.486Z,22.67
2022-09-23T18:51:28.684Z,24.55
2022-09-23T18:54:00.022Z,25.60
2022-09-23T18:56:29.605Z,28.48
2022-09-23T18:58:56.328Z,20.63
2022-09-23T19:01:23.730Z,25.83
2022-09-23T19:04:01.862Z,27.13
2022-09-23T19:06:28.988Z,30.05
2022-09-23T19:08:55.859Z,29.02
2022-09-23T19:11:22.831Z,23.38
2022-09-23T19:13:57.570Z,23.35
2022-09-23T19:16:24.915Z,22.33
2022-09-23T19:18:56.704Z,24.40
2022-09-23T19:21:24.082Z,23.77
2022-09-23T19:23:53.050Z,23.92
2022-09-23T19:26:26.343Z,27.40
2022-09-23T19:29:06.832Z,20.95
2022-09-23T19:31:35.623Z,23.08
2022-09-23T19:34:06.238Z,24.25
2022-09-23T19:36:34.572Z,26.90
2022-09-23T19:39:03.509Z,28.65
2022-09-23T19:41:41.005Z,23.13
2022-09-23T19:44:07.838Z,25.30
2022-09-23T19:46:49.665Z,23.65
2022-09-23T19:49:18.757Z,24.42
2022-09-23T19:51:46.845Z,21.65
2022-09-23T19:54:20.856Z,26.63
2022-09-23T19:56:50.838Z,24.08
2022-09-23T19:59:19.703Z,33.28
2022-09-23T20:01:47.887Z,24.55
2022-09-23T20:04:15.767Z,27.58
2022-09-23T20:06:42.728Z,26.02
2022-09-23T20:09:09.274Z,27.67
2022-09-23T20:11:35.837Z,24.55
2022-09-23T20:14:03.858Z,22.98
2022-09-23T20:16:33.142Z,24.15
2022-09-23T20:19:00.768Z,30.27
2022-09-23T20:21:28.426Z,28.67
2022-09-23T20:23:55.368Z,22.92
2022-09-23T20:26:46.668Z,24.67
2022-09-23T20:29:13.187Z,25.17
2022-09-23T20:31:41.413Z,21.65
2022-09-23T20:34:08.364Z,26.38
2022-09-23T20:36:36.214Z,19.88
2022-09-23T20:39:07.682Z,18.25
2022-09-23T20:41:39.387Z,21.20
2022-09-23T20:44:09.368Z,20.83
2022-09-23T20:46:36.009Z,18.58
2022-09-23T20:49:03.735Z,24.58
2022-09-23T20:51:33.022Z,23.90
2022-09-23T20:53:59.863Z,25.65
2022-09-23T20:56:27.586Z,25.15
2022-09-23T20:58:54.969Z,24.58
2022-09-23T21:01:22.201Z,21.90
2022-09-23T21:03:50.356Z,17.60
2022-09-23T21:06:19.061Z,21.35
2022-09-23T21:08:46.312Z,19.00
2022-09-23T21:11:15.017Z,21.70
2022-09-23T21:13:49.244Z,22.95
2022-09-23T21:16:17.344Z,20.63
2022-09-23T21:18:44.993Z,19.88
2022-09-23T21:21:14.310Z,22.33
2022-09-23T21:23:42.654Z,17.23
2022-09-23T21:26:14.777Z,20.08
2022-09-23T21:28:43.733Z,19.25
2022-09-23T21:31:22.564Z,20.00
2022-09-23T21:33:59.478Z,20.05
2022-09-23T21:36:28.171Z,23.73
2022-09-23T21:38:58.892Z,18.23
2022-09-23T21:41:25.820Z,20.85
2022-09-23T21:43:52.656Z,19.95
2022-09-23T21:46:22.925Z,23.10
2022-09-23T21:48:54.041Z,28.85
2022-09-23T21:51:26.039Z,21.20
2022-09-23T21:53:57.494Z,20.35
2022-09-23T21:56:26.451Z,19.10
2022-09-23T21:58:54.314Z,20.73
2022-09-23T22:01:30.702Z,18.60
2022-09-23T22:03:59.628Z,20.10
2022-09-23T22:06:27.854Z,22.35
2022-09-23T22:08:59.867Z,19.60
2022-09-23T22:11:51.595Z,22.88
2022-09-23T22:14:19.665Z,20.33
2022-09-23T22:16:47.550Z,25.77
2022-09-23T22:19:15.500Z,20.95
2022-09-23T22:21:45.588Z,24.38
2022-09-23T22:24:12.897Z,20.00
2022-09-23T22:26:44.059Z,16.92
2022-09-23T22:29:31.107Z,22.05
2022-09-23T22:32:16.701Z,18.52
2022-09-23T22:34:51.572Z,19.45
2022-09-23T22:37:30.254Z,23.20
2022-09-23T22:39:56.743Z,23.13
2022-09-23T22:42:23.156Z,19.20
2022-09-23T22:44:50.333Z,18.23
2022-09-23T22:47:20.181Z,22.70
2022-09-23T22:49:46.983Z,23.73
2022-09-23T22:52:15.799Z,23.60
2022-09-23T22:54:42.201Z,34.05
2022-09-23T22:57:09.238Z,36.80
2022-09-23T22:59:37.395Z,40.78
2022-09-23T23:02:05.332Z,35.90
2022-09-23T23:04:31.931Z,41.97
2022-09-23T23:07:03.171Z,36.50
2022-09-23T23:09:29.616Z,37.80
2022-09-23T23:11:55.983Z,36.38
2022-09-23T23:14:22.347Z,37.17
2022-09-23T23:16:49.517Z,40.28
2022-09-23T23:19:17.257Z,42.53
2022-09-23T23:21:45.065Z,35.05
2022-09-23T23:24:16.942Z,41.30
2022-09-23T23:26:43.862Z,35.65
2022-09-23T23:29:12.709Z,37.03
2022-09-23T23:31:39.496Z,38.50
2022-09-23T23:34:08.240Z,37.58
2022-09-23T23:36:34.739Z,46.15
2022-09-23T23:39:01.266Z,41.58
2022-09-23T23:41:28.271Z,38.05
2022-09-23T23:43:56.848Z,41.00
2022-09-23T23:46:25.341Z,39.13
2022-09-23T23:48:52.431Z,42.92
2022-09-23T23:51:19.349Z,43.90
2022-09-23T23:53:45.871Z,42.30
2022-09-23T23:56:18.961Z,39.58
2022-09-23T23:58:46.127Z,48.13
