createdAt,value
2023-05-11T00:01:45.007Z,12.096252
2023-05-11T00:05:10.128Z,12.116394
2023-05-11T00:08:35.261Z,12.126465
2023-05-11T00:12:00.452Z,12.126465
2023-05-11T00:15:25.592Z,12.096252
2023-05-11T00:18:50.755Z,12.045898
2023-05-11T00:22:15.882Z,12.015686
2023-05-11T00:25:41.040Z,11.94519
2023-05-11T00:29:06.182Z,11.93512
2023-05-11T00:32:31.402Z,11.93512
2023-05-11T00:35:56.540Z,11.884766
2023-05-11T00:39:21.630Z,11.834412
2023-05-11T00:42:46.761Z,11.864624
2023-05-11T00:46:11.890Z,11.884766
2023-05-11T00:49:37.001Z,11.904907
2023-05-11T00:53:02.191Z,11.884766
2023-05-11T00:56:27.300Z,11.884766
2023-05-11T00:59:52.467Z,11.884766
2023-05-11T01:03:17.722Z,11.834412
2023-05-11T01:06:42.782Z,11.834412
2023-05-11T01:10:07.957Z,11.834412
2023-05-11T01:18:09.960Z,11.854553
2023-05-11T01:21:35.095Z,11.864624
2023-05-11T01:25:00.289Z,11.834412
2023-05-11T01:28:25.498Z,11.824341
2023-05-11T01:31:50.659Z,11.834412
2023-05-11T01:35:15.867Z,11.834412
2023-05-11T01:38:41.033Z,11.854553
2023-05-11T01:42:06.227Z,11.864624
2023-05-11T01:45:31.465Z,11.864624
2023-05-11T01:48:56.627Z,11.794128
2023-05-11T01:52:21.845Z,11.763916
2023-05-11T01:55:47.013Z,11.733704
2023-05-11T01:59:12.169Z,11.69342
2023-05-11T02:02:37.440Z,11.723633
2023-05-11T02:06:02.548Z,11.723633
2023-05-11T02:09:27.748Z,11.784058
2023-05-11T02:12:52.964Z,11.763916
2023-05-11T02:16:18.144Z,11.763916
2023-05-11T02:19:43.330Z,11.753845
2023-05-11T02:23:08.465Z,11.733704
2023-05-11T02:26:33.703Z,11.723633
2023-05-11T02:29:58.916Z,11.753845
2023-05-11T02:33:24.142Z,11.753845
2023-05-11T02:36:49.325Z,11.784058
2023-05-11T02:40:14.491Z,11.784058
2023-05-11T02:43:39.669Z,11.763916
2023-05-11T02:47:04.925Z,11.703491
2023-05-11T02:50:30.023Z,11.723633
2023-05-11T02:53:55.238Z,11.753845
2023-05-11T02:57:20.407Z,11.703491
2023-05-11T03:00:45.636Z,11.723633
2023-05-11T03:04:10.763Z,11.753845
2023-05-11T03:07:35.949Z,11.753845
2023-05-11T03:11:01.153Z,11.723633
2023-05-11T03:14:26.287Z,11.69342
2023-05-11T03:17:51.510Z,11.763916
2023-05-11T03:21:16.651Z,11.784058
2023-05-11T03:24:41.851Z,11.794128
2023-05-11T03:28:07.041Z,11.763916
2023-05-11T03:31:32.209Z,11.794128
2023-05-11T03:34:57.368Z,11.834412
2023-05-11T03:38:22.538Z,11.854553
2023-05-11T03:41:47.714Z,11.824341
2023-05-11T03:45:12.920Z,11.834412
2023-05-11T03:48:38.098Z,11.804199
2023-05-11T03:52:03.273Z,11.794128
2023-05-11T03:55:28.470Z,11.804199
2023-05-11T03:58:53.644Z,11.804199
2023-05-11T04:02:18.874Z,11.834412
2023-05-11T04:05:44.004Z,11.864624
2023-05-11T04:09:09.170Z,11.884766
2023-05-11T04:12:34.366Z,11.914978
2023-05-11T04:15:59.595Z,11.94519
2023-05-11T04:19:24.771Z,11.94519
2023-05-11T04:22:49.958Z,11.914978
2023-05-11T04:26:15.168Z,11.904907
2023-05-11T04:29:40.360Z,11.904907
2023-05-11T04:33:05.555Z,11.904907
2023-05-11T04:36:30.896Z,11.884766
2023-05-11T04:39:55.921Z,11.864624
2023-05-11T04:43:21.109Z,11.834412
2023-05-11T04:46:46.314Z,11.824341
2023-05-11T04:50:11.466Z,11.834412
2023-05-11T04:53:36.639Z,11.784058
2023-05-11T04:57:01.803Z,11.784058
2023-05-11T05:00:27.013Z,11.763916
2023-05-11T05:03:52.242Z,11.794128
2023-05-11T05:07:17.404Z,11.784058
2023-05-11T05:10:42.622Z,11.784058
2023-05-11T05:14:07.816Z,11.784058
2023-05-11T05:17:33.085Z,11.804199
2023-05-11T05:20:58.201Z,11.864624
2023-05-11T05:24:23.380Z,11.864624
2023-05-11T05:27:48.567Z,11.914978
2023-05-11T05:31:13.737Z,11.904907
2023-05-11T05:34:38.913Z,11.93512
2023-05-11T05:38:04.119Z,11.975403
2023-05-11T05:41:29.273Z,12.005615
2023-05-11T05:44:54.505Z,12.045898
2023-05-11T05:48:19.679Z,12.086182
2023-05-11T05:51:44.903Z,12.06604
2023-05-11T05:55:10.095Z,12.096252
2023-05-11T05:58:35.275Z,12.126465
2023-05-11T06:02:00.536Z,12.18689
2023-05-11T06:05:25.819Z,12.166748
2023-05-11T06:08:50.984Z,12.156677
2023-05-11T06:12:16.203Z,12.166748
2023-05-11T06:15:43.578Z,12.166748
2023-05-11T06:19:06.774Z,12.156677
2023-05-11T06:22:31.860Z,12.19696
2023-05-11T06:25:57.078Z,12.166748
2023-05-11T06:29:22.379Z,12.19696
2023-05-11T06:32:47.485Z,12.237244
2023-05-11T06:36:12.659Z,12.267456
2023-05-11T06:39:37.844Z,12.31781
2023-05-11T06:43:03.045Z,12.368164
2023-05-11T06:46:28.218Z,12.458801
2023-05-11T06:49:53.405Z,12.499084
2023-05-11T06:53:18.625Z,12.499084
2023-05-11T06:56:43.797Z,12.519226
2023-05-11T07:00:09.033Z,12.519226
2023-05-11T07:03:34.231Z,12.529297
2023-05-11T07:06:59.439Z,12.539368
2023-05-11T07:10:24.650Z,12.599792
2023-05-11T07:13:49.846Z,12.650146
2023-05-11T07:17:15.098Z,12.640076
2023-05-11T07:20:40.306Z,12.640076
2023-05-11T07:24:05.483Z,12.7005
2023-05-11T07:27:32.027Z,12.7005
2023-05-11T07:30:57.218Z,12.710571
2023-05-11T07:34:22.436Z,12.680359
2023-05-11T07:37:47.613Z,12.750854
2023-05-11T07:41:13.003Z,12.740784
2023-05-11T07:44:38.030Z,12.770996
2023-05-11T07:48:03.235Z,12.82135
2023-05-11T07:51:28.378Z,12.781067
2023-05-11T07:54:53.568Z,12.851562
2023-05-11T07:58:18.783Z,12.891846
2023-05-11T08:01:44.065Z,12.901917
2023-05-11T08:05:09.210Z,12.922058
2023-05-11T08:08:34.388Z,12.891846
2023-05-11T08:11:59.560Z,12.861633
2023-05-11T08:15:24.772Z,12.871704
2023-05-11T08:18:50.063Z,12.871704
2023-05-11T08:22:15.257Z,12.962341
2023-05-11T08:25:40.468Z,13.032837
2023-05-11T08:29:05.724Z,13.07312
2023-05-11T08:32:31.063Z,13.113403
2023-05-11T08:35:56.641Z,13.113403
2023-05-11T08:39:38.819Z,13.113403
2023-05-11T08:42:46.820Z,13.19397
2023-05-11T08:46:12.003Z,13.234253
2023-05-11T08:49:37.204Z,13.224182
2023-05-11T08:53:02.413Z,13.103333
2023-05-11T08:56:27.600Z,13.052979
2023-05-11T08:59:52.992Z,13.042908
2023-05-11T09:03:18.157Z,13.002625
2023-05-11T09:06:43.353Z,12.972412
2023-05-11T09:10:08.614Z,12.932129
2023-05-11T09:13:33.757Z,12.922058
2023-05-11T09:16:58.989Z,12.932129
2023-05-11T09:20:24.162Z,12.952271
2023-05-11T09:23:49.366Z,12.922058
2023-05-11T09:30:39.752Z,13.042908
2023-05-11T09:34:04.968Z,13.042908
2023-05-11T09:37:30.203Z,13.173828
2023-05-11T09:40:55.427Z,13.224182
2023-05-11T09:44:20.716Z,13.204041
2023-05-11T09:47:47.643Z,13.204041
2023-05-11T09:51:11.216Z,13.224182
2023-05-11T09:54:36.444Z,13.204041
2023-05-11T09:58:01.713Z,13.254395
2023-05-11T10:01:26.941Z,13.254395
2023-05-11T10:04:52.164Z,13.254395
2023-05-11T10:08:17.367Z,13.334961
2023-05-11T10:11:42.599Z,13.435669
2023-05-11T10:15:07.938Z,13.455811
2023-05-11T10:18:33.240Z,13.475952
2023-05-11T10:21:58.394Z,13.44574
2023-05-11T10:25:23.597Z,13.455811
2023-05-11T10:28:48.850Z,13.405457
2023-05-11T10:32:14.106Z,13.32489
2023-05-11T10:35:39.367Z,13.405457
2023-05-11T10:39:04.613Z,13.536377
2023-05-11T10:42:29.837Z,13.627014
2023-05-11T10:45:55.097Z,13.667297
2023-05-11T10:49:20.320Z,13.808289
2023-05-11T10:52:45.583Z,13.999634
2023-05-11T10:56:10.860Z,13.999634
2023-05-11T10:59:36.099Z,13.969421
2023-05-11T11:03:01.417Z,13.999634
2023-05-11T11:06:26.744Z,13.989563
2023-05-11T11:09:52.133Z,14.060059
2023-05-11T11:13:17.252Z,14.090271
2023-05-11T11:16:42.539Z,14.180908
2023-05-11T11:20:07.807Z,14.291687
2023-05-11T11:23:33.110Z,14.251404
2023-05-11T11:26:58.386Z,14.170837
2023-05-11T11:30:23.667Z,13.908997
2023-05-11T11:33:48.959Z,13.435669
2023-05-11T11:37:14.213Z,13.284607
2023-05-11T11:40:49.882Z,13.234253
2023-05-11T11:44:04.810Z,13.32489
2023-05-11T11:47:30.066Z,13.44574
2023-05-11T11:50:55.348Z,13.596802
2023-05-11T11:54:20.645Z,13.687439
2023-05-11T11:57:45.913Z,13.808289
2023-05-11T12:01:11.325Z,13.969421
2023-05-11T12:04:36.557Z,14.180908
2023-05-11T12:08:01.804Z,14.402466
2023-05-11T12:11:27.112Z,14.432678
2023-05-11T12:14:52.447Z,14.392395
2023-05-11T12:18:18.516Z,14.362183
2023-05-11T12:21:43.792Z,14.352112
2023-05-11T12:25:09.086Z,14.392395
2023-05-11T12:28:34.348Z,14.573669
2023-05-11T12:31:59.780Z,14.795227
2023-05-11T12:35:25.139Z,14.986572
2023-05-11T12:38:50.429Z,15.20813
2023-05-11T12:42:15.709Z,15.33905
2023-05-11T12:45:41.070Z,15.228271
2023-05-11T12:49:06.383Z,15.228271
2023-05-11T12:52:31.682Z,15.167847
2023-05-11T12:55:56.992Z,15.016785
2023-05-11T12:59:22.313Z,14.906006
2023-05-11T13:02:47.753Z,14.573669
2023-05-11T13:06:12.861Z,14.281616
2023-05-11T13:09:38.160Z,14.211121
2023-05-11T13:13:03.430Z,14.140625
2023-05-11T13:16:29.040Z,14.090271
2023-05-11T13:19:54.122Z,14.060059
2023-05-11T13:23:19.395Z,14.090271
2023-05-11T13:26:44.754Z,14.060059
2023-05-11T13:30:10.133Z,14.170837
2023-05-11T13:33:35.354Z,14.271545
2023-05-11T13:37:00.678Z,14.33197
2023-05-11T13:40:26.029Z,14.45282
2023-05-11T13:43:51.467Z,14.472961
2023-05-11T13:47:16.774Z,14.462891
2023-05-11T13:50:42.068Z,14.513245
2023-05-11T13:54:07.344Z,14.462891
2023-05-11T13:57:32.619Z,14.422607
2023-05-11T14:04:23.270Z,14.45282
2023-05-11T14:07:49.112Z,14.392395
2023-05-11T14:11:13.955Z,14.352112
2023-05-11T14:14:39.288Z,14.281616
2023-05-11T14:18:04.693Z,14.33197
2023-05-11T14:21:29.906Z,14.352112
2023-05-11T14:24:55.183Z,14.221191
2023-05-11T14:28:20.477Z,14.271545
2023-05-11T14:31:45.743Z,14.211121
2023-05-11T14:35:11.040Z,14.281616
2023-05-11T14:38:36.345Z,14.321899
2023-05-11T14:42:01.703Z,14.271545
2023-05-11T14:45:29.788Z,14.241333
2023-05-11T14:48:55.125Z,14.271545
2023-05-11T14:52:20.423Z,14.251404
2023-05-11T14:55:45.892Z,14.251404
2023-05-11T14:59:11.206Z,14.20105
2023-05-11T15:02:37.053Z,14.211121
2023-05-11T15:06:02.368Z,14.211121
2023-05-11T15:09:27.788Z,14.150696
2023-05-11T15:47:16.015Z,13.888855
2023-05-11T15:50:41.231Z,13.908997
2023-05-11T15:54:06.559Z,13.878784
2023-05-11T15:57:31.808Z,13.868713
2023-05-11T16:00:58.619Z,13.888855
2023-05-11T16:04:22.477Z,13.908997
2023-05-11T16:07:47.761Z,13.888855
2023-05-11T16:11:13.368Z,13.888855
2023-05-11T16:14:47.123Z,13.94928
2023-05-11T16:18:12.535Z,13.919067
2023-05-11T16:21:37.782Z,13.919067
2023-05-11T16:25:03.010Z,13.919067
2023-05-11T16:28:28.251Z,13.94928
2023-05-11T16:31:53.763Z,13.888855
2023-05-11T16:35:18.943Z,13.878784
2023-05-11T16:38:44.288Z,13.838501
2023-05-11T16:42:09.562Z,13.868713
2023-05-11T16:45:34.846Z,13.838501
2023-05-11T16:49:00.135Z,13.919067
2023-05-11T16:52:25.421Z,13.969421
2023-05-11T16:55:50.799Z,13.888855
2023-05-11T16:59:16.109Z,13.919067
2023-05-11T17:02:41.754Z,13.888855
2023-05-11T17:06:06.833Z,13.908997
2023-05-11T17:09:32.115Z,13.919067
2023-05-11T17:12:57.872Z,13.878784
2023-05-11T17:16:22.751Z,13.838501
2023-05-11T17:19:48.058Z,13.768005
2023-05-11T17:23:13.317Z,13.707581
2023-05-11T17:26:46.896Z,13.768005
2023-05-11T17:30:03.825Z,13.808289
2023-05-11T17:33:29.137Z,13.768005
2023-05-11T17:36:54.389Z,13.69751
2023-05-11T17:40:19.839Z,13.667297
2023-05-11T17:43:44.856Z,13.667297
2023-05-11T17:47:10.177Z,13.657227
2023-05-11T17:50:35.300Z,13.616943
2023-05-11T17:54:00.555Z,13.566589
2023-05-11T17:57:25.768Z,13.566589
2023-05-11T18:00:51.066Z,13.536377
2023-05-11T18:04:16.432Z,13.475952
2023-05-11T18:07:41.536Z,13.435669
2023-05-11T18:11:06.738Z,13.415527
2023-05-11T18:14:31.948Z,13.405457
2023-05-11T18:17:57.209Z,13.334961
2023-05-11T18:21:22.471Z,13.304749
2023-05-11T18:24:47.650Z,13.254395
2023-05-11T18:28:12.897Z,13.204041
2023-05-11T18:31:38.181Z,13.173828
2023-05-11T18:35:03.460Z,13.103333
2023-05-11T18:38:28.745Z,13.07312
2023-05-11T18:41:53.909Z,13.07312
2023-05-11T18:45:19.116Z,12.972412
2023-05-11T18:48:44.390Z,12.922058
2023-05-11T18:52:09.684Z,12.861633
2023-05-11T18:55:41.235Z,12.770996
2023-05-11T18:59:00.173Z,12.7005
2023-05-11T19:02:25.451Z,12.589722
2023-05-11T19:05:50.609Z,12.489014
2023-05-11T19:09:15.811Z,12.418518
2023-05-11T19:12:41.116Z,12.388306
2023-05-11T19:16:06.347Z,12.348022
2023-05-11T19:19:31.521Z,12.277527
2023-05-11T19:22:56.747Z,12.207031
2023-05-11T19:26:22.018Z,12.19696
2023-05-11T19:29:47.522Z,12.136536
2023-05-11T19:33:12.545Z,12.136536
2023-05-11T19:36:37.728Z,12.096252
2023-05-11T19:40:26.362Z,12.06604
2023-05-11T19:43:28.123Z,11.975403
2023-05-11T19:46:53.457Z,11.94519
2023-05-11T19:50:20.500Z,11.854553
2023-05-11T19:53:44.236Z,11.784058
2023-05-11T19:57:09.432Z,11.763916
2023-05-11T20:00:34.651Z,11.723633
2023-05-11T20:04:00.061Z,11.673279
2023-05-11T20:07:25.036Z,11.602783
2023-05-11T20:10:50.223Z,11.371155
2023-05-11T20:14:15.417Z,11.270447
2023-05-11T20:17:40.643Z,11.210022
2023-05-11T20:21:05.812Z,11.240234
2023-05-11T20:24:30.978Z,11.250305
2023-05-11T20:27:56.178Z,11.280518
2023-05-11T20:31:21.398Z,11.371155
2023-05-11T20:34:46.543Z,11.371155
2023-05-11T20:38:11.740Z,11.421509
2023-05-11T20:41:36.915Z,11.421509
2023-05-11T20:45:02.104Z,11.43158
2023-05-11T20:48:36.128Z,11.44165
2023-05-11T20:51:52.455Z,11.401367
2023-05-11T20:55:17.889Z,11.43158
2023-05-11T20:58:42.821Z,11.421509
2023-05-11T21:02:08.072Z,11.391296
2023-05-11T21:05:33.213Z,11.361084
2023-05-11T21:08:58.385Z,11.401367
2023-05-11T21:12:23.572Z,11.351013
2023-05-11T21:15:48.731Z,11.351013
2023-05-11T21:19:13.928Z,11.361084
2023-05-11T21:22:39.099Z,11.391296
2023-05-11T21:26:04.268Z,11.371155
2023-05-11T21:29:29.474Z,11.361084
2023-05-11T21:32:54.685Z,11.351013
2023-05-11T21:36:19.849Z,11.351013
2023-05-11T21:39:45.030Z,11.351013
2023-05-11T21:43:11.478Z,11.351013
2023-05-11T21:46:35.471Z,11.270447
2023-05-11T21:50:00.575Z,11.280518
2023-05-11T21:53:25.777Z,11.270447
2023-05-11T21:56:50.954Z,11.280518
2023-05-11T22:00:16.182Z,11.280518
2023-05-11T22:03:41.394Z,11.280518
2023-05-11T22:07:06.502Z,11.250305
2023-05-11T22:10:31.675Z,11.270447
2023-05-11T22:13:56.832Z,11.280518
2023-05-11T22:17:22.034Z,11.280518
2023-05-11T22:20:47.212Z,11.250305
2023-05-11T22:24:12.376Z,11.240234
2023-05-11T22:27:37.553Z,11.18988
2023-05-11T22:31:02.745Z,11.17981
2023-05-11T22:34:27.919Z,11.18988
2023-05-11T22:37:53.125Z,11.240234
2023-05-11T22:41:18.277Z,11.210022
2023-05-11T22:44:43.453Z,11.18988
2023-05-11T22:48:09.288Z,11.18988
2023-05-11T22:51:34.429Z,11.139526
2023-05-11T22:54:59.614Z,11.099243
2023-05-11T22:58:24.766Z,11.099243
2023-05-11T23:01:49.950Z,11.05896
2023-05-11T23:05:15.124Z,11.05896
2023-05-11T23:08:40.306Z,11.05896
2023-05-11T23:12:05.507Z,11.069031
2023-05-11T23:15:30.644Z,11.089172
2023-05-11T23:18:55.895Z,11.099243
2023-05-11T23:22:20.991Z,11.05896
2023-05-11T23:25:46.168Z,11.099243
2023-05-11T23:29:11.397Z,11.109314
2023-05-11T23:32:36.572Z,11.099243
2023-05-11T23:36:01.698Z,11.099243
2023-05-11T23:39:26.877Z,11.139526
2023-05-11T23:42:52.053Z,11.069031
2023-05-11T23:46:17.382Z,11.109314
2023-05-11T23:49:42.403Z,11.099243
2023-05-11T23:53:07.605Z,11.089172
2023-05-11T23:56:32.770Z,11.038818
2023-05-11T23:59:57.954Z,11.028748
