createdAt,value
2023-02-24T00:02:05.150Z,7.93
2023-02-24T00:04:34.572Z,7.96
2023-02-24T00:07:01.259Z,7.97
2023-02-24T00:09:30.007Z,7.95
2023-02-24T00:11:59.717Z,7.90
2023-02-24T00:14:30.599Z,7.84
2023-02-24T00:16:58.554Z,7.81
2023-02-24T00:19:27.364Z,7.78
2023-02-24T00:21:56.396Z,7.81
2023-02-24T00:24:23.045Z,7.76
2023-02-24T00:26:57.013Z,7.66
2023-02-24T00:29:24.185Z,7.69
2023-02-24T00:31:59.989Z,7.75
2023-02-24T00:34:27.916Z,7.71
2023-02-24T00:36:56.520Z,7.72
2023-02-24T00:39:28.394Z,7.77
2023-02-24T00:42:04.327Z,7.69
2023-02-24T00:44:33.583Z,7.66
2023-02-24T00:47:01.559Z,7.41
2023-02-24T00:49:29.108Z,7.36
2023-02-24T00:51:56.676Z,7.36
2023-02-24T00:54:27.108Z,7.48
2023-02-24T00:56:54.768Z,7.48
2023-02-24T00:59:24.575Z,7.56
2023-02-24T01:01:51.836Z,7.50
2023-02-24T01:04:19.466Z,7.44
2023-02-24T01:06:49.186Z,7.29
2023-02-24T01:09:20.641Z,7.22
2023-02-24T01:12:07.626Z,7.08
2023-02-24T01:14:35.532Z,7.13
2023-02-24T01:17:02.498Z,7.23
2023-02-24T01:19:31.848Z,7.02
2023-02-24T01:22:05.266Z,7.03
2023-02-24T01:24:34.535Z,7.08
2023-02-24T01:27:02.093Z,6.92
2023-02-24T01:29:28.536Z,6.69
2023-02-24T01:31:58.401Z,6.67
2023-02-24T01:34:26.956Z,6.73
2023-02-24T01:36:54.098Z,6.85
2023-02-24T01:39:20.951Z,6.90
2023-02-24T01:41:50.546Z,6.96
2023-02-24T01:44:18.002Z,6.89
2023-02-24T01:46:46.673Z,6.73
2023-02-24T01:49:29.665Z,6.54
2023-02-24T01:52:01.909Z,6.43
2023-02-24T01:54:33.470Z,6.26
2023-02-24T01:57:00.012Z,6.25
2023-02-24T01:59:30.067Z,6.23
2023-02-24T02:02:06.827Z,6.35
2023-02-24T02:04:42.773Z,6.41
2023-02-24T02:07:11.729Z,6.32
2023-02-24T02:09:41.545Z,6.30
2023-02-24T02:12:09.404Z,6.28
2023-02-24T02:14:38.756Z,6.26
2023-02-24T02:17:31.746Z,6.08
2023-02-24T02:20:22.283Z,6.02
2023-02-24T02:23:21.617Z,6.05
2023-02-24T02:26:24.932Z,5.89
2023-02-24T02:29:12.935Z,5.89
2023-02-24T02:31:57.739Z,6.00
2023-02-24T02:34:38.760Z,6.18
2023-02-24T02:37:28.974Z,6.02
2023-02-24T02:40:18.668Z,6.13
2023-02-24T02:42:58.786Z,6.19
2023-02-24T02:45:49.571Z,6.21
2023-02-24T02:48:25.565Z,5.95
2023-02-24T02:51:05.899Z,5.81
2023-02-24T02:53:40.938Z,5.71
2023-02-24T02:56:17.524Z,5.79
2023-02-24T02:58:49.340Z,5.91
2023-02-24T03:01:20.852Z,5.92
2023-02-24T03:03:52.242Z,5.93
2023-02-24T03:06:24.618Z,5.86
2023-02-24T03:08:57.194Z,5.77
2023-02-24T03:11:24.337Z,5.65
2023-02-24T03:13:54.453Z,5.63
2023-02-24T03:16:23.158Z,5.66
2023-02-24T03:18:56.775Z,5.71
2023-02-24T03:21:39.992Z,5.78
2023-02-24T03:24:07.427Z,5.76
2023-02-24T03:26:49.975Z,5.71
2023-02-24T03:29:32.630Z,5.79
2023-02-24T03:32:20.352Z,5.67
2023-02-24T03:34:58.017Z,5.72
2023-02-24T03:37:27.843Z,5.65
2023-02-24T03:39:58.641Z,5.56
2023-02-24T03:42:31.659Z,5.61
2023-02-24T03:44:58.247Z,5.58
2023-02-24T03:47:25.876Z,5.52
2023-02-24T03:49:52.513Z,5.58
2023-02-24T03:52:47.206Z,5.62
2023-02-24T03:55:30.897Z,5.49
2023-02-24T03:58:02.261Z,5.38
2023-02-24T04:00:44.702Z,5.29
2023-02-24T04:03:18.999Z,5.26
2023-02-24T04:06:13.763Z,5.27
2023-02-24T04:08:48.531Z,5.27
2023-02-24T04:11:30.284Z,5.21
2023-02-24T04:14:06.382Z,5.24
2023-02-24T04:16:44.252Z,5.18
2023-02-24T04:19:17.874Z,5.20
2023-02-24T04:21:50.713Z,5.33
2023-02-24T04:24:27.596Z,5.43
2023-02-24T04:26:58.811Z,5.45
2023-02-24T04:29:35.319Z,5.50
2023-02-24T04:32:11.508Z,5.47
2023-02-24T04:34:40.222Z,5.34
2023-02-24T04:37:06.988Z,5.26
2023-02-24T04:39:38.358Z,5.33
2023-02-24T04:42:08.787Z,5.38
2023-02-24T04:44:35.186Z,5.29
2023-02-24T04:47:01.588Z,5.30
2023-02-24T04:49:28.023Z,5.27
2023-02-24T04:51:54.373Z,5.22
2023-02-24T04:54:20.816Z,5.20
2023-02-24T04:56:50.610Z,5.12
2023-02-24T04:59:21.989Z,5.22
2023-02-24T05:01:51.547Z,5.20
2023-02-24T05:04:18.417Z,5.07
2023-02-24T05:06:45.796Z,5.03
2023-02-24T05:09:19.348Z,5.04
2023-02-24T05:11:51.196Z,5.12
2023-02-24T05:14:20.661Z,4.99
2023-02-24T05:16:48.823Z,5.06
2023-02-24T05:19:36.743Z,5.04
2023-02-24T05:22:04.197Z,5.02
2023-02-24T05:24:31.349Z,4.98
2023-02-24T05:26:59.132Z,5.03
2023-02-24T05:29:30.711Z,5.00
2023-02-24T05:31:59.796Z,5.01
2023-02-24T05:34:28.025Z,4.98
2023-02-24T05:36:54.365Z,5.02
2023-02-24T05:39:21.274Z,5.06
2023-02-24T05:41:49.514Z,5.05
2023-02-24T05:44:23.215Z,4.99
2023-02-24T05:46:56.576Z,4.98
2023-02-24T05:49:34.280Z,4.90
2023-02-24T05:52:07.379Z,4.88
2023-02-24T05:54:38.632Z,4.93
2023-02-24T05:57:13.359Z,4.92
2023-02-24T05:59:44.587Z,4.99
2023-02-24T06:02:14.087Z,5.04
2023-02-24T06:04:50.548Z,5.05
2023-02-24T06:07:20.797Z,5.13
2023-02-24T06:09:49.965Z,5.11
2023-02-24T06:12:17.962Z,4.99
2023-02-24T06:14:47.527Z,4.91
2023-02-24T06:17:16.870Z,4.97
2023-02-24T06:19:44.179Z,4.78
2023-02-24T06:22:15.420Z,4.63
2023-02-24T06:24:44.275Z,4.67
2023-02-24T06:27:18.627Z,4.47
2023-02-24T06:29:56.543Z,4.26
2023-02-24T06:32:25.168Z,4.12
2023-02-24T06:34:53.775Z,4.04
2023-02-24T06:37:20.507Z,3.90
2023-02-24T06:39:46.850Z,3.81
2023-02-24T06:42:13.326Z,3.84
2023-02-24T06:44:41.225Z,3.81
2023-02-24T06:47:10.550Z,3.75
2023-02-24T06:49:37.450Z,3.83
2023-02-24T06:52:04.478Z,3.88
2023-02-24T06:54:30.888Z,3.73
2023-02-24T06:57:00.360Z,3.69
2023-02-24T06:59:29.692Z,3.60
2023-02-24T07:01:57.875Z,3.77
2023-02-24T07:04:27.044Z,3.75
2023-02-24T07:06:57.790Z,3.71
2023-02-24T07:09:26.613Z,3.60
2023-02-24T07:11:55.898Z,3.56
2023-02-24T07:14:25.449Z,3.50
2023-02-24T07:16:54.150Z,3.58
2023-02-24T07:19:23.851Z,3.52
2023-02-24T07:21:52.463Z,3.51
2023-02-24T07:24:41.289Z,3.55
2023-02-24T07:27:22.373Z,3.55
2023-02-24T07:29:52.743Z,3.50
2023-02-24T07:32:22.210Z,3.50
2023-02-24T07:34:48.649Z,3.38
2023-02-24T07:37:15.055Z,3.39
2023-02-24T07:39:42.985Z,3.46
2023-02-24T07:42:13.259Z,3.52
2023-02-24T07:44:46.083Z,3.62
2023-02-24T07:47:12.597Z,3.64
2023-02-24T07:49:40.624Z,3.59
2023-02-24T07:52:08.061Z,3.64
2023-02-24T07:54:34.986Z,3.61
2023-02-24T07:57:01.606Z,3.62
2023-02-24T07:59:30.813Z,3.61
2023-02-24T08:01:57.479Z,3.62
2023-02-24T08:04:28.799Z,3.43
2023-02-24T08:06:59.035Z,3.32
2023-02-24T08:09:46.469Z,3.32
2023-02-24T08:12:21.091Z,3.31
2023-02-24T08:14:53.040Z,3.32
2023-02-24T08:17:21.892Z,3.33
2023-02-24T08:19:50.250Z,3.30
2023-02-24T08:22:20.495Z,3.30
2023-02-24T08:24:52.612Z,3.31
2023-02-24T08:27:30.212Z,3.34
2023-02-24T08:30:01.653Z,3.31
2023-02-24T08:32:36.913Z,3.48
2023-02-24T08:35:06.335Z,3.46
2023-02-24T08:37:39.540Z,3.39
2023-02-24T08:40:31.478Z,3.43
2023-02-24T08:43:19.108Z,3.35
2023-02-24T08:45:50.825Z,3.33
2023-02-24T08:48:36.929Z,3.31
2023-02-24T08:51:30.899Z,3.30
2023-02-24T08:54:00.664Z,3.31
2023-02-24T08:56:34.529Z,3.33
2023-02-24T08:59:06.889Z,3.41
2023-02-24T09:01:40.136Z,3.41
2023-02-24T09:04:11.707Z,3.41
2023-02-24T09:06:47.332Z,3.51
2023-02-24T09:09:22.880Z,3.48
2023-02-24T09:11:58.281Z,3.55
2023-02-24T09:14:29.057Z,3.53
2023-02-24T09:17:11.037Z,3.47
2023-02-24T09:19:51.560Z,3.43
2023-02-24T09:22:33.390Z,3.42
2023-02-24T09:25:18.900Z,3.43
2023-02-24T09:27:55.033Z,3.58
2023-02-24T09:30:37.357Z,3.66
2023-02-24T09:33:18.775Z,3.64
2023-02-24T09:36:10.730Z,3.58
2023-02-24T09:39:00.993Z,3.51
2023-02-24T09:41:33.948Z,3.51
2023-02-24T09:44:07.988Z,3.51
2023-02-24T09:46:41.096Z,3.55
2023-02-24T09:49:18.536Z,3.62
2023-02-24T09:51:45.746Z,3.58
2023-02-24T09:54:18.709Z,3.59
2023-02-24T09:57:09.427Z,3.53
2023-02-24T10:00:22.180Z,3.60
2023-02-24T10:03:41.578Z,3.62
2023-02-24T10:06:20.549Z,3.74
2023-02-24T10:08:59.344Z,3.65
2023-02-24T10:11:35.249Z,3.66
2023-02-24T10:14:05.683Z,3.62
2023-02-24T10:16:43.365Z,3.66
2023-02-24T10:19:28.905Z,3.57
2023-02-24T10:22:28.775Z,3.57
2023-02-24T10:25:10.895Z,3.57
2023-02-24T10:27:52.963Z,3.69
2023-02-24T10:30:40.723Z,3.78
2023-02-24T10:33:25.459Z,3.83
2023-02-24T10:36:04.698Z,3.94
2023-02-24T10:38:32.634Z,4.06
2023-02-24T10:40:59.879Z,3.99
2023-02-24T10:43:30.481Z,3.92
2023-02-24T10:46:17.237Z,3.93
2023-02-24T10:48:52.450Z,3.92
2023-02-24T10:51:21.973Z,3.95
2023-02-24T10:54:09.693Z,3.86
2023-02-24T10:56:44.176Z,3.84
2023-02-24T10:59:25.209Z,3.87
2023-02-24T11:02:24.468Z,3.93
2023-02-24T11:05:00.110Z,4.01
2023-02-24T11:07:33.708Z,3.93
2023-02-24T11:10:13.510Z,3.94
2023-02-24T11:13:10.525Z,3.93
2023-02-24T11:16:09.572Z,4.08
2023-02-24T11:18:36.452Z,4.11
2023-02-24T11:21:09.515Z,4.14
2023-02-24T11:23:40.319Z,4.11
2023-02-24T11:26:16.871Z,4.08
2023-02-24T11:29:29.770Z,4.29
2023-02-24T11:32:25.425Z,4.58
2023-02-24T11:34:59.442Z,4.72
2023-02-24T11:37:37.629Z,4.82
2023-02-24T11:40:09.483Z,4.71
2023-02-24T11:42:54.380Z,4.84
2023-02-24T11:45:45.111Z,4.86
2023-02-24T11:48:34.567Z,4.83
2023-02-24T11:51:24.036Z,4.78
2023-02-24T11:54:02.245Z,4.80
2023-02-24T11:56:33.673Z,4.82
2023-02-24T11:59:12.456Z,4.88
2023-02-24T12:02:07.881Z,4.90
2023-02-24T12:04:56.640Z,4.86
2023-02-24T12:07:38.838Z,4.85
2023-02-24T12:10:16.476Z,4.83
2023-02-24T12:13:03.055Z,4.88
2023-02-24T12:15:54.576Z,5.02
2023-02-24T12:18:33.902Z,5.21
2023-02-24T12:21:20.551Z,5.42
2023-02-24T12:23:51.063Z,5.59
2023-02-24T12:26:27.146Z,5.51
2023-02-24T12:29:09.637Z,5.50
2023-02-24T12:31:53.221Z,5.52
2023-02-24T12:34:56.461Z,5.54
2023-02-24T12:38:00.637Z,5.51
2023-02-24T12:41:24.533Z,5.51
2023-02-24T12:44:11.225Z,5.41
2023-02-24T12:46:38.443Z,5.38
2023-02-24T12:49:23.215Z,5.53
2023-02-24T12:52:11.613Z,5.66
2023-02-24T12:54:58.604Z,5.75
2023-02-24T12:57:39.240Z,5.93
2023-02-24T13:00:32.475Z,6.51
2023-02-24T13:03:10.722Z,6.62
2023-02-24T13:05:51.251Z,6.32
2023-02-24T13:08:56.967Z,6.18
2023-02-24T13:12:02.199Z,6.92
2023-02-24T13:14:32.460Z,6.95
2023-02-24T13:17:11.141Z,6.90
2023-02-24T13:19:41.956Z,6.99
2023-02-24T13:22:11.269Z,7.41
2023-02-24T13:24:40.716Z,7.59
2023-02-24T13:27:25.575Z,7.28
2023-02-24T13:30:07.469Z,7.12
2023-02-24T13:32:37.613Z,6.91
2023-02-24T13:35:17.866Z,6.72
2023-02-24T13:37:46.374Z,6.51
2023-02-24T13:40:33.146Z,6.37
2023-02-24T13:43:00.723Z,6.38
2023-02-24T13:45:33.323Z,6.44
2023-02-24T13:48:20.659Z,6.45
2023-02-24T13:51:08.436Z,6.42
2023-02-24T13:53:52.657Z,6.45
2023-02-24T13:56:45.578Z,6.51
2023-02-24T13:59:47.812Z,6.65
2023-02-24T14:02:29.945Z,6.73
2023-02-24T14:05:00.146Z,6.99
2023-02-24T14:07:33.897Z,7.57
2023-02-24T14:10:15.650Z,7.79
2023-02-24T14:12:43.200Z,8.60
2023-02-24T14:15:15.606Z,10.09
2023-02-24T14:17:41.960Z,10.97
2023-02-24T14:20:18.338Z,11.53
2023-02-24T14:22:47.759Z,12.18
2023-02-24T14:25:15.601Z,12.55
2023-02-24T14:27:48.391Z,12.63
2023-02-24T14:30:32.848Z,12.36
2023-02-24T14:33:00.459Z,11.85
2023-02-24T14:35:35.782Z,11.45
2023-02-24T14:38:03.395Z,11.33
2023-02-24T14:40:31.247Z,11.09
2023-02-24T14:42:57.644Z,10.76
2023-02-24T14:45:28.899Z,10.57
2023-02-24T14:47:56.833Z,10.27
2023-02-24T14:50:29.772Z,9.91
2023-02-24T14:53:03.456Z,9.62
2023-02-24T14:55:34.741Z,9.26
2023-02-24T14:58:41.493Z,9.03
2023-02-24T15:01:26.072Z,8.94
2023-02-24T15:03:59.061Z,8.86
2023-02-24T15:06:28.965Z,8.76
2023-02-24T15:08:58.996Z,8.70
2023-02-24T15:11:29.346Z,8.57
2023-02-24T15:13:59.718Z,8.46
2023-02-24T15:16:49.469Z,8.41
2023-02-24T15:19:37.344Z,8.41
2023-02-24T15:22:33.477Z,8.35
2023-02-24T15:25:28.007Z,8.34
2023-02-24T15:28:00.642Z,8.24
2023-02-24T15:30:55.046Z,8.05
2023-02-24T15:33:24.442Z,7.88
2023-02-24T15:35:53.942Z,7.83
2023-02-24T15:38:24.006Z,7.81
2023-02-24T15:40:55.638Z,7.84
2023-02-24T15:43:56.273Z,7.84
2023-02-24T15:46:30.274Z,7.83
2023-02-24T15:49:01.546Z,7.86
2023-02-24T15:51:41.289Z,7.84
2023-02-24T15:54:26.195Z,7.84
2023-02-24T15:56:52.672Z,7.83
2023-02-24T15:59:21.810Z,7.81
2023-02-24T16:01:48.863Z,7.83
2023-02-24T16:04:15.228Z,7.80
2023-02-24T16:06:54.156Z,7.79
2023-02-24T16:09:31.928Z,7.82
2023-02-24T16:11:59.821Z,7.79
2023-02-24T16:14:26.262Z,7.70
2023-02-24T16:16:52.818Z,7.68
2023-02-24T16:19:19.240Z,7.66
2023-02-24T16:21:46.284Z,7.59
2023-02-24T16:24:12.655Z,7.48
2023-02-24T16:26:40.568Z,7.40
2023-02-24T16:29:13.921Z,7.45
2023-02-24T16:31:40.895Z,7.50
2023-02-24T16:34:08.972Z,7.50
2023-02-24T16:36:36.977Z,7.49
2023-02-24T16:39:05.006Z,7.41
2023-02-24T16:41:31.763Z,7.38
2023-02-24T16:43:58.170Z,7.40
2023-02-24T16:46:27.913Z,7.42
2023-02-24T16:48:54.421Z,7.39
2023-02-24T16:51:21.733Z,7.40
2023-02-24T16:53:48.095Z,7.38
2023-02-24T16:56:15.205Z,7.32
2023-02-24T16:58:41.638Z,7.31
2023-02-24T17:01:09.477Z,7.35
2023-02-24T17:03:44.708Z,7.40
2023-02-24T17:06:11.327Z,7.43
2023-02-24T17:08:37.871Z,7.44
2023-02-24T17:11:04.410Z,7.46
2023-02-24T17:13:30.814Z,7.46
2023-02-24T17:15:57.307Z,7.51
2023-02-24T17:18:25.158Z,7.55
2023-02-24T17:20:52.335Z,7.52
2023-02-24T17:23:19.413Z,7.53
2023-02-24T17:25:50.383Z,7.57
2023-02-24T17:28:16.855Z,7.56
2023-02-24T17:30:43.346Z,7.58
2023-02-24T17:33:09.750Z,7.54
2023-02-24T17:35:36.145Z,7.46
2023-02-24T17:38:02.949Z,7.43
2023-02-24T17:40:29.337Z,7.45
2023-02-24T17:42:55.781Z,7.47
2023-02-24T17:45:22.183Z,7.44
2023-02-24T17:47:48.882Z,7.38
2023-02-24T17:50:16.822Z,7.39
2023-02-24T17:52:43.347Z,7.42
2023-02-24T17:55:10.371Z,7.41
2023-02-24T17:57:37.352Z,7.38
2023-02-24T18:00:04.861Z,7.35
2023-02-24T18:02:38.851Z,7.34
2023-02-24T18:05:05.502Z,7.32
2023-02-24T18:07:31.884Z,7.28
2023-02-24T18:09:59.447Z,7.23
2023-02-24T18:12:26.815Z,7.17
2023-02-24T18:15:06.979Z,7.15
2023-02-24T18:17:35.695Z,7.13
2023-02-24T18:20:02.564Z,7.08
2023-02-24T18:22:28.950Z,7.06
2023-02-24T18:24:55.322Z,7.09
2023-02-24T18:27:22.207Z,7.08
2023-02-24T18:29:48.581Z,7.03
2023-02-24T18:32:15.136Z,6.99
2023-02-24T18:34:41.681Z,7.01
2023-02-24T18:37:08.205Z,6.97
2023-02-24T18:39:34.589Z,6.96
2023-02-24T18:42:00.951Z,6.98
2023-02-24T18:44:27.487Z,6.96
2023-02-24T18:46:53.929Z,6.95
2023-02-24T18:49:20.402Z,6.94
2023-02-24T18:51:48.796Z,6.96
2023-02-24T18:54:16.385Z,6.99
2023-02-24T18:56:43.019Z,7.01
2023-02-24T18:59:09.409Z,7.03
2023-02-24T19:01:38.690Z,7.03
2023-02-24T19:04:07.593Z,7.04
2023-02-24T19:06:35.146Z,7.08
2023-02-24T19:09:10.427Z,7.14
2023-02-24T19:11:38.975Z,7.12
2023-02-24T19:14:06.109Z,7.09
2023-02-24T19:16:33.181Z,7.08
2023-02-24T19:19:00.245Z,7.04
2023-02-24T19:21:29.797Z,7.03
2023-02-24T19:23:56.291Z,7.07
2023-02-24T19:26:25.660Z,7.10
2023-02-24T19:28:53.260Z,7.11
2023-02-24T19:31:22.832Z,7.12
2023-02-24T19:33:56.790Z,7.14
2023-02-24T19:36:23.772Z,7.16
2023-02-24T19:38:50.455Z,7.18
2023-02-24T19:41:16.919Z,7.16
2023-02-24T19:43:43.536Z,7.13
2023-02-24T19:46:12.613Z,7.13
2023-02-24T19:48:39.688Z,7.12
2023-02-24T19:51:17.926Z,7.09
2023-02-24T19:53:44.483Z,7.10
2023-02-24T19:56:11.309Z,7.13
2023-02-24T19:58:37.820Z,7.14
2023-02-24T20:01:11.613Z,7.15
2023-02-24T20:03:39.844Z,7.15
2023-02-24T20:06:07.981Z,7.14
2023-02-24T20:08:35.626Z,7.15
2023-02-24T20:11:04.489Z,7.13
2023-02-24T20:13:30.978Z,7.15
2023-02-24T20:16:11.499Z,7.18
2023-02-24T20:18:38.332Z,7.18
2023-02-24T20:21:04.944Z,7.19
2023-02-24T20:23:34.163Z,7.16
2023-02-24T20:26:01.076Z,7.17
2023-02-24T20:28:28.808Z,7.20
2023-02-24T20:30:57.143Z,7.21
2023-02-24T20:33:24.400Z,7.20
2023-02-24T20:35:51.532Z,7.18
2023-02-24T20:38:17.872Z,7.22
2023-02-24T20:40:44.387Z,7.20
2023-02-24T20:43:11.375Z,7.14
2023-02-24T20:45:40.761Z,7.13
2023-02-24T20:48:08.741Z,7.15
2023-02-24T20:50:35.678Z,7.17
2023-02-24T20:53:03.357Z,7.17
2023-02-24T20:55:30.284Z,7.21
2023-02-24T20:57:56.666Z,7.24
2023-02-24T21:00:23.099Z,7.25
2023-02-24T21:02:49.568Z,7.27
2023-02-24T21:05:22.810Z,7.26
2023-02-24T21:07:50.079Z,7.28
2023-02-24T21:10:17.560Z,7.26
2023-02-24T21:12:44.111Z,7.21
2023-02-24T21:15:14.578Z,7.15
2023-02-24T21:17:40.961Z,7.14
2023-02-24T21:20:11.779Z,7.16
2023-02-24T21:22:39.428Z,7.15
2023-02-24T21:25:12.834Z,7.18
2023-02-24T21:27:39.340Z,7.18
2023-02-24T21:30:08.002Z,7.19
2023-02-24T21:32:34.708Z,7.16
2023-02-24T21:35:01.986Z,7.15
2023-02-24T21:37:28.894Z,7.09
2023-02-24T21:39:55.238Z,7.00
2023-02-24T21:42:22.357Z,6.97
2023-02-24T21:44:50.954Z,6.92
2023-02-24T21:47:18.067Z,6.91
2023-02-24T21:49:46.032Z,6.82
2023-02-24T21:52:12.465Z,6.72
2023-02-24T21:54:39.005Z,6.62
2023-02-24T21:57:05.660Z,6.55
2023-02-24T21:59:32.538Z,6.53
2023-02-24T22:01:58.992Z,6.53
2023-02-24T22:04:25.384Z,6.57
2023-02-24T22:06:51.809Z,6.58
2023-02-24T22:09:21.091Z,6.65
2023-02-24T22:11:48.846Z,6.65
2023-02-24T22:14:15.926Z,6.67
2023-02-24T22:16:42.900Z,6.61
2023-02-24T22:19:10.264Z,6.51
2023-02-24T22:21:37.016Z,6.44
2023-02-24T22:24:03.885Z,6.43
2023-02-24T22:26:31.780Z,6.47
2023-02-24T22:28:58.792Z,6.51
2023-02-24T22:31:27.778Z,6.51
2023-02-24T22:33:54.301Z,6.52
2023-02-24T22:36:27.131Z,6.51
2023-02-24T22:38:55.996Z,6.52
2023-02-24T22:41:25.114Z,6.50
2023-02-24T22:43:51.839Z,6.53
2023-02-24T22:46:22.437Z,6.51
2023-02-24T22:48:50.226Z,6.51
2023-02-24T22:51:17.510Z,6.42
2023-02-24T22:53:46.555Z,6.40
2023-02-24T22:56:15.195Z,6.42
2023-02-24T22:58:41.841Z,6.43
2023-02-24T23:01:10.616Z,6.41
2023-02-24T23:03:37.330Z,6.38
2023-02-24T23:06:06.908Z,6.39
2023-02-24T23:08:36.348Z,6.34
2023-02-24T23:11:08.108Z,6.29
2023-02-24T23:13:35.371Z,6.25
2023-02-24T23:16:07.409Z,6.19
2023-02-24T23:18:34.663Z,6.18
2023-02-24T23:21:07.925Z,6.15
2023-02-24T23:23:35.528Z,6.17
2023-02-24T23:26:02.965Z,6.17
2023-02-24T23:28:29.386Z,6.14
2023-02-24T23:30:56.138Z,6.10
2023-02-24T23:33:23.459Z,6.08
2023-02-24T23:35:50.245Z,6.06
2023-02-24T23:38:17.255Z,6.08
2023-02-24T23:40:50.018Z,6.15
2023-02-24T23:43:17.445Z,6.12
2023-02-24T23:45:44.223Z,6.07
2023-02-24T23:48:13.474Z,6.02
2023-02-24T23:50:41.466Z,6.04
2023-02-24T23:53:08.863Z,6.02
2023-02-24T23:55:35.670Z,6.03
2023-02-24T23:58:03.542Z,6.07
