createdAt,value
2023-02-24T00:00:05.888Z,4.61
2023-02-24T00:00:35.850Z,4.61
2023-02-24T00:01:08.703Z,4.61
2023-02-24T00:01:39.972Z,4.61
2023-02-24T00:02:12.707Z,4.61
2023-02-24T00:02:43.882Z,4.61
2023-02-24T00:03:16.874Z,4.61
2023-02-24T00:03:47.884Z,4.61
2023-02-24T00:04:20.682Z,4.61
2023-02-24T00:04:52.022Z,4.61
2023-02-24T00:05:24.705Z,4.61
2023-02-24T00:05:55.772Z,4.61
2023-02-24T00:06:28.463Z,4.61
2023-02-24T00:06:59.618Z,4.61
2023-02-24T00:07:32.627Z,4.61
2023-02-24T00:08:03.642Z,4.61
2023-02-24T00:08:36.384Z,4.50
2023-02-24T00:09:07.518Z,4.61
2023-02-24T00:09:40.562Z,4.61
2023-02-24T00:10:11.658Z,4.61
2023-02-24T00:10:44.314Z,4.50
2023-02-24T00:11:15.436Z,4.61
2023-02-24T00:11:48.409Z,4.50
2023-02-24T00:12:19.524Z,4.50
2023-02-24T00:12:52.249Z,4.50
2023-02-24T00:13:23.379Z,4.50
2023-02-24T00:13:56.284Z,4.50
2023-02-24T00:14:27.431Z,4.50
2023-02-24T00:15:00.152Z,4.50
2023-02-24T00:15:31.446Z,4.50
2023-02-24T00:16:04.251Z,4.50
2023-02-24T00:16:35.510Z,4.50
2023-02-24T00:17:08.100Z,4.50
2023-02-24T00:17:39.197Z,4.50
2023-02-24T00:18:12.412Z,4.50
2023-02-24T00:18:43.267Z,4.50
2023-02-24T00:19:16.140Z,4.50
2023-02-24T00:19:47.275Z,4.50
2023-02-24T00:20:20.019Z,4.50
2023-02-24T00:20:51.310Z,4.50
2023-02-24T00:21:23.900Z,4.50
2023-02-24T00:21:55.111Z,4.38
2023-02-24T00:22:28.061Z,4.38
2023-02-24T00:22:59.098Z,4.38
2023-02-24T00:23:31.876Z,4.38
2023-02-24T00:24:02.914Z,4.38
2023-02-24T00:24:35.950Z,4.38
2023-02-24T00:25:07.009Z,4.38
2023-02-24T00:25:39.898Z,4.38
2023-02-24T00:26:10.979Z,4.38
2023-02-24T00:26:43.783Z,4.38
2023-02-24T00:27:14.653Z,4.50
2023-02-24T00:27:47.604Z,4.50
2023-02-24T00:28:18.701Z,4.50
2023-02-24T00:28:51.743Z,4.50
2023-02-24T00:29:22.822Z,4.50
2023-02-24T00:29:55.523Z,4.50
2023-02-24T00:30:26.908Z,4.50
2023-02-24T00:30:59.595Z,4.50
2023-02-24T00:31:30.774Z,4.50
2023-02-24T00:32:03.906Z,4.50
2023-02-24T00:32:34.933Z,4.50
2023-02-24T00:33:07.561Z,4.50
2023-02-24T00:33:38.414Z,4.50
2023-02-24T00:34:11.484Z,4.50
2023-02-24T00:34:42.525Z,4.50
2023-02-24T00:35:15.397Z,4.50
2023-02-24T00:35:46.449Z,4.50
2023-02-24T00:36:19.372Z,4.50
2023-02-24T00:36:50.510Z,4.50
2023-02-24T00:37:23.306Z,4.50
2023-02-24T00:37:54.290Z,4.50
2023-02-24T00:38:27.367Z,4.50
2023-02-24T00:38:58.460Z,4.50
2023-02-24T00:39:31.366Z,4.38
2023-02-24T00:40:02.199Z,4.38
2023-02-24T00:40:35.105Z,4.38
2023-02-24T00:41:06.242Z,4.38
2023-02-24T00:41:39.241Z,4.38
2023-02-24T00:42:10.571Z,4.38
2023-02-24T00:42:43.010Z,4.38
2023-02-24T00:43:14.141Z,4.38
2023-02-24T00:43:47.436Z,4.38
2023-02-24T00:44:18.004Z,4.38
2023-02-24T00:44:50.889Z,4.38
2023-02-24T00:45:22.295Z,4.38
2023-02-24T00:45:55.033Z,4.38
2023-02-24T00:46:26.062Z,4.38
2023-02-24T00:46:58.743Z,4.38
2023-02-24T00:47:29.923Z,4.38
2023-02-24T00:48:02.933Z,4.38
2023-02-24T00:48:33.808Z,4.38
2023-02-24T00:49:06.761Z,4.38
2023-02-24T00:49:37.886Z,4.38
2023-02-24T00:50:11.284Z,4.38
2023-02-24T00:50:41.736Z,4.38
2023-02-24T00:51:14.680Z,4.38
2023-02-24T00:51:45.789Z,4.38
2023-02-24T00:52:18.714Z,4.38
2023-02-24T00:52:49.682Z,4.38
2023-02-24T00:53:22.599Z,4.38
2023-02-24T00:53:53.776Z,4.38
2023-02-24T00:54:26.670Z,4.38
2023-02-24T00:54:57.584Z,4.38
2023-02-24T00:55:30.625Z,4.38
2023-02-24T00:56:01.617Z,4.38
2023-02-24T00:56:34.598Z,4.38
2023-02-24T00:57:05.477Z,4.38
2023-02-24T00:57:38.426Z,4.27
2023-02-24T00:58:09.562Z,4.27
2023-02-24T00:58:42.438Z,4.38
2023-02-24T00:59:13.438Z,4.38
2023-02-24T00:59:46.980Z,4.27
2023-02-24T01:00:18.341Z,4.27
2023-02-24T01:00:50.455Z,4.27
2023-02-24T01:01:21.808Z,4.27
2023-02-24T01:01:54.295Z,4.27
2023-02-24T01:02:25.378Z,4.27
2023-02-24T01:02:58.104Z,4.27
2023-02-24T01:03:29.235Z,4.27
2023-02-24T01:04:02.282Z,4.27
2023-02-24T01:04:33.345Z,4.27
2023-02-24T01:05:05.951Z,4.27
2023-02-24T01:05:37.132Z,4.27
2023-02-24T01:06:10.222Z,4.27
2023-02-24T01:06:41.320Z,4.27
2023-02-24T01:07:13.976Z,4.27
2023-02-24T01:07:45.071Z,4.27
2023-02-24T01:08:18.072Z,4.27
2023-02-24T01:08:49.110Z,4.27
2023-02-24T01:09:21.856Z,4.27
2023-02-24T01:09:52.946Z,4.27
2023-02-24T01:10:25.884Z,4.27
2023-02-24T01:10:56.948Z,4.27
2023-02-24T01:11:29.691Z,4.22
2023-02-24T01:12:01.059Z,4.22
2023-02-24T01:12:33.784Z,4.22
2023-02-24T01:13:04.882Z,4.22
2023-02-24T01:13:37.611Z,4.22
2023-02-24T01:14:08.848Z,4.22
2023-02-24T01:14:41.679Z,4.22
2023-02-24T01:15:13.051Z,4.22
2023-02-24T01:15:45.671Z,4.22
2023-02-24T01:16:16.775Z,4.22
2023-02-24T01:16:49.729Z,4.22
2023-02-24T01:17:20.889Z,4.22
2023-02-24T01:17:53.623Z,4.22
2023-02-24T01:18:24.670Z,4.22
2023-02-24T01:18:57.680Z,4.22
2023-02-24T01:19:28.725Z,4.22
2023-02-24T01:20:01.931Z,4.22
2023-02-24T01:20:32.544Z,4.22
2023-02-24T01:21:05.505Z,4.22
2023-02-24T01:21:36.605Z,4.22
2023-02-24T01:22:09.332Z,4.22
2023-02-24T01:22:40.564Z,4.22
2023-02-24T01:23:13.572Z,4.22
2023-02-24T01:23:44.563Z,4.22
2023-02-24T01:24:17.383Z,4.22
2023-02-24T01:24:48.403Z,4.22
2023-02-24T01:25:21.399Z,4.22
2023-02-24T01:25:52.422Z,4.22
2023-02-24T01:26:25.121Z,4.22
2023-02-24T01:26:56.305Z,4.22
2023-02-24T01:27:29.267Z,4.22
2023-02-24T01:28:00.446Z,4.22
2023-02-24T01:28:33.096Z,4.22
2023-02-24T01:29:04.186Z,4.22
2023-02-24T01:29:37.142Z,4.22
2023-02-24T01:30:08.623Z,4.22
2023-02-24T01:30:41.128Z,4.22
2023-02-24T01:31:12.165Z,4.22
2023-02-24T01:31:46.781Z,4.11
2023-02-24T01:32:16.140Z,4.11
2023-02-24T01:32:49.242Z,4.11
2023-02-24T01:33:20.103Z,4.11
2023-02-24T01:33:52.958Z,4.11
2023-02-24T01:34:23.844Z,4.11
2023-02-24T01:34:56.818Z,4.11
2023-02-24T01:35:27.945Z,4.22
2023-02-24T01:36:00.992Z,4.22
2023-02-24T01:36:31.812Z,4.22
2023-02-24T01:37:04.815Z,4.22
2023-02-24T01:37:35.894Z,4.22
2023-02-24T01:38:08.901Z,4.22
2023-02-24T01:38:39.713Z,4.22
2023-02-24T01:39:12.665Z,4.22
2023-02-24T01:39:43.771Z,4.22
2023-02-24T01:40:16.845Z,4.11
2023-02-24T01:40:47.627Z,4.11
2023-02-24T01:41:21.023Z,4.22
2023-02-24T01:41:51.726Z,4.22
2023-02-24T01:42:24.589Z,4.22
2023-02-24T01:42:55.540Z,4.22
2023-02-24T01:43:28.578Z,4.22
2023-02-24T01:43:59.649Z,4.22
2023-02-24T01:44:32.508Z,4.22
2023-02-24T01:45:03.611Z,4.22
2023-02-24T01:45:36.386Z,4.22
2023-02-24T01:46:07.487Z,4.22
2023-02-24T01:46:40.609Z,4.22
2023-02-24T01:47:11.488Z,4.22
2023-02-24T01:47:44.352Z,4.22
2023-02-24T01:48:15.434Z,4.22
2023-02-24T01:48:48.541Z,4.22
2023-02-24T01:49:19.333Z,4.22
2023-02-24T01:49:52.213Z,4.22
2023-02-24T01:50:23.354Z,4.22
2023-02-24T01:50:56.274Z,4.22
2023-02-24T01:51:27.261Z,4.22
2023-02-24T01:52:00.124Z,4.22
2023-02-24T01:52:31.403Z,4.22
2023-02-24T01:53:04.212Z,4.22
2023-02-24T01:53:35.649Z,4.22
2023-02-24T01:54:08.045Z,4.22
2023-02-24T01:54:39.240Z,4.22
2023-02-24T01:55:11.922Z,4.22
2023-02-24T01:55:43.073Z,4.22
2023-02-24T01:56:15.964Z,4.22
2023-02-24T01:56:47.338Z,4.22
2023-02-24T01:57:19.886Z,4.22
2023-02-24T01:57:50.998Z,4.22
2023-02-24T01:58:24.014Z,4.22
2023-02-24T01:58:55.048Z,4.22
2023-02-24T01:59:27.713Z,4.11
2023-02-24T01:59:58.899Z,4.11
2023-02-24T02:00:32.033Z,4.11
2023-02-24T02:01:02.951Z,4.11
2023-02-24T02:01:35.744Z,4.11
2023-02-24T02:02:07.171Z,4.11
2023-02-24T02:02:39.835Z,4.11
2023-02-24T02:03:11.048Z,4.11
2023-02-24T02:03:44.056Z,4.11
2023-02-24T02:04:14.883Z,4.11
2023-02-24T02:04:47.808Z,4.11
2023-02-24T02:05:18.822Z,4.11
2023-02-24T02:05:51.600Z,4.11
2023-02-24T02:06:22.611Z,4.11
2023-02-24T02:06:55.789Z,4.11
2023-02-24T02:07:26.790Z,4.11
2023-02-24T02:08:00.720Z,4.11
2023-02-24T02:08:30.618Z,4.11
2023-02-24T02:09:03.465Z,4.11
2023-02-24T02:09:34.859Z,4.11
2023-02-24T02:10:07.321Z,4.11
2023-02-24T02:10:38.387Z,4.11
2023-02-24T02:11:11.442Z,4.11
2023-02-24T02:11:42.512Z,4.11
2023-02-24T02:12:15.223Z,4.11
2023-02-24T02:12:46.480Z,4.11
2023-02-24T02:13:19.385Z,4.11
2023-02-24T02:13:50.626Z,4.11
2023-02-24T02:14:23.053Z,4.11
2023-02-24T02:14:54.286Z,4.11
2023-02-24T02:15:27.265Z,4.11
2023-02-24T02:15:58.493Z,4.11
2023-02-24T02:16:31.219Z,4.11
2023-02-24T02:17:02.415Z,4.11
2023-02-24T02:17:35.748Z,4.11
2023-02-24T02:18:06.029Z,4.11
2023-02-24T02:18:39.099Z,4.11
2023-02-24T02:19:10.214Z,4.11
2023-02-24T02:19:43.146Z,4.11
2023-02-24T02:20:13.994Z,4.11
2023-02-24T02:20:47.064Z,4.11
2023-02-24T02:21:18.310Z,4.11
2023-02-24T02:21:51.057Z,4.11
2023-02-24T02:22:21.976Z,4.11
2023-02-24T02:22:54.942Z,4.11
2023-02-24T02:23:26.049Z,4.11
2023-02-24T02:23:59.387Z,4.11
2023-02-24T02:24:29.797Z,4.11
2023-02-24T02:25:02.735Z,4.11
2023-02-24T02:25:33.846Z,4.11
2023-02-24T02:26:06.786Z,4.22
2023-02-24T02:26:37.703Z,4.22
2023-02-24T02:27:10.771Z,4.22
2023-02-24T02:27:41.746Z,4.22
2023-02-24T02:28:14.806Z,4.22
2023-02-24T02:28:45.795Z,4.22
2023-02-24T02:29:18.661Z,4.22
2023-02-24T02:29:49.923Z,4.22
2023-02-24T02:30:22.736Z,4.22
2023-02-24T02:30:53.525Z,4.22
2023-02-24T02:31:26.614Z,4.22
2023-02-24T02:31:57.727Z,4.22
2023-02-24T02:32:30.796Z,4.22
2023-02-24T02:33:01.473Z,4.11
2023-02-24T02:33:34.496Z,4.11
2023-02-24T02:34:05.569Z,4.11
2023-02-24T02:34:38.543Z,4.11
2023-02-24T02:35:09.458Z,4.11
2023-02-24T02:35:42.271Z,4.11
2023-02-24T02:36:13.468Z,4.11
2023-02-24T02:36:46.460Z,4.22
2023-02-24T02:37:17.432Z,4.22
2023-02-24T02:37:50.506Z,4.22
2023-02-24T02:38:21.469Z,4.11
2023-02-24T02:38:54.577Z,4.11
2023-02-24T02:39:25.177Z,4.11
2023-02-24T02:39:58.222Z,4.11
2023-02-24T02:40:29.288Z,4.11
2023-02-24T02:41:02.299Z,4.11
2023-02-24T02:41:33.254Z,4.11
2023-02-24T02:42:06.004Z,4.11
2023-02-24T02:42:37.345Z,4.11
2023-02-24T02:43:10.178Z,4.11
2023-02-24T02:43:41.147Z,4.11
2023-02-24T02:44:13.941Z,4.22
2023-02-24T02:44:45.105Z,4.22
2023-02-24T02:45:18.223Z,4.22
2023-02-24T02:45:49.069Z,4.22
2023-02-24T02:46:21.868Z,4.22
2023-02-24T02:46:53.044Z,4.22
2023-02-24T02:47:25.708Z,4.22
2023-02-24T02:47:56.825Z,4.11
2023-02-24T02:48:29.799Z,4.11
2023-02-24T02:49:01.069Z,4.11
2023-02-24T02:49:33.806Z,4.11
2023-02-24T02:50:04.990Z,4.11
2023-02-24T02:50:37.625Z,4.11
2023-02-24T02:51:08.835Z,4.11
2023-02-24T02:51:41.505Z,4.11
2023-02-24T02:52:12.676Z,4.11
2023-02-24T02:52:45.614Z,4.11
2023-02-24T02:53:16.729Z,4.11
2023-02-24T02:53:49.534Z,4.11
2023-02-24T02:54:20.662Z,4.11
2023-02-24T02:54:53.507Z,4.11
2023-02-24T02:55:24.641Z,4.11
2023-02-24T02:55:57.376Z,4.11
2023-02-24T02:56:28.532Z,4.11
2023-02-24T02:57:01.828Z,4.11
2023-02-24T02:57:32.601Z,4.11
2023-02-24T02:58:05.293Z,4.11
2023-02-24T02:58:36.692Z,4.11
2023-02-24T02:59:09.331Z,4.11
2023-02-24T02:59:40.596Z,4.00
2023-02-24T03:00:14.097Z,4.00
2023-02-24T03:00:44.421Z,4.00
2023-02-24T03:01:17.314Z,4.00
2023-02-24T03:01:48.391Z,4.00
2023-02-24T03:02:21.321Z,4.00
2023-02-24T03:02:52.235Z,4.00
2023-02-24T03:03:25.257Z,4.00
2023-02-24T03:03:56.332Z,4.00
2023-02-24T03:04:28.976Z,4.00
2023-02-24T03:05:00.354Z,4.00
2023-02-24T03:05:33.107Z,4.00
2023-02-24T03:06:04.242Z,4.00
2023-02-24T03:06:37.188Z,3.88
2023-02-24T03:07:08.172Z,3.88
2023-02-24T03:07:41.190Z,3.88
2023-02-24T03:08:11.924Z,3.88
2023-02-24T03:08:44.900Z,3.88
2023-02-24T03:09:16.283Z,3.88
2023-02-24T03:09:49.055Z,3.88
2023-02-24T03:10:20.630Z,3.88
2023-02-24T03:10:52.992Z,3.88
2023-02-24T03:11:24.085Z,3.88
2023-02-24T03:11:56.810Z,3.88
2023-02-24T03:12:28.088Z,3.88
2023-02-24T03:13:00.788Z,3.88
2023-02-24T03:13:31.792Z,3.88
2023-02-24T03:14:04.895Z,3.88
2023-02-24T03:14:35.851Z,3.88
2023-02-24T03:15:08.977Z,3.77
2023-02-24T03:15:39.777Z,3.77
2023-02-24T03:16:12.701Z,3.77
2023-02-24T03:16:43.875Z,3.77
2023-02-24T03:17:16.621Z,3.77
2023-02-24T03:17:47.618Z,3.77
2023-02-24T03:18:20.772Z,3.77
2023-02-24T03:18:51.641Z,3.77
2023-02-24T03:19:24.457Z,3.77
2023-02-24T03:19:55.682Z,3.77
2023-02-24T03:20:28.498Z,3.77
2023-02-24T03:20:59.392Z,3.77
2023-02-24T03:21:32.391Z,3.77
2023-02-24T03:22:03.559Z,3.77
2023-02-24T03:22:36.376Z,3.72
2023-02-24T03:23:07.438Z,3.72
2023-02-24T03:23:40.342Z,3.72
2023-02-24T03:24:11.435Z,3.72
2023-02-24T03:24:44.523Z,3.72
2023-02-24T03:25:15.309Z,3.72
2023-02-24T03:25:48.197Z,3.72
2023-02-24T03:26:19.375Z,3.72
2023-02-24T03:26:52.255Z,3.72
2023-02-24T03:27:23.196Z,3.72
2023-02-24T03:27:56.066Z,3.72
2023-02-24T03:28:27.261Z,3.72
2023-02-24T03:29:00.495Z,3.72
2023-02-24T03:29:31.223Z,3.61
2023-02-24T03:30:04.219Z,3.61
2023-02-24T03:30:35.191Z,3.61
2023-02-24T03:31:08.199Z,3.61
2023-02-24T03:31:39.130Z,3.61
2023-02-24T03:32:12.073Z,3.61
2023-02-24T03:32:43.280Z,3.61
2023-02-24T03:33:15.905Z,3.61
2023-02-24T03:33:46.929Z,3.61
2023-02-24T03:34:19.854Z,3.61
2023-02-24T03:34:51.098Z,3.61
2023-02-24T03:35:23.733Z,3.61
2023-02-24T03:35:54.834Z,3.61
2023-02-24T03:36:28.283Z,3.61
2023-02-24T03:36:59.133Z,3.61
2023-02-24T03:37:31.685Z,3.61
2023-02-24T03:38:02.747Z,3.61
2023-02-24T03:38:35.666Z,3.61
2023-02-24T03:39:07.089Z,3.61
2023-02-24T03:39:39.963Z,3.50
2023-02-24T03:40:11.023Z,3.50
2023-02-24T03:40:43.690Z,3.50
2023-02-24T03:41:14.754Z,3.50
2023-02-24T03:41:47.507Z,3.50
2023-02-24T03:42:18.892Z,3.50
2023-02-24T03:42:51.459Z,3.50
2023-02-24T03:43:22.647Z,3.50
2023-02-24T03:43:55.481Z,3.50
2023-02-24T03:44:26.550Z,3.50
2023-02-24T03:44:59.455Z,3.50
2023-02-24T03:45:30.744Z,3.38
2023-02-24T03:46:03.332Z,3.38
2023-02-24T03:46:34.441Z,3.38
2023-02-24T03:47:07.400Z,3.38
2023-02-24T03:47:38.502Z,3.38
2023-02-24T03:48:11.276Z,3.38
2023-02-24T03:48:42.330Z,3.38
2023-02-24T03:49:15.289Z,3.38
2023-02-24T03:49:46.432Z,3.38
2023-02-24T03:50:19.075Z,3.38
2023-02-24T03:50:50.272Z,3.38
2023-02-24T03:51:23.313Z,3.38
2023-02-24T03:51:54.145Z,3.27
2023-02-24T03:52:27.034Z,3.27
2023-02-24T03:52:58.172Z,3.27
2023-02-24T03:53:31.276Z,3.27
2023-02-24T03:54:02.009Z,3.27
2023-02-24T03:54:35.436Z,3.27
2023-02-24T03:55:06.383Z,3.27
2023-02-24T03:55:39.033Z,3.27
2023-02-24T03:56:10.459Z,3.22
2023-02-24T03:56:43.018Z,3.22
2023-02-24T03:57:13.999Z,3.22
2023-02-24T03:57:47.236Z,3.22
2023-02-24T03:58:17.842Z,3.22
2023-02-24T03:58:50.988Z,3.22
2023-02-24T03:59:21.929Z,3.22
2023-02-24T03:59:54.841Z,3.22
2023-02-24T04:00:25.972Z,3.22
2023-02-24T04:00:59.019Z,3.11
2023-02-24T04:01:29.839Z,3.11
2023-02-24T04:02:02.632Z,3.11
2023-02-24T04:02:33.838Z,3.11
2023-02-24T04:03:06.633Z,3.11
2023-02-24T04:03:37.712Z,3.11
2023-02-24T04:04:10.591Z,3.11
2023-02-24T04:04:41.764Z,3.11
2023-02-24T04:05:14.601Z,3.11
2023-02-24T04:05:45.715Z,3.11
2023-02-24T04:06:18.534Z,3.11
2023-02-24T04:06:49.653Z,3.11
2023-02-24T04:07:22.752Z,3.11
2023-02-24T04:07:53.825Z,3.11
2023-02-24T04:08:26.609Z,3.22
2023-02-24T04:08:57.528Z,3.22
2023-02-24T04:09:30.686Z,3.22
2023-02-24T04:10:02.019Z,3.22
2023-02-24T04:10:34.458Z,3.22
2023-02-24T04:11:05.693Z,3.22
2023-02-24T04:11:38.483Z,3.22
2023-02-24T04:12:09.538Z,3.22
2023-02-24T04:12:42.204Z,3.22
2023-02-24T04:13:13.293Z,3.22
2023-02-24T04:13:46.229Z,3.22
2023-02-24T04:14:17.544Z,3.22
2023-02-24T04:14:50.072Z,3.22
2023-02-24T04:15:21.503Z,3.27
2023-02-24T04:15:54.116Z,3.27
2023-02-24T04:16:25.268Z,3.27
2023-02-24T04:16:57.961Z,3.27
2023-02-24T04:17:29.155Z,3.27
2023-02-24T04:18:01.993Z,3.27
2023-02-24T04:18:33.243Z,3.27
2023-02-24T04:19:06.062Z,3.22
2023-02-24T04:19:37.009Z,3.22
2023-02-24T04:20:09.997Z,3.22
2023-02-24T04:20:41.287Z,3.22
2023-02-24T04:21:14.061Z,3.22
2023-02-24T04:21:44.957Z,3.22
2023-02-24T04:22:17.950Z,3.22
2023-02-24T04:22:48.834Z,3.22
2023-02-24T04:23:21.736Z,3.22
2023-02-24T04:23:52.909Z,3.22
2023-02-24T04:24:25.781Z,3.22
2023-02-24T04:24:56.770Z,3.22
2023-02-24T04:25:29.670Z,3.22
2023-02-24T04:26:00.880Z,3.22
2023-02-24T04:26:35.428Z,3.22
2023-02-24T04:27:04.705Z,3.22
2023-02-24T04:27:37.563Z,3.22
2023-02-24T04:28:08.682Z,3.22
2023-02-24T04:28:41.697Z,3.22
2023-02-24T04:29:12.522Z,3.22
2023-02-24T04:29:45.492Z,3.22
2023-02-24T04:30:16.938Z,3.22
2023-02-24T04:30:49.644Z,3.22
2023-02-24T04:31:21.150Z,3.22
2023-02-24T04:31:53.695Z,3.22
2023-02-24T04:32:24.775Z,3.22
2023-02-24T04:32:57.518Z,3.22
2023-02-24T04:33:28.376Z,3.22
2023-02-24T04:34:01.395Z,3.22
2023-02-24T04:34:32.470Z,3.22
2023-02-24T04:35:05.376Z,3.22
2023-02-24T04:35:36.274Z,3.27
2023-02-24T04:36:09.393Z,3.27
2023-02-24T04:36:40.522Z,3.27
2023-02-24T04:37:13.287Z,3.22
2023-02-24T04:37:44.286Z,3.22
2023-02-24T04:38:17.125Z,3.22
2023-02-24T04:38:48.256Z,3.22
2023-02-24T04:39:21.366Z,3.22
2023-02-24T04:39:52.081Z,3.22
2023-02-24T04:40:24.900Z,3.22
2023-02-24T04:40:56.163Z,3.22
2023-02-24T04:41:29.101Z,3.22
2023-02-24T04:42:00.036Z,3.22
2023-02-24T04:42:33.280Z,3.22
2023-02-24T04:43:04.420Z,3.22
2023-02-24T04:43:37.286Z,3.22
2023-02-24T04:44:08.005Z,3.22
2023-02-24T04:44:41.144Z,3.22
2023-02-24T04:45:12.335Z,3.22
2023-02-24T04:45:45.125Z,3.22
2023-02-24T04:46:16.030Z,3.22
2023-02-24T04:46:48.983Z,3.22
2023-02-24T04:47:20.008Z,3.22
2023-02-24T04:47:53.012Z,3.22
2023-02-24T04:48:23.739Z,3.22
2023-02-24T04:48:56.802Z,3.22
2023-02-24T04:49:27.826Z,3.22
2023-02-24T04:50:01.889Z,3.22
2023-02-24T04:50:31.719Z,3.22
2023-02-24T04:51:04.586Z,3.22
2023-02-24T04:51:36.064Z,3.27
2023-02-24T04:52:08.474Z,3.27
2023-02-24T04:52:39.620Z,3.27
2023-02-24T04:53:12.785Z,3.27
2023-02-24T04:53:43.618Z,3.22
2023-02-24T04:54:16.412Z,3.22
2023-02-24T04:54:47.537Z,3.22
2023-02-24T04:55:20.937Z,3.22
2023-02-24T04:55:51.756Z,3.22
2023-02-24T04:56:24.477Z,3.22
2023-02-24T04:56:57.306Z,3.22
2023-02-24T04:57:28.574Z,3.22
2023-02-24T04:57:59.801Z,3.22
2023-02-24T04:58:32.660Z,3.22
2023-02-24T04:59:03.425Z,3.22
2023-02-24T04:59:36.458Z,3.22
2023-02-24T05:00:08.121Z,3.22
2023-02-24T05:00:40.156Z,3.22
2023-02-24T05:01:11.349Z,3.22
2023-02-24T05:01:44.188Z,3.22
2023-02-24T05:02:15.336Z,3.22
2023-02-24T05:02:48.039Z,3.22
2023-02-24T05:03:19.188Z,3.22
2023-02-24T05:03:52.127Z,3.22
2023-02-24T05:04:23.400Z,3.22
2023-02-24T05:04:56.038Z,3.22
2023-02-24T05:05:27.217Z,3.22
2023-02-24T05:06:00.431Z,3.22
2023-02-24T05:06:31.244Z,3.22
2023-02-24T05:07:04.034Z,3.22
2023-02-24T05:07:35.669Z,3.22
2023-02-24T05:08:08.032Z,3.22
2023-02-24T05:08:39.085Z,3.22
2023-02-24T05:09:11.757Z,3.22
2023-02-24T05:09:43.141Z,3.22
2023-02-24T05:10:15.833Z,3.27
2023-02-24T05:10:46.961Z,3.27
2023-02-24T05:11:20.215Z,3.27
2023-02-24T05:11:50.904Z,3.22
2023-02-24T05:12:23.777Z,3.22
2023-02-24T05:12:54.903Z,3.22
2023-02-24T05:13:27.813Z,3.22
2023-02-24T05:13:58.751Z,3.22
2023-02-24T05:14:31.661Z,3.22
2023-02-24T05:15:03.060Z,3.22
2023-02-24T05:15:35.670Z,3.22
2023-02-24T05:16:06.681Z,3.22
2023-02-24T05:16:39.695Z,3.22
2023-02-24T05:17:10.944Z,3.22
2023-02-24T05:17:43.427Z,3.22
2023-02-24T05:18:14.797Z,3.22
2023-02-24T05:18:47.777Z,3.22
2023-02-24T05:19:18.753Z,3.22
2023-02-24T05:19:51.504Z,3.27
2023-02-24T05:20:22.440Z,3.27
2023-02-24T05:20:55.394Z,3.27
2023-02-24T05:21:26.543Z,3.22
2023-02-24T05:21:59.172Z,3.22
2023-02-24T05:22:30.518Z,3.22
2023-02-24T05:23:03.565Z,3.22
2023-02-24T05:23:35.102Z,3.22
2023-02-24T05:24:07.338Z,3.22
2023-02-24T05:24:38.404Z,3.22
2023-02-24T05:25:11.472Z,3.22
2023-02-24T05:25:42.457Z,3.27
2023-02-24T05:26:15.249Z,3.27
2023-02-24T05:26:46.294Z,3.27
2023-02-24T05:27:19.591Z,3.27
2023-02-24T05:27:50.151Z,3.27
2023-02-24T05:28:23.425Z,3.27
2023-02-24T05:28:54.266Z,3.27
2023-02-24T05:29:27.303Z,3.27
2023-02-24T05:29:57.972Z,3.27
2023-02-24T05:30:31.511Z,3.27
2023-02-24T05:31:02.362Z,3.27
2023-02-24T05:31:35.078Z,3.27
2023-02-24T05:32:06.076Z,3.27
2023-02-24T05:32:39.267Z,3.27
2023-02-24T05:33:10.020Z,3.27
2023-02-24T05:33:42.965Z,3.27
2023-02-24T05:34:13.827Z,3.27
2023-02-24T05:34:46.724Z,3.27
2023-02-24T05:35:17.903Z,3.27
2023-02-24T05:35:51.200Z,3.38
2023-02-24T05:36:21.733Z,3.38
2023-02-24T05:36:54.753Z,3.38
2023-02-24T05:37:25.948Z,3.38
2023-02-24T05:37:58.691Z,3.38
2023-02-24T05:38:29.688Z,3.38
2023-02-24T05:39:02.749Z,3.38
2023-02-24T05:39:33.682Z,3.38
2023-02-24T05:40:06.837Z,3.27
2023-02-24T05:40:37.566Z,3.27
2023-02-24T05:41:10.738Z,3.27
2023-02-24T05:41:41.649Z,3.27
2023-02-24T05:42:14.568Z,3.27
2023-02-24T05:42:45.503Z,3.27
2023-02-24T05:43:19.327Z,3.27
2023-02-24T05:43:49.839Z,3.27
2023-02-24T05:44:22.674Z,3.27
2023-02-24T05:44:53.461Z,3.27
2023-02-24T05:45:26.687Z,3.38
2023-02-24T05:45:57.664Z,3.27
2023-02-24T05:46:31.003Z,3.27
2023-02-24T05:47:01.594Z,3.27
2023-02-24T05:47:34.986Z,3.27
2023-02-24T05:48:05.491Z,3.27
2023-02-24T05:48:38.517Z,3.27
2023-02-24T05:49:09.317Z,3.27
2023-02-24T05:49:42.138Z,3.27
2023-02-24T05:50:13.415Z,3.27
2023-02-24T05:50:46.348Z,3.27
2023-02-24T05:51:17.162Z,3.27
2023-02-24T05:51:50.093Z,3.27
2023-02-24T05:52:21.265Z,3.27
2023-02-24T05:52:54.193Z,3.27
2023-02-24T05:53:25.023Z,3.27
2023-02-24T05:53:58.117Z,3.27
2023-02-24T05:54:29.136Z,3.27
2023-02-24T05:55:02.197Z,3.27
2023-02-24T05:55:33.140Z,3.27
2023-02-24T05:56:06.181Z,3.27
2023-02-24T05:56:37.028Z,3.27
2023-02-24T05:57:10.062Z,3.27
2023-02-24T05:57:41.190Z,3.27
2023-02-24T05:58:14.176Z,3.27
2023-02-24T05:58:45.015Z,3.27
2023-02-24T05:59:18.001Z,3.27
2023-02-24T05:59:48.898Z,3.27
2023-02-24T06:00:22.523Z,3.27
2023-02-24T06:00:52.939Z,3.27
2023-02-24T06:01:26.017Z,3.27
2023-02-24T06:01:56.795Z,3.27
2023-02-24T06:02:29.733Z,3.27
2023-02-24T06:03:01.126Z,3.27
2023-02-24T06:03:33.852Z,3.27
2023-02-24T06:04:04.670Z,3.22
2023-02-24T06:04:37.765Z,3.22
2023-02-24T06:05:08.879Z,3.22
2023-02-24T06:05:41.554Z,3.22
2023-02-24T06:06:12.533Z,3.22
2023-02-24T06:06:45.632Z,3.22
2023-02-24T06:07:16.596Z,3.22
2023-02-24T06:07:49.491Z,3.22
2023-02-24T06:08:20.735Z,3.22
2023-02-24T06:08:53.493Z,3.11
2023-02-24T06:09:24.582Z,3.11
2023-02-24T06:09:57.315Z,3.11
2023-02-24T06:10:28.427Z,3.11
2023-02-24T06:11:01.436Z,3.11
2023-02-24T06:11:32.735Z,3.11
2023-02-24T06:12:05.593Z,3.11
2023-02-24T06:12:36.374Z,3.11
2023-02-24T06:13:09.326Z,3.00
2023-02-24T06:13:40.521Z,3.00
2023-02-24T06:14:13.183Z,3.00
2023-02-24T06:14:44.277Z,3.00
2023-02-24T06:15:17.316Z,3.00
2023-02-24T06:15:48.284Z,3.00
2023-02-24T06:16:21.179Z,3.00
2023-02-24T06:16:52.199Z,3.00
2023-02-24T06:17:25.080Z,3.00
2023-02-24T06:17:56.152Z,3.00
2023-02-24T06:18:29.133Z,3.00
2023-02-24T06:19:00.131Z,3.00
2023-02-24T06:19:32.998Z,3.00
2023-02-24T06:20:04.129Z,3.00
2023-02-24T06:20:36.884Z,3.00
2023-02-24T06:21:08.021Z,3.00
2023-02-24T06:21:41.798Z,3.00
2023-02-24T06:22:11.923Z,3.00
2023-02-24T06:22:44.791Z,3.00
2023-02-24T06:23:15.895Z,3.00
2023-02-24T06:23:48.921Z,3.00
2023-02-24T06:24:19.756Z,3.00
2023-02-24T06:24:52.690Z,3.00
2023-02-24T06:25:23.862Z,3.00
2023-02-24T06:25:56.739Z,3.00
2023-02-24T06:26:27.679Z,3.00
2023-02-24T06:27:00.750Z,3.00
2023-02-24T06:27:31.888Z,3.11
2023-02-24T06:28:04.869Z,3.11
2023-02-24T06:28:35.870Z,3.11
2023-02-24T06:29:08.625Z,3.11
2023-02-24T06:29:39.685Z,3.11
2023-02-24T06:30:13.412Z,3.11
2023-02-24T06:30:43.563Z,3.11
2023-02-24T06:31:16.539Z,3.22
2023-02-24T06:31:47.805Z,3.22
2023-02-24T06:32:21.371Z,3.22
2023-02-24T06:32:51.653Z,3.22
2023-02-24T06:33:24.803Z,3.22
2023-02-24T06:33:55.586Z,3.22
2023-02-24T06:34:29.022Z,3.22
2023-02-24T06:34:59.336Z,3.22
2023-02-24T06:35:32.225Z,3.22
2023-02-24T06:36:03.375Z,3.22
2023-02-24T06:36:36.413Z,3.22
2023-02-24T06:37:07.320Z,3.22
2023-02-24T06:37:40.122Z,3.22
2023-02-24T06:38:11.368Z,3.22
2023-02-24T06:38:44.277Z,3.22
2023-02-24T06:39:15.171Z,3.22
2023-02-24T06:39:48.399Z,3.22
2023-02-24T06:40:19.349Z,3.27
2023-02-24T06:40:52.427Z,3.27
2023-02-24T06:41:23.458Z,3.27
2023-02-24T06:41:56.411Z,3.22
2023-02-24T06:42:27.172Z,3.22
2023-02-24T06:43:00.051Z,3.22
2023-02-24T06:43:31.058Z,3.22
2023-02-24T06:44:03.916Z,3.22
2023-02-24T06:44:35.115Z,3.22
2023-02-24T06:45:08.189Z,3.22
2023-02-24T06:45:38.941Z,3.22
2023-02-24T06:46:11.986Z,3.22
2023-02-24T06:46:42.973Z,3.22
2023-02-24T06:47:15.721Z,3.22
2023-02-24T06:47:46.831Z,3.22
2023-02-24T06:48:19.846Z,3.22
2023-02-24T06:48:51.031Z,3.22
2023-02-24T06:49:23.569Z,3.22
2023-02-24T06:49:54.739Z,3.22
2023-02-24T06:50:27.649Z,3.22
2023-02-24T06:50:58.797Z,3.22
2023-02-24T06:51:31.534Z,3.22
2023-02-24T06:52:02.774Z,3.22
2023-02-24T06:52:35.850Z,3.22
2023-02-24T06:53:06.928Z,3.22
2023-02-24T06:53:39.580Z,3.22
2023-02-24T06:54:10.674Z,3.22
2023-02-24T06:54:43.480Z,3.22
2023-02-24T06:55:14.639Z,3.22
2023-02-24T06:55:47.215Z,3.22
2023-02-24T06:56:18.481Z,3.22
2023-02-24T06:56:51.435Z,3.22
2023-02-24T06:57:22.536Z,3.11
2023-02-24T06:57:55.242Z,3.11
2023-02-24T06:58:26.491Z,3.11
2023-02-24T06:58:59.423Z,3.11
2023-02-24T06:59:30.583Z,3.11
2023-02-24T07:00:03.570Z,3.11
2023-02-24T07:00:34.369Z,3.11
2023-02-24T07:01:07.358Z,3.11
2023-02-24T07:01:38.454Z,3.11
2023-02-24T07:02:11.284Z,3.11
2023-02-24T07:02:42.306Z,3.11
2023-02-24T07:03:15.138Z,3.11
2023-02-24T07:03:46.308Z,3.11
2023-02-24T07:04:19.137Z,3.11
2023-02-24T07:04:50.143Z,3.11
2023-02-24T07:05:23.023Z,3.11