createdAt,value
2023-02-15T00:04:45.715Z,40.10
2023-02-15T00:07:13.605Z,35.80
2023-02-15T00:09:40.267Z,40.00
2023-02-15T00:14:33.517Z,38.40
2023-02-15T00:17:00.967Z,40.40
2023-02-15T00:19:27.719Z,36.80
2023-02-15T00:21:54.330Z,45.30
2023-02-15T00:26:49.376Z,53.80
2023-02-15T00:29:17.927Z,57.60
2023-02-15T00:31:44.662Z,58.80
2023-02-15T00:34:19.580Z,53.20
2023-02-15T00:36:47.170Z,63.40
2023-02-15T00:39:15.990Z,65.20
2023-02-15T00:41:44.784Z,61.90
2023-02-15T00:44:13.297Z,56.20
2023-02-15T00:46:41.263Z,48.90
2023-02-15T00:49:10.119Z,44.40
2023-02-15T00:51:37.942Z,41.00
2023-02-15T00:56:31.253Z,40.50
2023-02-15T00:58:58.338Z,46.40
2023-02-15T01:01:26.893Z,36.00
2023-02-15T01:03:54.324Z,44.50
2023-02-15T01:06:21.256Z,37.40
2023-02-15T01:08:48.722Z,41.80
2023-02-15T01:11:24.910Z,46.60
2023-02-15T01:14:00.724Z,44.10
2023-02-15T01:16:29.263Z,41.40
2023-02-15T01:18:57.022Z,37.30
2023-02-15T01:21:25.966Z,43.00
2023-02-15T01:23:53.008Z,46.70
2023-02-15T01:26:19.951Z,40.60
2023-02-15T01:28:47.247Z,40.50
2023-02-15T01:31:16.754Z,53.60
2023-02-15T01:33:45.864Z,41.70
2023-02-15T01:36:12.744Z,40.40
2023-02-15T01:38:41.091Z,51.30
2023-02-15T01:41:20.939Z,65.50
2023-02-15T01:43:59.715Z,56.30
2023-02-15T01:49:19.446Z,48.20
2023-02-15T01:51:49.285Z,47.50
2023-02-15T01:54:25.963Z,51.50
2023-02-15T01:56:55.797Z,48.20
2023-02-15T01:59:24.668Z,39.40
2023-02-15T02:01:55.223Z,42.70
2023-02-15T02:04:34.859Z,41.30
2023-02-15T02:07:02.084Z,43.00
2023-02-15T02:09:30.112Z,38.20
2023-02-15T02:11:57.010Z,38.90
2023-02-15T02:14:25.244Z,38.60
2023-02-15T02:17:16.701Z,41.50
2023-02-15T02:19:44.231Z,39.60
2023-02-15T02:22:49.014Z,38.30
2023-02-15T02:25:21.720Z,38.50
2023-02-15T02:30:42.239Z,39.20
2023-02-15T02:33:22.761Z,37.20
2023-02-15T02:36:09.657Z,39.50
2023-02-15T02:38:58.383Z,37.80
2023-02-15T02:41:28.147Z,36.80
2023-02-15T02:44:19.441Z,42.20
2023-02-15T02:46:59.707Z,38.30
2023-02-15T02:49:35.049Z,38.40
2023-02-15T02:52:05.354Z,35.80
2023-02-15T02:54:36.009Z,31.70
2023-02-15T02:57:09.833Z,36.90
2023-02-15T02:59:46.557Z,35.80
2023-02-15T03:02:22.198Z,35.70
2023-02-15T03:04:59.753Z,46.60
2023-02-15T03:07:29.923Z,41.60
2023-02-15T03:10:00.246Z,39.60
2023-02-15T03:12:45.413Z,39.70
2023-02-15T03:15:21.331Z,44.40
2023-02-15T03:17:54.829Z,36.40
2023-02-15T03:20:31.957Z,32.20
2023-02-15T03:23:11.608Z,37.70
2023-02-15T03:25:42.811Z,32.40
2023-02-15T03:28:18.283Z,35.00
2023-02-15T03:30:49.724Z,29.30
2023-02-15T03:33:17.009Z,31.20
2023-02-15T03:35:50.380Z,29.10
2023-02-15T03:38:27.079Z,27.60
2023-02-15T03:41:12.752Z,29.20
2023-02-15T03:43:57.771Z,26.70
2023-02-15T03:46:31.362Z,32.80
2023-02-15T03:49:04.927Z,28.00
2023-02-15T03:51:39.172Z,29.20
2023-02-15T03:54:43.729Z,28.90
2023-02-15T03:57:41.307Z,26.40
2023-02-15T04:00:42.724Z,32.50
2023-02-15T04:03:15.669Z,27.70
2023-02-15T04:05:45.704Z,25.10
2023-02-15T04:08:14.000Z,29.60
2023-02-15T04:10:53.441Z,31.50
2023-02-15T04:13:21.800Z,27.30
2023-02-15T04:16:07.816Z,26.50
2023-02-15T04:18:58.670Z,28.80
2023-02-15T04:21:46.512Z,27.80
2023-02-15T04:24:32.498Z,29.20
2023-02-15T04:27:00.235Z,27.70
2023-02-15T04:29:28.206Z,26.80
2023-02-15T04:31:57.149Z,28.00
2023-02-15T04:34:24.266Z,30.30
2023-02-15T04:36:51.375Z,30.30
2023-02-15T04:39:19.566Z,26.30
2023-02-15T04:41:46.748Z,26.30
2023-02-15T04:44:13.485Z,31.30
2023-02-15T04:49:06.853Z,48.40
2023-02-15T04:51:33.623Z,36.40
2023-02-15T04:56:26.932Z,33.30
2023-02-15T05:01:20.353Z,36.40
2023-02-15T05:03:47.480Z,43.60
2023-02-15T05:06:14.173Z,39.70
2023-02-15T05:11:07.529Z,40.70
2023-02-15T05:13:34.260Z,40.50
2023-02-15T05:18:28.167Z,39.50
2023-02-15T05:23:21.555Z,37.90
2023-02-15T05:28:34.681Z,34.70
2023-02-15T05:31:04.347Z,42.30
2023-02-15T05:33:31.851Z,41.10
2023-02-15T05:35:58.832Z,42.60
2023-02-15T05:38:25.764Z,49.10
2023-02-15T05:40:53.301Z,39.10
2023-02-15T05:43:20.771Z,37.20
2023-02-15T05:45:49.435Z,34.30
2023-02-15T05:48:17.449Z,37.60
2023-02-15T05:50:44.560Z,35.50
2023-02-15T05:53:11.479Z,39.20
2023-02-15T05:55:39.943Z,42.60
2023-02-15T05:58:07.558Z,36.00
2023-02-15T06:00:37.346Z,35.80
2023-02-15T06:03:04.828Z,49.70
2023-02-15T06:07:58.208Z,43.70
2023-02-15T06:10:24.956Z,67.00
2023-02-15T06:15:18.269Z,48.40
2023-02-15T06:20:12.265Z,45.10
2023-02-15T06:22:38.895Z,54.90
2023-02-15T06:25:05.948Z,45.90
2023-02-15T06:27:32.750Z,40.60
2023-02-15T06:29:59.495Z,48.70
2023-02-15T06:34:52.799Z,41.40
2023-02-15T06:39:46.371Z,37.80
2023-02-15T06:44:39.598Z,32.80
2023-02-15T06:49:32.851Z,40.00
2023-02-15T06:51:59.569Z,38.60
2023-02-15T06:56:52.804Z,39.90
2023-02-15T06:59:19.567Z,38.80
2023-02-15T07:01:46.481Z,51.30
2023-02-15T07:04:13.507Z,41.50
2023-02-15T07:06:40.174Z,45.90
2023-02-15T07:09:07.311Z,41.20
2023-02-15T07:11:53.376Z,43.10
2023-02-15T07:14:20.189Z,41.00
2023-02-15T07:16:47.593Z,40.50
2023-02-15T07:19:14.293Z,41.10
2023-02-15T07:24:07.548Z,36.50
2023-02-15T07:29:01.306Z,38.90
2023-02-15T07:33:54.657Z,45.50
2023-02-15T07:36:21.451Z,46.50
2023-02-15T07:38:48.181Z,43.80
2023-02-15T07:43:44.691Z,41.80
2023-02-15T07:46:14.349Z,49.10
2023-02-15T07:48:41.895Z,40.10
2023-02-15T07:51:11.393Z,43.50
2023-02-15T07:53:39.605Z,41.90
2023-02-15T07:56:10.088Z,42.60
2023-02-15T07:58:52.977Z,45.00
2023-02-15T08:01:22.664Z,42.60
2023-02-15T08:03:50.335Z,44.40
2023-02-15T08:06:17.649Z,43.90
2023-02-15T08:08:44.434Z,43.70
2023-02-15T08:11:26.905Z,40.70
2023-02-15T08:14:15.510Z,43.20
2023-02-15T08:16:46.522Z,43.30
2023-02-15T08:19:18.506Z,36.30
2023-02-15T08:21:47.993Z,43.50
2023-02-15T08:24:16.321Z,42.00
2023-02-15T08:26:46.136Z,36.90
2023-02-15T08:29:12.833Z,40.50
2023-02-15T08:34:06.950Z,50.00
2023-02-15T08:36:34.055Z,41.00
2023-02-15T08:39:04.549Z,40.90
2023-02-15T08:41:37.071Z,44.50
2023-02-15T08:44:07.722Z,43.60
2023-02-15T08:46:36.918Z,49.60
2023-02-15T08:49:04.577Z,44.70
2023-02-15T08:51:34.238Z,39.10
2023-02-15T08:54:04.534Z,41.50
2023-02-15T08:56:35.272Z,40.40
2023-02-15T08:59:02.215Z,39.20
2023-02-15T09:01:32.587Z,38.50
2023-02-15T09:04:10.883Z,36.80
2023-02-15T09:06:39.340Z,37.50
2023-02-15T09:09:07.386Z,40.80
2023-02-15T09:11:37.243Z,43.80
2023-02-15T09:14:07.083Z,44.60
2023-02-15T09:16:35.754Z,41.60
2023-02-15T09:19:05.747Z,41.40
2023-02-15T09:21:33.942Z,48.20
2023-02-15T09:24:03.604Z,43.30
2023-02-15T09:26:32.089Z,40.80
2023-02-15T09:29:02.026Z,38.50
2023-02-15T09:31:31.664Z,38.60
2023-02-15T09:34:01.838Z,43.30
2023-02-15T09:36:35.284Z,32.20
2023-02-15T09:39:17.377Z,40.50
2023-02-15T09:41:53.120Z,44.30
2023-02-15T09:44:47.900Z,41.00
2023-02-15T09:47:42.436Z,34.00
2023-02-15T09:50:36.377Z,46.20
2023-02-15T09:53:41.290Z,40.70
2023-02-15T09:56:21.122Z,45.00
2023-02-15T09:59:09.872Z,43.70
2023-02-15T10:01:48.671Z,36.90
2023-02-15T10:04:29.195Z,31.70
2023-02-15T10:07:17.225Z,36.70
2023-02-15T10:10:02.704Z,39.80
2023-02-15T10:12:53.355Z,42.10
2023-02-15T10:18:13.787Z,45.00
2023-02-15T10:21:11.225Z,39.70
2023-02-15T10:23:48.542Z,39.50
2023-02-15T10:26:23.818Z,44.50
2023-02-15T10:28:52.511Z,41.60
2023-02-15T10:31:25.095Z,42.30
2023-02-15T10:34:13.689Z,51.40
2023-02-15T10:36:49.337Z,39.10
2023-02-15T10:39:29.987Z,47.60
2023-02-15T10:42:18.471Z,45.60
2023-02-15T10:44:54.202Z,51.00
2023-02-15T10:47:52.831Z,47.60
2023-02-15T10:50:28.024Z,52.30
2023-02-15T10:52:59.234Z,51.60
2023-02-15T10:55:52.681Z,57.10
2023-02-15T10:58:36.080Z,47.70
2023-02-15T11:01:13.120Z,47.60
2023-02-15T11:03:49.080Z,48.30
2023-02-15T11:06:20.578Z,48.10
2023-02-15T11:08:58.567Z,50.50
2023-02-15T11:11:40.439Z,50.40
2023-02-15T11:14:21.455Z,52.30
2023-02-15T11:16:54.744Z,47.30
2023-02-15T11:19:33.328Z,52.30
2023-02-15T11:24:35.825Z,51.00
2023-02-15T11:27:24.680Z,49.20
2023-02-15T11:30:10.428Z,47.90
2023-02-15T11:32:44.717Z,49.80
2023-02-15T11:35:11.420Z,47.90
2023-02-15T11:37:45.207Z,54.20
2023-02-15T11:40:36.411Z,51.80
2023-02-15T11:43:09.055Z,48.50
2023-02-15T11:45:36.294Z,49.60
2023-02-15T11:48:11.156Z,45.70
2023-02-15T11:50:38.207Z,47.00
2023-02-15T11:53:12.532Z,51.20
2023-02-15T11:55:39.568Z,48.40
2023-02-15T11:58:21.514Z,52.30
2023-02-15T12:00:51.481Z,50.40
2023-02-15T12:03:30.323Z,48.20
2023-02-15T12:06:02.618Z,53.10
2023-02-15T12:08:41.551Z,51.60
2023-02-15T12:11:13.465Z,37.50
2023-02-15T12:13:57.376Z,52.10
2023-02-15T12:16:24.865Z,47.20
2023-02-15T12:18:54.711Z,47.40
2023-02-15T12:21:29.718Z,49.80
2023-02-15T12:24:05.087Z,51.10
2023-02-15T12:26:35.479Z,49.50
2023-02-15T12:29:13.822Z,47.30
2023-02-15T12:31:43.061Z,47.30
2023-02-15T12:34:44.818Z,49.30
2023-02-15T12:37:22.436Z,46.90
2023-02-15T12:39:57.013Z,49.00
2023-02-15T12:42:25.852Z,46.20
2023-02-15T12:45:00.193Z,48.20
2023-02-15T12:47:29.385Z,45.50
2023-02-15T12:50:18.295Z,42.30
2023-02-15T12:52:50.124Z,47.40
2023-02-15T12:55:24.787Z,49.20
2023-02-15T12:58:06.962Z,47.10
2023-02-15T13:00:33.774Z,45.70
2023-02-15T13:03:01.614Z,47.10
2023-02-15T13:05:45.132Z,45.20
2023-02-15T13:08:19.765Z,44.70
2023-02-15T13:11:38.566Z,49.70
2023-02-15T13:14:27.679Z,47.50
2023-02-15T13:16:59.282Z,45.40
2023-02-15T13:19:46.082Z,45.60
2023-02-15T13:22:20.712Z,47.60
2023-02-15T13:24:51.204Z,46.00
2023-02-15T13:27:21.480Z,46.00
2023-02-15T13:29:52.757Z,44.50
2023-02-15T13:32:29.009Z,42.30
2023-02-15T13:35:01.044Z,45.30
2023-02-15T13:37:33.572Z,43.90
2023-02-15T13:40:07.988Z,47.40
2023-02-15T13:42:44.038Z,47.20
2023-02-15T13:45:31.696Z,40.20
2023-02-15T13:48:03.593Z,43.80
2023-02-15T13:50:56.202Z,37.80
2023-02-15T13:53:26.162Z,40.40
2023-02-15T13:55:58.673Z,38.70
2023-02-15T13:58:47.655Z,37.70
2023-02-15T14:01:33.080Z,40.60
2023-02-15T14:04:20.272Z,43.00
2023-02-15T14:06:50.028Z,42.10
2023-02-15T14:09:42.557Z,41.50
2023-02-15T14:12:22.686Z,42.10
2023-02-15T14:14:55.510Z,42.00
2023-02-15T14:17:27.835Z,43.30
2023-02-15T14:20:18.235Z,49.40
2023-02-15T14:22:55.879Z,45.60
2023-02-15T14:25:58.263Z,46.90
2023-02-15T14:28:49.304Z,45.00
2023-02-15T14:31:17.284Z,41.90
2023-02-15T14:33:58.458Z,42.10
2023-02-15T14:36:28.979Z,42.80
2023-02-15T14:39:46.573Z,46.50
2023-02-15T14:42:25.663Z,45.10
2023-02-15T14:45:12.626Z,45.20
2023-02-15T14:47:45.343Z,46.30
2023-02-15T14:50:31.012Z,47.70
2023-02-15T14:53:16.687Z,42.80
2023-02-15T14:55:43.472Z,43.90
2023-02-15T14:58:14.551Z,42.30
2023-02-15T15:00:43.027Z,44.60
2023-02-15T15:03:24.170Z,44.10
2023-02-15T15:06:00.439Z,50.60
2023-02-15T15:08:35.390Z,49.10
2023-02-15T15:11:42.944Z,51.00
2023-02-15T15:14:31.531Z,52.80
2023-02-15T15:16:59.926Z,45.90
2023-02-15T15:19:52.250Z,48.90
2023-02-15T15:22:28.880Z,44.50
2023-02-15T15:24:56.490Z,44.50
2023-02-15T15:27:52.053Z,42.30
2023-02-15T15:30:18.696Z,44.30
2023-02-15T15:32:50.791Z,45.70
2023-02-15T15:35:53.018Z,47.30
2023-02-15T15:38:28.861Z,53.50
2023-02-15T15:41:20.197Z,52.50
2023-02-15T15:44:19.862Z,49.90
2023-02-15T15:47:05.139Z,47.70
2023-02-15T15:49:35.901Z,53.80
2023-02-15T15:52:09.990Z,52.30
2023-02-15T15:54:40.957Z,46.50
2023-02-15T15:57:35.867Z,48.20
2023-02-15T16:00:03.913Z,51.90
2023-02-15T16:02:51.401Z,48.80
2023-02-15T16:05:18.123Z,51.50
2023-02-15T16:07:44.780Z,50.10
2023-02-15T16:10:27.323Z,51.30
2023-02-15T16:12:55.866Z,59.30
2023-02-15T16:15:37.088Z,57.70
2023-02-15T16:18:04.673Z,55.10
2023-02-15T16:20:37.526Z,54.40
2023-02-15T16:23:17.723Z,59.70
2023-02-15T16:26:08.813Z,54.60
2023-02-15T16:28:35.658Z,51.10
2023-02-15T16:31:14.450Z,64.20
2023-02-15T16:33:42.815Z,60.50
2023-02-15T16:36:20.678Z,55.60
2023-02-15T16:38:47.352Z,55.80
2023-02-15T16:41:20.925Z,59.30
2023-02-15T16:43:50.330Z,62.40
2023-02-15T16:46:23.245Z,56.10
2023-02-15T16:48:53.317Z,67.10
2023-02-15T16:51:23.958Z,54.80
2023-02-15T16:53:52.683Z,57.70
2023-02-15T16:56:25.147Z,66.30
2023-02-15T16:58:54.813Z,53.10
2023-02-15T17:01:25.973Z,49.30
2023-02-15T17:04:14.067Z,55.00
2023-02-15T17:06:40.924Z,53.80
2023-02-15T17:09:19.422Z,46.60
2023-02-15T17:14:21.883Z,43.40
2023-02-15T17:17:02.369Z,47.90
2023-02-15T17:19:41.471Z,58.60
2023-02-15T17:22:08.484Z,52.70
2023-02-15T17:24:38.579Z,45.90
2023-02-15T17:27:25.037Z,49.60
2023-02-15T17:30:01.607Z,44.10
2023-02-15T17:32:31.290Z,46.70
2023-02-15T17:35:00.946Z,49.10
2023-02-15T17:37:43.846Z,48.10
2023-02-15T17:40:21.718Z,50.50
2023-02-15T17:42:49.011Z,46.80
2023-02-15T17:45:16.192Z,49.00
2023-02-15T17:47:43.750Z,52.20
2023-02-15T17:50:20.807Z,49.30
2023-02-15T17:52:48.172Z,44.00
2023-02-15T17:55:36.217Z,48.80
2023-02-15T17:58:08.803Z,47.90
2023-02-15T18:03:43.842Z,56.30
2023-02-15T18:06:32.556Z,67.10
2023-02-15T18:09:17.762Z,50.90
2023-02-15T18:11:48.788Z,56.70
2023-02-15T18:14:15.441Z,51.30
2023-02-15T18:16:45.817Z,52.40
2023-02-15T18:19:25.438Z,52.80
2023-02-15T18:21:53.347Z,53.40
2023-02-15T18:24:25.030Z,53.30
2023-02-15T18:26:53.588Z,54.90
2023-02-15T18:29:21.362Z,48.60
2023-02-15T18:31:52.814Z,52.50
2023-02-15T18:34:25.371Z,51.40
2023-02-15T18:36:52.993Z,56.70
2023-02-15T18:39:27.188Z,49.10
2023-02-15T18:41:54.364Z,51.50
2023-02-15T18:44:21.087Z,55.50
2023-02-15T18:46:47.791Z,53.40
2023-02-15T18:49:14.589Z,44.40
2023-02-15T18:51:41.413Z,52.50
2023-02-15T18:54:20.065Z,52.80
2023-02-15T18:59:17.553Z,51.70
2023-02-15T19:01:44.360Z,50.10
2023-02-15T19:04:11.174Z,48.40
2023-02-15T19:06:43.485Z,49.50
2023-02-15T19:09:16.158Z,52.40
2023-02-15T19:11:47.478Z,45.90
2023-02-15T19:14:25.254Z,53.50
2023-02-15T19:16:52.531Z,47.80
2023-02-15T19:19:19.392Z,45.10
2023-02-15T19:21:46.611Z,46.10
2023-02-15T19:24:25.170Z,46.60
2023-02-15T19:26:52.912Z,45.80
2023-02-15T19:29:30.035Z,42.70
2023-02-15T19:31:58.181Z,49.20
2023-02-15T19:34:25.208Z,47.50
2023-02-15T19:36:54.390Z,43.80
2023-02-15T19:39:37.625Z,42.60
2023-02-15T19:42:04.586Z,44.60
2023-02-15T19:44:31.415Z,46.10
2023-02-15T19:46:58.140Z,49.50
2023-02-15T19:49:26.902Z,40.70
2023-02-15T19:51:53.890Z,43.10
2023-02-15T19:54:33.508Z,42.60
2023-02-15T19:57:03.339Z,35.30
2023-02-15T19:59:35.090Z,38.70
2023-02-15T20:02:03.088Z,41.60
2023-02-15T20:04:30.026Z,41.00
2023-02-15T20:07:02.531Z,35.90
2023-02-15T20:09:34.762Z,41.70
2023-02-15T20:12:01.921Z,35.50
2023-02-15T20:14:29.083Z,39.70
2023-02-15T20:16:58.356Z,45.10
2023-02-15T20:19:25.298Z,44.50
2023-02-15T20:21:54.807Z,38.30
2023-02-15T20:24:24.340Z,38.90
2023-02-15T20:26:52.998Z,37.20
2023-02-15T20:29:20.791Z,70.40
2023-02-15T20:31:47.826Z,54.10
2023-02-15T20:34:14.686Z,46.60
2023-02-15T20:36:44.111Z,43.60
2023-02-15T20:39:22.268Z,39.50
2023-02-15T20:41:49.403Z,39.40
2023-02-15T20:44:18.466Z,37.50
2023-02-15T20:46:46.174Z,37.20
2023-02-15T20:49:13.083Z,39.70
2023-02-15T20:51:41.731Z,38.40
2023-02-15T20:54:17.565Z,39.90
2023-02-15T20:56:45.430Z,40.10
2023-02-15T20:59:20.985Z,38.30
2023-02-15T21:01:48.882Z,38.50
2023-02-15T21:04:30.627Z,41.10
2023-02-15T21:06:57.569Z,42.00
2023-02-15T21:09:24.350Z,45.10
2023-02-15T21:11:53.782Z,41.30
2023-02-15T21:14:23.570Z,38.40
2023-02-15T21:16:51.108Z,43.60
2023-02-15T21:19:21.746Z,44.40
2023-02-15T21:21:51.332Z,45.70
2023-02-15T21:24:29.417Z,40.50
2023-02-15T21:27:00.789Z,38.70
2023-02-15T21:29:29.520Z,37.80
2023-02-15T21:32:00.593Z,37.80
2023-02-15T21:34:27.480Z,39.20
2023-02-15T21:36:56.694Z,39.10
2023-02-15T21:39:29.424Z,38.20
2023-02-15T21:42:15.580Z,42.40
2023-02-15T21:45:11.794Z,37.30
2023-02-15T21:47:50.488Z,34.80
2023-02-15T21:53:12.201Z,36.00
2023-02-15T21:55:40.341Z,41.40
2023-02-15T21:58:07.375Z,34.20
2023-02-15T22:00:34.241Z,36.10
2023-02-15T22:03:02.137Z,33.40
2023-02-15T22:05:32.279Z,34.10
2023-02-15T22:08:00.114Z,31.80
2023-02-15T22:10:30.316Z,36.30
2023-02-15T22:12:59.925Z,34.10
2023-02-15T22:15:35.732Z,29.40
2023-02-15T22:18:05.271Z,32.70
2023-02-15T22:20:32.395Z,34.90
2023-02-15T22:22:59.097Z,37.40
2023-02-15T22:25:26.694Z,30.60
2023-02-15T22:27:54.762Z,37.60
2023-02-15T22:30:30.781Z,35.50
2023-02-15T22:32:58.639Z,38.80
2023-02-15T22:35:28.538Z,38.40
2023-02-15T22:37:55.332Z,39.10
2023-02-15T22:40:27.673Z,37.20
2023-02-15T22:42:55.119Z,38.00
2023-02-15T22:45:24.616Z,39.10
2023-02-15T22:47:57.325Z,36.70
2023-02-15T22:50:25.558Z,34.90
2023-02-15T22:52:52.616Z,37.30
2023-02-15T22:55:22.392Z,33.30
2023-02-15T22:57:52.795Z,33.40
2023-02-15T23:00:24.546Z,36.30
2023-02-15T23:02:51.449Z,41.40
2023-02-15T23:05:23.750Z,37.80
2023-02-15T23:07:51.209Z,35.50
2023-02-15T23:10:22.785Z,45.60
2023-02-15T23:13:13.504Z,73.30
2023-02-15T23:18:18.202Z,65.70
2023-02-15T23:20:50.982Z,55.10
2023-02-15T23:23:20.575Z,58.10
2023-02-15T23:25:48.814Z,44.80
2023-02-15T23:28:23.220Z,39.70
2023-02-15T23:30:50.388Z,40.10
2023-02-15T23:33:20.381Z,39.60
2023-02-15T23:35:47.292Z,36.70
2023-02-15T23:38:27.578Z,31.50
2023-02-15T23:41:19.198Z,31.00
2023-02-15T23:44:15.252Z,30.40
2023-02-15T23:46:45.421Z,28.30
2023-02-15T23:49:17.989Z,31.00
2023-02-15T23:51:48.040Z,25.20
2023-02-15T23:54:16.528Z,30.30
2023-02-15T23:56:45.934Z,30.40
2023-02-15T23:59:18.222Z,31.10
