createdAt,value
2019-03-15T00:00:41.925Z,3.40
2019-03-15T00:03:10.692Z,3.40
2019-03-15T00:05:39.507Z,3.57
2019-03-15T00:08:08.341Z,3.73
2019-03-15T00:10:37.175Z,3.30
2019-03-15T00:13:06.043Z,3.93
2019-03-15T00:15:34.779Z,3.50
2019-03-15T00:18:03.535Z,3.40
2019-03-15T00:20:32.289Z,3.33
2019-03-15T00:23:01.133Z,3.27
2019-03-15T00:25:30.125Z,3.50
2019-03-15T00:27:58.966Z,3.40
2019-03-15T00:30:27.719Z,3.20
2019-03-15T00:32:56.477Z,3.57
2019-03-15T00:35:25.215Z,3.30
2019-03-15T00:37:54.005Z,3.20
2019-03-15T00:40:22.741Z,3.27
2019-03-15T00:42:51.567Z,3.00
2019-03-15T00:45:20.331Z,3.13
2019-03-15T00:47:49.161Z,3.07
2019-03-15T00:50:18.005Z,3.13
2019-03-15T00:52:46.751Z,3.00
2019-03-15T00:55:15.496Z,3.07
2019-03-15T00:57:44.261Z,3.03
2019-03-15T01:00:13.871Z,3.10
2019-03-15T01:02:44.157Z,2.90
2019-03-15T01:05:13.097Z,3.20
2019-03-15T01:07:41.864Z,2.90
2019-03-15T01:10:10.607Z,2.60
2019-03-15T01:12:39.351Z,3.03
2019-03-15T01:15:08.133Z,2.83
2019-03-15T01:17:36.949Z,2.73
2019-03-15T01:20:05.775Z,3.60
2019-03-15T01:22:34.589Z,2.93
2019-03-15T01:25:03.351Z,3.00
2019-03-15T01:27:32.201Z,2.87
2019-03-15T01:30:00.950Z,3.03
2019-03-15T01:32:29.713Z,2.80
2019-03-15T01:34:58.537Z,2.87
2019-03-15T01:37:27.293Z,2.80
2019-03-15T01:39:56.047Z,3.00
2019-03-15T01:42:24.819Z,2.80
2019-03-15T01:44:53.567Z,2.90
2019-03-15T01:47:22.369Z,2.83
2019-03-15T01:49:51.141Z,2.90
2019-03-15T01:52:19.874Z,2.80
2019-03-15T01:54:48.732Z,2.67
2019-03-15T01:57:17.696Z,2.93
2019-03-15T01:59:46.437Z,2.73
2019-03-15T02:02:15.251Z,2.80
2019-03-15T02:04:44.163Z,2.60
2019-03-15T02:07:12.941Z,2.90
2019-03-15T02:09:41.701Z,2.57
2019-03-15T02:12:10.451Z,2.90
2019-03-15T02:14:39.217Z,2.50
2019-03-15T02:17:07.968Z,2.80
2019-03-15T02:19:36.725Z,2.60
2019-03-15T02:22:05.461Z,2.97
2019-03-15T02:24:34.250Z,2.60
2019-03-15T02:27:04.081Z,2.73
2019-03-15T02:29:32.931Z,2.60
2019-03-15T02:32:01.724Z,2.50
2019-03-15T02:34:30.464Z,2.70
2019-03-15T02:36:59.218Z,2.90
2019-03-15T02:39:27.994Z,2.60
2019-03-15T02:41:56.832Z,2.80
2019-03-15T02:44:25.593Z,2.57
2019-03-15T02:46:54.335Z,2.53
2019-03-15T02:49:23.086Z,2.60
2019-03-15T02:51:51.890Z,2.80
2019-03-15T02:54:20.669Z,2.60
2019-03-15T02:56:49.407Z,2.50
2019-03-15T02:59:18.254Z,2.53
2019-03-15T03:01:47.104Z,2.50
2019-03-15T03:04:15.963Z,2.30
2019-03-15T03:06:44.727Z,2.40
2019-03-15T03:09:13.454Z,2.30
2019-03-15T03:11:42.245Z,2.50
2019-03-15T03:14:11.025Z,2.60
2019-03-15T03:16:39.777Z,2.50
2019-03-15T03:19:08.525Z,2.00
2019-03-15T03:21:37.281Z,2.50
2019-03-15T03:24:06.018Z,2.50
2019-03-15T03:26:34.755Z,3.00
2019-03-15T03:29:03.508Z,2.40
2019-03-15T03:31:32.265Z,2.43
2019-03-15T03:34:01.104Z,2.50
2019-03-15T03:36:29.924Z,2.70
2019-03-15T03:38:58.684Z,2.50
2019-03-15T03:41:27.445Z,2.50
2019-03-15T03:43:56.256Z,2.47
2019-03-15T03:46:24.994Z,2.33
2019-03-15T03:48:53.756Z,2.33
2019-03-15T03:51:22.631Z,2.40
2019-03-15T03:53:51.474Z,2.27
2019-03-15T03:56:20.210Z,2.30
2019-03-15T03:58:48.979Z,2.30
2019-03-15T04:01:17.872Z,2.37
2019-03-15T04:03:46.951Z,2.37
2019-03-15T04:06:15.682Z,2.63
2019-03-15T04:08:44.439Z,2.00
2019-03-15T04:11:13.188Z,2.00
2019-03-15T04:13:41.944Z,2.60
2019-03-15T04:16:10.686Z,2.20
2019-03-15T04:18:39.422Z,2.10
2019-03-15T04:21:08.170Z,2.00
2019-03-15T04:23:38.374Z,2.03
2019-03-15T04:26:07.522Z,2.30
2019-03-15T04:28:36.298Z,2.00
2019-03-15T04:31:05.027Z,2.17
2019-03-15T04:33:33.838Z,2.20
2019-03-15T04:36:02.609Z,2.07
2019-03-15T04:38:31.401Z,1.97
2019-03-15T04:41:00.206Z,2.23
2019-03-15T04:43:28.940Z,2.10
2019-03-15T04:45:57.682Z,2.20
2019-03-15T04:48:26.492Z,1.90
2019-03-15T04:50:55.314Z,2.27
2019-03-15T04:53:24.068Z,2.00
2019-03-15T04:55:52.832Z,1.97
2019-03-15T04:58:21.565Z,2.00
2019-03-15T05:00:51.192Z,2.20
2019-03-15T05:03:19.952Z,2.27
2019-03-15T05:06:01.960Z,2.20
2019-03-15T05:08:19.156Z,2.00
2019-03-15T05:10:47.910Z,2.30
2019-03-15T05:13:16.670Z,1.93
2019-03-15T05:15:45.428Z,2.53
2019-03-15T05:18:14.206Z,74.43
2019-03-15T05:20:43.030Z,56.70
2019-03-15T05:23:11.784Z,20.43
2019-03-15T05:25:40.531Z,4.37
2019-03-15T05:28:09.281Z,2.50
2019-03-15T05:30:38.009Z,2.07
2019-03-15T05:33:06.759Z,2.50
2019-03-15T05:35:35.514Z,2.33
2019-03-15T05:38:04.249Z,2.30
2019-03-15T05:40:32.997Z,2.20
2019-03-15T05:43:01.791Z,1.90
2019-03-15T05:45:30.537Z,1.90
2019-03-15T05:47:59.276Z,1.97
2019-03-15T05:50:28.019Z,2.30
2019-03-15T05:52:56.805Z,2.80
2019-03-15T05:55:25.543Z,2.73
2019-03-15T05:57:54.275Z,2.53
2019-03-15T06:00:23.111Z,2.50
2019-03-15T06:02:51.939Z,2.23
2019-03-15T06:05:20.667Z,2.30
2019-03-15T06:07:49.417Z,2.30
2019-03-15T06:10:18.162Z,2.10
2019-03-15T06:12:46.945Z,2.60
2019-03-15T06:15:15.691Z,2.53
2019-03-15T06:17:44.435Z,2.43
2019-03-15T06:20:13.310Z,2.33
2019-03-15T06:22:42.027Z,2.30
2019-03-15T06:25:10.799Z,2.10
2019-03-15T06:27:39.631Z,2.10
2019-03-15T06:30:09.038Z,2.13
2019-03-15T06:32:37.800Z,2.20
2019-03-15T06:35:06.545Z,2.33
2019-03-15T06:37:36.739Z,2.27
2019-03-15T06:40:05.696Z,2.53
2019-03-15T06:42:34.472Z,2.67
2019-03-15T06:45:03.533Z,2.33
2019-03-15T06:47:32.359Z,2.13
2019-03-15T06:50:01.103Z,2.40
2019-03-15T06:52:29.864Z,2.10
2019-03-15T06:54:59.429Z,2.20
2019-03-15T06:57:28.733Z,2.30
2019-03-15T06:59:59.553Z,2.40
2019-03-15T07:02:28.039Z,2.40
2019-03-15T07:04:56.823Z,2.30
2019-03-15T07:07:25.571Z,2.10
2019-03-15T07:09:54.319Z,2.07
2019-03-15T07:12:23.252Z,2.30
2019-03-15T07:14:51.992Z,2.13
2019-03-15T07:17:20.837Z,1.97
2019-03-15T07:19:49.594Z,2.23
2019-03-15T07:22:19.975Z,2.23
2019-03-15T07:24:49.124Z,2.53
2019-03-15T07:27:17.873Z,2.30
2019-03-15T07:29:46.657Z,2.30
2019-03-15T07:32:15.381Z,2.80
2019-03-15T07:34:44.225Z,2.23
2019-03-15T07:37:13.005Z,2.23
2019-03-15T07:39:41.769Z,2.20
2019-03-15T07:42:10.507Z,2.47
2019-03-15T07:44:39.284Z,2.27
2019-03-15T07:47:08.033Z,1.90
2019-03-15T07:49:36.777Z,2.03
2019-03-15T07:52:05.555Z,1.90
2019-03-15T07:54:38.290Z,2.07
2019-03-15T07:57:04.945Z,2.23
2019-03-15T07:59:33.700Z,2.00
2019-03-15T08:02:02.534Z,2.03
2019-03-15T08:04:31.305Z,2.40
2019-03-15T08:07:00.047Z,2.10
2019-03-15T08:09:28.801Z,1.90
2019-03-15T08:11:57.555Z,2.07
2019-03-15T08:14:26.391Z,2.20
2019-03-15T08:16:55.173Z,1.77
2019-03-15T08:19:24.278Z,2.17
2019-03-15T08:21:56.368Z,1.90
2019-03-15T08:24:23.502Z,2.27
2019-03-15T08:26:52.261Z,2.30
2019-03-15T08:29:21.033Z,2.00
2019-03-15T08:31:49.991Z,1.80
2019-03-15T08:34:18.771Z,1.97
2019-03-15T08:36:47.527Z,1.80
2019-03-15T08:39:16.283Z,2.10
2019-03-15T08:41:45.053Z,2.30
2019-03-15T08:44:13.798Z,1.70
2019-03-15T08:46:42.563Z,1.70
2019-03-15T08:49:11.411Z,1.77
2019-03-15T08:51:40.261Z,1.60
2019-03-15T08:54:09.091Z,2.10
2019-03-15T08:56:37.835Z,1.60
2019-03-15T08:59:06.603Z,1.90
2019-03-15T09:01:35.369Z,2.07
2019-03-15T09:04:04.317Z,1.97
2019-03-15T09:06:33.115Z,1.67
2019-03-15T09:09:01.908Z,2.00
2019-03-15T09:11:30.655Z,1.93
2019-03-15T09:13:59.409Z,1.97
2019-03-15T09:16:28.185Z,1.70
2019-03-15T09:18:57.001Z,1.80
2019-03-15T09:21:25.852Z,2.10
2019-03-15T09:23:54.621Z,1.73
2019-03-15T09:26:23.381Z,1.70
2019-03-15T09:28:52.217Z,1.70
2019-03-15T09:31:21.049Z,1.87
2019-03-15T09:33:49.805Z,1.90
2019-03-15T09:36:18.642Z,1.73
2019-03-15T09:38:47.388Z,1.70
2019-03-15T09:41:30.531Z,1.73
2019-03-15T09:43:46.664Z,1.60
2019-03-15T09:46:15.427Z,1.40
2019-03-15T09:48:44.157Z,1.90
2019-03-15T09:51:12.914Z,1.70
2019-03-15T09:53:41.679Z,1.77
2019-03-15T09:56:10.463Z,1.67
2019-03-15T09:58:39.191Z,1.70
2019-03-15T10:01:08.225Z,1.53
2019-03-15T10:03:37.685Z,1.70
2019-03-15T10:06:14.969Z,1.50
2019-03-15T10:08:36.992Z,1.90
2019-03-15T10:11:05.876Z,1.80
2019-03-15T10:13:34.619Z,1.60
2019-03-15T10:16:03.385Z,1.70
2019-03-15T10:18:32.221Z,1.50
2019-03-15T10:21:00.994Z,1.53
2019-03-15T10:23:29.751Z,1.63
2019-03-15T10:25:58.489Z,1.60
2019-03-15T10:28:27.207Z,1.73
2019-03-15T10:30:56.051Z,1.67
2019-03-15T10:33:24.877Z,1.40
2019-03-15T10:35:53.634Z,1.50
2019-03-15T10:38:22.414Z,1.50
2019-03-15T10:40:51.262Z,1.40
2019-03-15T10:43:20.028Z,1.30
2019-03-15T10:45:48.846Z,1.30
2019-03-15T10:48:25.021Z,1.50
2019-03-15T10:50:48.059Z,1.43
2019-03-15T10:53:16.892Z,1.60
2019-03-15T10:55:45.634Z,1.57
2019-03-15T10:58:14.444Z,1.23
2019-03-15T11:00:43.217Z,1.23
2019-03-15T11:03:13.193Z,1.40
2019-03-15T11:05:42.201Z,1.20
2019-03-15T11:08:10.974Z,1.53
2019-03-15T11:10:39.828Z,1.20
2019-03-15T11:13:08.584Z,1.30
2019-03-15T11:15:37.317Z,1.40
2019-03-15T11:18:06.139Z,1.30
2019-03-15T11:20:35.056Z,1.03
2019-03-15T11:23:04.009Z,1.60
2019-03-15T11:25:32.813Z,1.33
2019-03-15T11:28:01.636Z,1.40
2019-03-15T11:30:30.381Z,1.30
2019-03-15T11:32:59.143Z,1.20
2019-03-15T11:35:27.915Z,1.13
2019-03-15T11:37:56.698Z,1.20
2019-03-15T11:40:25.523Z,1.50
2019-03-15T11:42:54.451Z,1.00
2019-03-15T11:45:23.218Z,1.20
2019-03-15T11:48:03.339Z,1.10
2019-03-15T11:50:22.471Z,1.40
2019-03-15T11:52:51.236Z,1.27
2019-03-15T11:55:20.038Z,1.40
2019-03-15T11:57:48.772Z,1.20
2019-03-15T12:00:17.771Z,1.20
2019-03-15T12:02:46.524Z,1.37
2019-03-15T12:05:15.452Z,1.20
2019-03-15T12:07:44.235Z,1.30
2019-03-15T12:10:12.999Z,1.30
2019-03-15T12:12:41.776Z,1.20
2019-03-15T12:15:10.559Z,1.33
2019-03-15T12:17:39.360Z,1.00
2019-03-15T12:20:08.628Z,1.00
2019-03-15T12:22:37.405Z,1.13
2019-03-15T12:25:06.290Z,1.30
2019-03-15T12:27:35.159Z,1.07
2019-03-15T12:30:04.829Z,1.20
2019-03-15T12:32:33.578Z,1.30
2019-03-15T12:35:02.353Z,1.10
2019-03-15T12:37:31.124Z,1.30
2019-03-15T12:39:59.929Z,1.03
2019-03-15T12:42:28.704Z,1.00
2019-03-15T12:44:57.468Z,1.20
2019-03-15T12:47:26.295Z,1.20
2019-03-15T12:49:55.219Z,1.00
2019-03-15T12:52:24.049Z,1.13
2019-03-15T12:54:52.950Z,1.00
2019-03-15T12:57:21.757Z,1.10
2019-03-15T12:59:50.509Z,1.10
2019-03-15T13:02:20.449Z,1.00
2019-03-15T13:04:51.944Z,1.17
2019-03-15T13:07:20.123Z,1.17
2019-03-15T13:09:48.963Z,1.10
2019-03-15T13:12:17.881Z,0.90
2019-03-15T13:14:46.625Z,1.17
2019-03-15T13:17:15.383Z,1.00
2019-03-15T13:19:54.481Z,1.20
2019-03-15T13:22:14.728Z,1.00
2019-03-15T13:24:43.653Z,1.10
2019-03-15T13:27:12.417Z,1.10
2019-03-15T13:29:41.374Z,1.00
2019-03-15T13:32:10.255Z,0.90
2019-03-15T13:34:39.014Z,1.00
2019-03-15T13:37:07.808Z,1.00
2019-03-15T13:39:36.558Z,1.00
2019-03-15T13:42:05.327Z,1.00
2019-03-15T13:44:34.184Z,1.00
2019-03-15T13:47:03.008Z,1.00
2019-03-15T13:49:31.955Z,0.80
2019-03-15T13:52:00.815Z,1.00
2019-03-15T13:54:29.999Z,1.00
2019-03-15T13:56:58.871Z,1.03
2019-03-15T13:59:27.683Z,1.00
2019-03-15T14:01:56.515Z,1.17
2019-03-15T14:04:25.295Z,1.00
2019-03-15T14:06:54.059Z,1.00
2019-03-15T14:09:22.831Z,0.90
2019-03-15T14:11:51.642Z,1.00
2019-03-15T14:14:20.498Z,0.80
2019-03-15T14:16:49.328Z,0.93
2019-03-15T14:19:18.155Z,1.17
2019-03-15T14:21:48.652Z,0.87
2019-03-15T14:24:17.721Z,1.00
2019-03-15T14:26:46.525Z,1.07
2019-03-15T14:29:15.429Z,1.00
2019-03-15T14:31:44.357Z,0.87
2019-03-15T14:34:13.225Z,0.83
2019-03-15T14:36:42.110Z,0.90
2019-03-15T14:39:11.207Z,0.80
2019-03-15T14:41:40.550Z,0.90
2019-03-15T14:44:09.588Z,0.90
2019-03-15T14:46:38.878Z,0.80
2019-03-15T14:49:07.794Z,0.80
2019-03-15T14:51:36.609Z,0.87
2019-03-15T14:54:05.469Z,1.07
2019-03-15T14:56:34.385Z,1.00
2019-03-15T14:59:03.143Z,0.80
2019-03-15T15:01:31.994Z,0.80
2019-03-15T15:04:00.865Z,0.93
2019-03-15T15:06:29.619Z,0.80
2019-03-15T15:08:58.359Z,1.00
2019-03-15T15:11:27.227Z,1.00
2019-03-15T15:13:56.009Z,0.80
2019-03-15T15:16:24.832Z,0.90
2019-03-15T15:18:53.601Z,0.97
2019-03-15T15:21:22.376Z,0.80
2019-03-15T15:23:51.233Z,0.90
2019-03-15T15:26:19.987Z,0.90
2019-03-15T15:28:48.840Z,1.00
2019-03-15T15:31:17.790Z,1.03
2019-03-15T15:33:46.545Z,0.70
2019-03-15T15:36:15.544Z,0.90
2019-03-15T15:38:44.287Z,1.07
2019-03-15T15:41:13.141Z,0.80
2019-03-15T15:43:41.919Z,0.87
2019-03-15T15:46:10.762Z,0.87
2019-03-15T15:48:39.725Z,0.83
2019-03-15T15:51:08.559Z,1.20
2019-03-15T15:53:37.319Z,0.90
2019-03-15T15:56:06.228Z,0.90
2019-03-15T15:58:35.071Z,1.10
2019-03-15T16:01:03.919Z,0.80
2019-03-15T16:03:32.811Z,0.80
2019-03-15T16:06:01.820Z,0.90
2019-03-15T16:08:30.765Z,1.10
2019-03-15T16:10:59.584Z,43.23
2019-03-15T16:13:28.358Z,37.70
2019-03-15T16:15:57.215Z,1.70
2019-03-15T16:18:26.926Z,1.10
2019-03-15T16:20:55.940Z,0.90
2019-03-15T16:23:24.834Z,0.90
2019-03-15T16:25:53.603Z,1.90
2019-03-15T16:28:31.346Z,12.40
2019-03-15T16:30:53.134Z,74.33
2019-03-15T16:33:21.899Z,29.87
2019-03-15T16:35:50.699Z,7.47
2019-03-15T16:38:19.472Z,6.13
2019-03-15T16:40:48.249Z,4.93
2019-03-15T16:43:17.007Z,4.77
2019-03-15T16:45:45.868Z,4.60
2019-03-15T16:48:14.754Z,5.73
2019-03-15T16:50:43.503Z,5.53
2019-03-15T16:53:12.327Z,5.77
2019-03-15T16:55:41.157Z,4.30
2019-03-15T16:58:09.920Z,4.90
2019-03-15T17:00:38.961Z,5.17
2019-03-15T17:03:07.970Z,4.83
2019-03-15T17:05:36.739Z,5.07
2019-03-15T17:08:05.507Z,4.80
2019-03-15T17:10:35.058Z,5.50
2019-03-15T17:13:04.617Z,5.47
2019-03-15T17:15:33.725Z,5.00
2019-03-15T17:18:02.556Z,5.47
2019-03-15T17:20:31.398Z,4.70
2019-03-15T17:23:00.246Z,5.10
2019-03-15T17:25:29.012Z,4.77
2019-03-15T17:27:57.780Z,5.00
2019-03-15T17:30:26.718Z,5.07
2019-03-15T17:32:55.575Z,5.37
2019-03-15T17:35:24.437Z,5.20
2019-03-15T17:37:53.323Z,4.93
2019-03-15T17:40:22.170Z,5.13
2019-03-15T17:42:51.141Z,199.03
2019-03-15T17:45:19.959Z,64.83
2019-03-15T17:47:48.768Z,91.13
2019-03-15T17:50:17.633Z,75.30
2019-03-15T17:52:46.399Z,31.83
2019-03-15T17:55:15.369Z,120.17
2019-03-15T17:57:45.759Z,14.77
2019-03-15T18:00:42.029Z,7.27
2019-03-15T18:03:20.528Z,40.70
2019-03-15T18:05:41.525Z,89.37
2019-03-15T18:08:10.317Z,142.03
2019-03-15T18:10:39.255Z,236.93
2019-03-15T18:13:07.981Z,124.13
2019-03-15T18:15:36.874Z,77.10
2019-03-15T18:18:05.793Z,22.40
2019-03-15T18:20:34.649Z,9.87
2019-03-15T18:23:03.459Z,16.80
2019-03-15T18:25:32.258Z,23.90
2019-03-15T18:28:01.003Z,6.77
2019-03-15T18:30:29.770Z,8.80
2019-03-15T18:32:58.591Z,7.80
2019-03-15T18:35:33.626Z,7.40
2019-03-15T18:37:57.964Z,6.83
2019-03-15T18:40:26.989Z,45.80
2019-03-15T18:42:55.853Z,164.90
2019-03-15T18:45:24.741Z,29.27
2019-03-15T18:47:53.577Z,16.43
2019-03-15T18:50:22.694Z,108.87
2019-03-15T18:52:51.769Z,54.63
2019-03-15T18:55:20.545Z,23.73
2019-03-15T18:57:49.359Z,10.57
2019-03-15T19:00:18.856Z,8.57
2019-03-15T19:02:47.707Z,7.10
2019-03-15T19:05:16.507Z,6.63
2019-03-15T19:07:45.354Z,6.50
2019-03-15T19:10:14.290Z,13.33
2019-03-15T19:12:43.097Z,51.77
2019-03-15T19:15:12.948Z,39.50
2019-03-15T19:17:41.721Z,13.27
2019-03-15T19:20:10.532Z,6.53
2019-03-15T19:22:39.536Z,6.27
2019-03-15T19:25:08.587Z,5.70
2019-03-15T19:27:37.494Z,6.03
2019-03-15T19:30:06.892Z,6.70
2019-03-15T19:32:35.711Z,6.13
2019-03-15T19:35:11.791Z,6.57
2019-03-15T19:37:40.243Z,6.23
2019-03-15T19:40:10.614Z,6.67
2019-03-15T19:42:39.712Z,6.40
2019-03-15T19:45:10.417Z,6.63
2019-03-15T19:47:39.349Z,5.63
2019-03-15T19:50:10.164Z,6.03
2019-03-15T19:52:39.052Z,5.90
2019-03-15T19:55:08.613Z,5.83
2019-03-15T19:57:37.580Z,6.67
2019-03-15T20:00:08.768Z,5.70
2019-03-15T20:02:37.789Z,5.50
2019-03-15T20:05:06.851Z,4.93
2019-03-15T20:07:35.669Z,5.30
2019-03-15T20:10:05.142Z,5.53
2019-03-15T20:12:33.909Z,5.50
2019-03-15T20:15:02.701Z,5.40
2019-03-15T20:17:31.500Z,5.50
2019-03-15T20:20:00.408Z,5.47
2019-03-15T20:22:29.256Z,5.30
2019-03-15T20:24:58.086Z,5.63
2019-03-15T20:27:26.917Z,5.17
2019-03-15T20:29:55.802Z,4.90
2019-03-15T20:32:24.815Z,4.70
2019-03-15T20:34:53.770Z,5.67
2019-03-15T20:37:22.633Z,5.40
2019-03-15T20:39:51.382Z,4.80
2019-03-15T20:42:20.215Z,5.10
2019-03-15T20:44:49.054Z,4.97
2019-03-15T20:47:17.890Z,5.17
2019-03-15T20:49:46.791Z,5.47
2019-03-15T20:52:15.604Z,4.70
2019-03-15T20:54:44.484Z,5.20
2019-03-15T20:57:13.287Z,4.93
2019-03-15T20:59:42.128Z,5.07
2019-03-15T21:02:10.907Z,4.47
2019-03-15T21:04:39.760Z,4.93
2019-03-15T21:07:08.509Z,3.90
2019-03-15T21:09:37.278Z,4.53
2019-03-15T21:12:06.037Z,4.60
2019-03-15T21:14:34.879Z,5.27
2019-03-15T21:17:03.758Z,4.60
2019-03-15T21:19:32.526Z,4.87
2019-03-15T21:22:02.546Z,3.97
2019-03-15T21:24:31.304Z,3.83
2019-03-15T21:27:00.055Z,4.63
2019-03-15T21:29:28.819Z,4.77
2019-03-15T21:31:57.678Z,4.13
2019-03-15T21:34:26.531Z,4.27
2019-03-15T21:36:55.374Z,4.50
2019-03-15T21:39:24.159Z,4.50
2019-03-15T21:41:52.990Z,4.33
2019-03-15T21:44:21.817Z,4.07
2019-03-15T21:46:50.603Z,4.20
2019-03-15T21:49:19.367Z,4.17
2019-03-15T21:51:48.219Z,4.00
2019-03-15T21:54:17.097Z,4.17
2019-03-15T21:56:45.883Z,3.83
2019-03-15T21:59:14.628Z,3.83
2019-03-15T22:01:43.373Z,4.03
2019-03-15T22:04:12.155Z,3.83
2019-03-15T22:06:40.918Z,3.67
2019-03-15T22:09:09.803Z,3.80
2019-03-15T22:11:38.641Z,3.43
2019-03-15T22:14:07.425Z,3.43
2019-03-15T22:16:36.207Z,3.77
2019-03-15T22:19:05.027Z,3.50
2019-03-15T22:21:33.806Z,3.50
2019-03-15T22:24:02.581Z,3.50
2019-03-15T22:26:31.367Z,3.87
2019-03-15T22:29:00.115Z,3.90
2019-03-15T22:31:28.944Z,3.80
2019-03-15T22:34:00.855Z,3.60
2019-03-15T22:36:29.719Z,3.20
2019-03-15T22:38:58.559Z,3.77
2019-03-15T22:41:27.343Z,3.37
2019-03-15T22:43:56.197Z,3.30
2019-03-15T22:46:25.049Z,2.90
2019-03-15T22:48:53.803Z,3.53
2019-03-15T22:51:22.567Z,3.60
2019-03-15T22:53:51.439Z,3.60
2019-03-15T22:56:20.316Z,3.20
2019-03-15T22:58:49.229Z,3.20
2019-03-15T23:01:29.471Z,3.50
2019-03-15T23:03:48.662Z,3.10
2019-03-15T23:06:17.440Z,3.20
2019-03-15T23:08:46.377Z,3.20
2019-03-15T23:11:15.210Z,2.90
2019-03-15T23:13:43.949Z,3.10
2019-03-15T23:16:12.751Z,2.50
2019-03-15T23:18:41.635Z,2.80
2019-03-15T23:21:10.425Z,2.77
2019-03-15T23:23:39.198Z,2.90
2019-03-15T23:26:07.955Z,3.00
2019-03-15T23:28:37.002Z,3.10
2019-03-15T23:31:05.833Z,3.03
2019-03-15T23:33:34.607Z,2.57
2019-03-15T23:36:03.379Z,2.53
2019-03-15T23:38:32.141Z,2.70
2019-03-15T23:41:00.986Z,2.80
2019-03-15T23:43:29.775Z,3.00
2019-03-15T23:45:58.561Z,2.60
2019-03-15T23:48:27.347Z,2.80
2019-03-15T23:50:56.119Z,2.80
2019-03-15T23:53:24.954Z,2.67
2019-03-15T23:55:54.999Z,2.70
2019-03-15T23:58:23.951Z,2.70
