createdAt,value
2023-03-02T00:02:32.516Z,42.58
2023-03-02T00:05:41.990Z,42.99
2023-03-02T00:08:48.880Z,43.18
2023-03-02T00:11:55.789Z,42.72
2023-03-02T00:15:01.716Z,44.11
2023-03-02T00:18:11.203Z,44.82
2023-03-02T00:21:17.545Z,44.08
2023-03-02T00:24:24.259Z,43.78
2023-03-02T00:27:30.363Z,43.49
2023-03-02T00:30:37.140Z,43.08
2023-03-02T00:33:46.406Z,43.62
2023-03-02T00:36:53.258Z,43.85
2023-03-02T00:39:59.266Z,43.71
2023-03-02T00:43:06.144Z,44.02
2023-03-02T00:46:14.569Z,43.33
2023-03-02T00:49:23.924Z,44.10
2023-03-02T00:52:29.905Z,44.11
2023-03-02T00:55:36.478Z,43.72
2023-03-02T00:58:42.617Z,43.90
2023-03-02T01:01:58.414Z,43.45
2023-03-02T01:05:09.966Z,43.77
2023-03-02T01:08:16.904Z,44.22
2023-03-02T01:11:25.984Z,44.35
2023-03-02T01:14:34.727Z,44.33
2023-03-02T01:17:41.476Z,43.97
2023-03-02T01:20:50.601Z,44.18
2023-03-02T01:23:56.443Z,44.12
2023-03-02T01:27:06.150Z,44.58
2023-03-02T01:30:14.339Z,44.89
2023-03-02T01:33:21.460Z,44.58
2023-03-02T01:36:30.981Z,44.56
2023-03-02T01:39:37.919Z,44.12
2023-03-02T01:43:02.497Z,44.67
2023-03-02T01:46:17.363Z,44.82
2023-03-02T01:49:31.647Z,44.66
2023-03-02T01:52:43.364Z,45.30
2023-03-02T01:55:50.638Z,45.31
2023-03-02T01:59:04.330Z,45.56
2023-03-02T02:02:14.834Z,45.89
2023-03-02T02:05:28.313Z,46.62
2023-03-02T02:08:38.102Z,46.37
2023-03-02T02:11:46.095Z,45.41
2023-03-02T02:14:54.287Z,45.39
2023-03-02T02:18:01.010Z,45.11
2023-03-02T02:21:08.551Z,45.48
2023-03-02T02:24:28.081Z,46.34
2023-03-02T02:27:36.780Z,45.99
2023-03-02T02:30:46.575Z,45.68
2023-03-02T02:34:00.577Z,45.84
2023-03-02T02:37:16.531Z,46.05
2023-03-02T02:40:44.727Z,46.33
2023-03-02T02:43:58.475Z,46.07
2023-03-02T02:47:05.861Z,46.09
2023-03-02T02:50:23.744Z,46.76
2023-03-02T02:53:38.085Z,46.99
2023-03-02T02:56:47.439Z,46.81
2023-03-02T03:00:04.060Z,45.99
2023-03-02T03:03:31.986Z,45.44
2023-03-02T03:06:42.418Z,45.29
2023-03-02T03:10:03.490Z,45.80
2023-03-02T03:13:11.416Z,45.82
2023-03-02T03:16:24.057Z,45.38
2023-03-02T03:19:33.336Z,45.84
2023-03-02T03:22:42.219Z,45.92
2023-03-02T03:25:50.048Z,45.71
2023-03-02T03:28:57.428Z,45.25
2023-03-02T03:32:08.438Z,44.96
2023-03-02T03:35:15.762Z,45.38
2023-03-02T03:38:22.112Z,45.32
2023-03-02T03:41:30.429Z,45.04
2023-03-02T03:44:36.564Z,45.28
2023-03-02T03:47:45.798Z,44.96
2023-03-02T03:50:52.245Z,44.90
2023-03-02T03:54:08.542Z,45.17
2023-03-02T03:57:17.615Z,45.27
2023-03-02T04:00:26.260Z,45.41
2023-03-02T04:03:40.029Z,45.34
2023-03-02T04:06:47.775Z,45.27
2023-03-02T04:10:03.615Z,45.38
2023-03-02T04:13:14.141Z,45.27
2023-03-02T04:16:20.244Z,45.15
2023-03-02T04:19:29.638Z,45.31
2023-03-02T04:22:37.308Z,46.00
2023-03-02T04:25:44.191Z,46.05
2023-03-02T04:28:54.150Z,46.15
2023-03-02T04:32:01.705Z,45.99
2023-03-02T04:35:12.789Z,46.14
2023-03-02T04:38:19.781Z,46.33
2023-03-02T04:41:26.667Z,46.44
2023-03-02T04:44:33.245Z,46.96
2023-03-02T04:47:39.294Z,47.68
2023-03-02T04:50:49.019Z,47.44
2023-03-02T04:53:57.509Z,47.34
2023-03-02T04:57:04.227Z,47.14
2023-03-02T05:00:13.147Z,47.44
2023-03-02T05:03:22.242Z,47.15
2023-03-02T05:06:31.155Z,46.89
2023-03-02T05:09:39.500Z,46.94
2023-03-02T05:12:58.359Z,46.99
2023-03-02T05:16:05.175Z,46.78
2023-03-02T05:19:18.055Z,47.04
2023-03-02T05:22:27.280Z,47.31
2023-03-02T05:25:37.144Z,47.00
2023-03-02T05:28:47.077Z,47.14
2023-03-02T05:31:53.574Z,47.47
2023-03-02T05:35:00.661Z,47.37
2023-03-02T05:38:09.454Z,47.73
2023-03-02T05:41:16.062Z,47.62
2023-03-02T05:44:22.109Z,47.61
2023-03-02T05:47:28.764Z,47.76
2023-03-02T05:50:34.999Z,48.27
2023-03-02T05:53:44.180Z,48.74
2023-03-02T05:56:50.444Z,49.08
2023-03-02T05:59:57.048Z,49.45
2023-03-02T06:03:06.358Z,49.63
2023-03-02T06:06:14.453Z,49.79
2023-03-02T06:09:22.997Z,49.86
2023-03-02T06:12:29.834Z,49.82
2023-03-02T06:15:35.744Z,49.71
2023-03-02T06:18:46.149Z,49.68
2023-03-02T06:21:51.929Z,49.75
2023-03-02T06:25:01.077Z,49.34
2023-03-02T06:28:09.852Z,49.45
2023-03-02T06:31:16.451Z,49.40
2023-03-02T06:34:22.274Z,48.85
2023-03-02T06:37:28.991Z,49.09
2023-03-02T06:40:40.015Z,47.54
2023-03-02T06:43:46.840Z,45.87
2023-03-02T06:46:52.661Z,44.84
2023-03-02T06:49:59.495Z,42.99
2023-03-02T06:53:05.758Z,41.56
2023-03-02T06:56:14.979Z,41.20
2023-03-02T06:59:20.731Z,39.77
2023-03-02T07:02:27.332Z,37.96
2023-03-02T07:05:34.051Z,37.13
2023-03-02T07:08:40.635Z,36.63
2023-03-02T07:11:49.069Z,36.30
2023-03-02T07:14:55.608Z,36.13
2023-03-02T07:18:01.604Z,35.32
2023-03-02T07:21:09.334Z,34.54
2023-03-02T07:24:15.118Z,33.53
2023-03-02T07:27:24.535Z,32.85
2023-03-02T07:30:32.743Z,31.80
2023-03-02T07:33:40.257Z,30.60
2023-03-02T07:36:45.965Z,31.01
2023-03-02T07:39:54.224Z,30.13
2023-03-02T07:43:02.778Z,29.55
2023-03-02T07:46:09.706Z,29.33
2023-03-02T07:49:15.601Z,28.86
2023-03-02T07:52:22.169Z,27.99
2023-03-02T07:55:28.051Z,28.69
2023-03-02T07:58:38.902Z,28.18
2023-03-02T08:01:44.822Z,28.17
2023-03-02T08:04:52.458Z,27.76
2023-03-02T08:07:58.275Z,27.41
2023-03-02T08:11:08.943Z,27.46
2023-03-02T08:14:17.579Z,28.09
2023-03-02T08:17:24.282Z,27.26
2023-03-02T08:20:30.378Z,26.24
2023-03-02T08:23:37.327Z,26.26
2023-03-02T08:26:44.853Z,25.64
2023-03-02T08:29:54.690Z,25.90
2023-03-02T08:33:04.425Z,25.13
2023-03-02T08:36:17.837Z,24.97
2023-03-02T08:39:23.965Z,25.35
2023-03-02T08:42:30.657Z,22.98
2023-03-02T08:45:40.805Z,23.97
2023-03-02T08:48:48.305Z,22.97
2023-03-02T08:51:56.462Z,22.71
2023-03-02T08:55:04.131Z,23.00
2023-03-02T08:58:10.078Z,21.92
2023-03-02T09:01:22.184Z,22.98
2023-03-02T09:04:28.024Z,21.72
2023-03-02T09:07:35.814Z,21.88
2023-03-02T09:10:42.180Z,20.59
2023-03-02T09:13:49.162Z,20.16
2023-03-02T09:16:57.555Z,19.87
2023-03-02T09:20:04.276Z,20.07
2023-03-02T09:23:11.202Z,19.58
2023-03-02T09:26:17.968Z,18.55
2023-03-02T09:29:23.824Z,19.39
2023-03-02T09:32:33.351Z,18.82
2023-03-02T09:35:42.131Z,17.80
2023-03-02T09:38:48.803Z,17.59
2023-03-02T09:42:44.397Z,17.39
2023-03-02T09:46:11.740Z,15.37
2023-03-02T09:49:35.816Z,16.38
2023-03-02T09:52:53.668Z,15.55
2023-03-02T09:56:02.649Z,15.02
2023-03-02T09:59:24.078Z,14.90
2023-03-02T10:02:38.367Z,15.04
2023-03-02T10:05:51.163Z,14.24
2023-03-02T10:08:58.119Z,14.88
2023-03-02T10:12:45.107Z,14.76
2023-03-02T10:16:11.643Z,14.08
2023-03-02T10:19:28.699Z,14.15
2023-03-02T10:22:49.486Z,14.31
2023-03-02T10:26:05.421Z,13.32
2023-03-02T10:29:42.751Z,14.26
2023-03-02T10:32:55.084Z,13.62
2023-03-02T10:36:01.330Z,13.44
2023-03-02T10:39:19.346Z,14.11
2023-03-02T10:42:33.889Z,13.35
2023-03-02T10:45:40.567Z,13.31
2023-03-02T10:48:56.367Z,14.29
2023-03-02T10:52:08.570Z,13.02
2023-03-02T10:55:20.193Z,12.75
2023-03-02T10:58:33.624Z,12.90
2023-03-02T11:01:39.473Z,13.03
2023-03-02T11:04:46.489Z,13.15
2023-03-02T11:07:57.703Z,11.93
2023-03-02T11:11:08.310Z,12.60
2023-03-02T11:14:20.388Z,12.90
2023-03-02T11:17:37.455Z,12.37
2023-03-02T11:20:50.217Z,13.55
2023-03-02T11:24:12.407Z,13.57
2023-03-02T11:27:30.657Z,13.08
2023-03-02T11:30:49.969Z,13.89
2023-03-02T11:34:18.034Z,13.20
2023-03-02T11:37:32.994Z,12.78
2023-03-02T11:40:49.842Z,13.54
2023-03-02T11:44:04.971Z,12.29
2023-03-02T11:47:16.295Z,12.71
2023-03-02T11:50:24.341Z,12.02
2023-03-02T11:53:44.452Z,13.17
2023-03-02T11:56:51.291Z,13.02
2023-03-02T12:00:02.496Z,12.86
2023-03-02T12:03:41.553Z,12.10
2023-03-02T12:06:47.347Z,13.15
2023-03-02T12:10:07.809Z,13.19
2023-03-02T12:13:26.234Z,12.94
2023-03-02T12:16:43.254Z,12.44
2023-03-02T12:19:51.761Z,13.86
2023-03-02T12:23:11.648Z,12.90
2023-03-02T12:26:34.054Z,12.22
2023-03-02T12:29:44.325Z,11.74
2023-03-02T12:33:07.035Z,12.62
2023-03-02T12:36:28.087Z,13.12
2023-03-02T12:40:11.686Z,13.38
2023-03-02T12:43:32.718Z,13.18
2023-03-02T12:46:41.121Z,13.17
2023-03-02T12:50:00.758Z,13.42
2023-03-02T12:53:10.075Z,12.97
2023-03-02T12:56:26.995Z,12.75
2023-03-02T12:59:32.992Z,13.29
2023-03-02T13:02:40.313Z,12.72
2023-03-02T13:05:50.169Z,13.12
2023-03-02T13:09:01.608Z,13.82
2023-03-02T13:12:08.194Z,13.98
2023-03-02T13:15:20.501Z,14.68
2023-03-02T13:18:32.167Z,15.29
2023-03-02T13:21:42.933Z,15.94
2023-03-02T13:24:54.810Z,16.45
2023-03-02T13:28:07.652Z,16.38
2023-03-02T13:31:28.081Z,17.00
2023-03-02T13:34:52.717Z,17.47
2023-03-02T13:38:07.721Z,18.35
2023-03-02T13:41:25.924Z,18.52
2023-03-02T13:44:37.632Z,18.23
2023-03-02T13:47:44.779Z,17.82
2023-03-02T13:51:03.037Z,17.74
2023-03-02T13:54:25.073Z,16.92
2023-03-02T13:57:35.743Z,18.22
2023-03-02T14:00:43.267Z,17.27
2023-03-02T14:03:49.226Z,17.00
2023-03-02T14:06:58.138Z,17.41
2023-03-02T14:10:07.344Z,15.99
2023-03-02T14:13:22.806Z,16.56
2023-03-02T14:16:28.597Z,15.87
2023-03-02T14:19:35.252Z,16.15
2023-03-02T14:22:41.063Z,15.62
2023-03-02T14:25:51.113Z,16.13
2023-03-02T14:29:05.585Z,16.62
2023-03-02T14:32:16.024Z,17.08
2023-03-02T14:35:21.963Z,17.70
2023-03-02T14:38:30.725Z,17.80
2023-03-02T14:41:52.865Z,18.21
2023-03-02T14:45:00.545Z,18.52
2023-03-02T14:48:06.859Z,18.74
2023-03-02T14:51:28.400Z,18.88
2023-03-02T14:54:43.846Z,18.81
2023-03-02T14:58:01.177Z,19.58
2023-03-02T15:01:08.624Z,19.73
2023-03-02T15:04:15.124Z,20.25
2023-03-02T15:07:27.714Z,20.23
2023-03-02T15:10:34.841Z,20.49
2023-03-02T15:13:45.724Z,20.37
2023-03-02T15:16:52.600Z,20.73
2023-03-02T15:19:58.822Z,21.05
2023-03-02T15:23:05.853Z,21.67
2023-03-02T15:26:14.920Z,21.73
2023-03-02T15:29:24.907Z,23.61
2023-03-02T15:32:30.798Z,23.61
2023-03-02T15:35:37.431Z,23.63
2023-03-02T15:38:43.449Z,21.87
2023-03-02T15:41:50.137Z,22.37
2023-03-02T15:44:58.636Z,23.01
2023-03-02T15:48:05.280Z,23.08
2023-03-02T15:51:12.940Z,23.42
2023-03-02T15:54:20.997Z,24.03
2023-03-02T15:57:26.823Z,24.64
2023-03-02T16:00:37.968Z,25.12
2023-03-02T16:03:43.842Z,26.08
2023-03-02T16:06:50.688Z,26.55
2023-03-02T16:09:56.796Z,26.56
2023-03-02T16:13:04.737Z,26.63
2023-03-02T16:16:13.553Z,27.22
2023-03-02T16:19:22.011Z,27.69
2023-03-02T16:22:28.013Z,28.16
2023-03-02T16:25:34.808Z,28.53
2023-03-02T16:28:40.700Z,28.42
2023-03-02T16:31:51.636Z,29.47
2023-03-02T16:34:58.049Z,29.42
2023-03-02T16:38:05.015Z,29.60
2023-03-02T16:41:19.219Z,29.96
2023-03-02T16:44:25.896Z,30.51
2023-03-02T16:47:34.515Z,30.66
2023-03-02T16:50:41.614Z,30.82
2023-03-02T16:53:48.229Z,31.31
2023-03-02T16:56:54.897Z,31.31
2023-03-02T17:00:05.772Z,31.42
2023-03-02T17:03:15.151Z,31.30
2023-03-02T17:06:30.296Z,31.83
2023-03-02T17:09:41.442Z,31.77
2023-03-02T17:12:50.266Z,32.42
2023-03-02T17:15:57.751Z,32.88
2023-03-02T17:19:06.208Z,32.61
2023-03-02T17:22:12.990Z,32.82
2023-03-02T17:25:19.229Z,33.36
2023-03-02T17:28:26.666Z,33.55
2023-03-02T17:31:32.584Z,34.13
2023-03-02T17:34:43.516Z,33.59
2023-03-02T17:37:49.609Z,33.74
2023-03-02T17:40:56.188Z,34.17
2023-03-02T17:44:02.610Z,34.77
2023-03-02T17:47:13.236Z,35.46
2023-03-02T17:50:22.390Z,35.90
2023-03-02T17:53:28.900Z,36.20
2023-03-02T17:56:34.824Z,35.93
2023-03-02T17:59:43.106Z,35.89
2023-03-02T18:02:49.367Z,36.19
2023-03-02T18:05:58.763Z,36.45
2023-03-02T18:09:08.204Z,36.50
2023-03-02T18:12:14.793Z,37.12
2023-03-02T18:15:20.792Z,37.57
2023-03-02T18:18:27.857Z,37.73
2023-03-02T18:21:36.889Z,37.29
2023-03-02T18:24:43.447Z,37.55
2023-03-02T18:27:49.620Z,37.87
2023-03-02T18:30:56.228Z,37.87
2023-03-02T18:34:02.177Z,37.96
2023-03-02T18:37:11.793Z,37.88
2023-03-02T18:40:18.510Z,38.21
2023-03-02T18:43:25.137Z,38.25
2023-03-02T18:46:35.058Z,38.10
2023-03-02T18:49:42.774Z,38.50
2023-03-02T18:52:53.073Z,38.89
2023-03-02T18:55:59.927Z,39.17
2023-03-02T18:59:07.391Z,39.23
2023-03-02T19:02:17.242Z,39.22
2023-03-02T19:05:27.092Z,39.49
2023-03-02T19:08:37.229Z,39.87
2023-03-02T19:11:43.154Z,40.05
2023-03-02T19:14:50.074Z,40.34
2023-03-02T19:17:57.369Z,40.45
2023-03-02T19:21:05.041Z,40.25
2023-03-02T19:24:13.773Z,41.04
2023-03-02T19:27:20.494Z,40.78
2023-03-02T19:30:30.069Z,41.10
2023-03-02T19:33:36.955Z,41.42
2023-03-02T19:36:42.900Z,41.70
2023-03-02T19:39:52.596Z,42.16
2023-03-02T19:42:58.820Z,42.48
2023-03-02T19:46:05.616Z,42.30
2023-03-02T19:49:11.599Z,42.67
2023-03-02T19:52:18.594Z,42.85
2023-03-02T19:55:28.952Z,42.52
2023-03-02T19:58:35.945Z,42.55
2023-03-02T20:01:42.245Z,42.93
2023-03-02T20:04:51.078Z,42.97
2023-03-02T20:07:58.027Z,43.26
2023-03-02T20:11:07.957Z,43.34
2023-03-02T20:14:27.625Z,43.09
2023-03-02T20:17:39.750Z,43.17
2023-03-02T20:20:47.403Z,43.50
2023-03-02T20:23:54.752Z,43.40
2023-03-02T20:27:03.727Z,43.82
2023-03-02T20:30:21.631Z,44.06
2023-03-02T20:33:32.456Z,44.02
2023-03-02T20:36:40.988Z,44.37
2023-03-02T20:39:49.869Z,45.02
2023-03-02T20:42:59.254Z,45.58
2023-03-02T20:46:05.969Z,45.46
2023-03-02T20:49:15.992Z,45.70
2023-03-02T20:52:21.830Z,46.20
2023-03-02T20:55:29.822Z,46.41
2023-03-02T20:58:41.315Z,46.36
2023-03-02T21:01:48.185Z,46.32
2023-03-02T21:04:54.429Z,46.39
2023-03-02T21:08:01.608Z,46.54
2023-03-02T21:11:08.098Z,46.64
2023-03-02T21:14:17.565Z,46.99
2023-03-02T21:17:24.471Z,47.21
2023-03-02T21:20:36.040Z,47.32
2023-03-02T21:23:42.747Z,47.50
2023-03-02T21:26:52.279Z,47.23
2023-03-02T21:30:03.456Z,47.56
2023-03-02T21:33:10.572Z,47.53
2023-03-02T21:36:22.360Z,48.21
2023-03-02T21:39:29.444Z,48.08
2023-03-02T21:42:35.317Z,47.86
2023-03-02T21:45:45.300Z,47.58
2023-03-02T21:48:53.625Z,47.80
2023-03-02T21:52:00.756Z,47.48
2023-03-02T21:55:06.976Z,47.29
2023-03-02T21:58:13.637Z,47.44
2023-03-02T22:01:22.251Z,47.66
2023-03-02T22:04:28.939Z,47.79
2023-03-02T22:07:35.075Z,47.47
2023-03-02T22:10:45.631Z,48.16
2023-03-02T22:13:54.077Z,47.33
2023-03-02T22:17:03.695Z,48.08
2023-03-02T22:20:20.596Z,48.55
2023-03-02T22:23:29.431Z,49.25
2023-03-02T22:26:35.851Z,49.44
2023-03-02T22:29:46.859Z,48.32
2023-03-02T22:32:58.385Z,47.98
2023-03-02T22:36:19.118Z,47.95
2023-03-02T22:39:36.355Z,47.48
2023-03-02T22:42:44.036Z,47.65
2023-03-02T22:45:51.195Z,48.12
2023-03-02T22:49:02.606Z,47.20
2023-03-02T22:52:21.170Z,47.69
2023-03-02T22:55:45.137Z,48.16
2023-03-02T22:58:53.739Z,48.30
2023-03-02T23:02:05.435Z,48.60
2023-03-02T23:05:29.846Z,47.62
2023-03-02T23:08:36.598Z,48.12
2023-03-02T23:11:45.118Z,49.49
2023-03-02T23:14:54.546Z,49.04
2023-03-02T23:18:01.608Z,49.84
2023-03-02T23:21:24.174Z,49.93
2023-03-02T23:24:30.125Z,50.20
2023-03-02T23:27:36.790Z,50.28
2023-03-02T23:30:42.763Z,50.13
2023-03-02T23:33:55.808Z,50.14
2023-03-02T23:37:10.240Z,51.27
2023-03-02T23:40:23.101Z,51.01
2023-03-02T23:43:29.266Z,50.47
2023-03-02T23:46:36.714Z,50.53
2023-03-02T23:49:42.617Z,49.91
2023-03-02T23:52:51.858Z,50.21
2023-03-02T23:55:58.815Z,49.56
2023-03-02T23:59:05.545Z,49.16
