createdAt,value
2018-03-11T05:53:05.184Z,37.2
2018-03-11T05:53:54.547Z,37
2018-03-11T05:54:43.892Z,36.8
2018-03-11T05:55:34.205Z,36.4
2018-03-11T05:56:23.336Z,36.1
2018-03-11T05:57:12.471Z,35.8
2018-03-11T05:58:03.999Z,35.4
2018-03-11T05:58:53.961Z,35.1
2018-03-11T05:59:43.829Z,34.7
2018-03-11T06:00:34.389Z,34.4
2018-03-11T06:01:24.629Z,34.1
2018-03-11T06:02:14.214Z,33.9
2018-03-11T06:03:03.795Z,33.7
2018-03-11T06:03:54.582Z,33.4
2018-03-11T06:04:44.368Z,33.2
2018-03-11T06:05:34.793Z,33
2018-03-11T06:06:24.966Z,32.1
2018-03-11T06:07:15.715Z,32.3
2018-03-11T06:08:05.329Z,32.9
2018-03-11T06:08:54.107Z,33.5
2018-03-11T06:09:45.172Z,34.1
2018-03-11T06:10:35.900Z,34.8
2018-03-11T06:11:24.704Z,35.4
2018-03-11T06:12:15.144Z,35.9
2018-03-11T06:13:04.904Z,36.4
2018-03-11T06:13:54.749Z,36.8
2018-03-11T06:14:45.968Z,37.1
2018-03-11T06:15:35.334Z,37.1
2018-03-11T06:16:25.493Z,37
2018-03-11T06:17:15.333Z,36.8
2018-03-11T06:18:05.623Z,36.4
2018-03-11T06:18:56.084Z,36.1
2018-03-11T06:19:44.530Z,35.8
2018-03-11T06:20:34.442Z,35.4
2018-03-11T06:21:25.003Z,35.1
2018-03-11T06:22:14.291Z,34.7
2018-03-11T06:23:05.203Z,34.4
2018-03-11T06:23:55.161Z,34
2018-03-11T06:24:44.037Z,33.8
2018-03-11T06:25:35.270Z,33.7
2018-03-11T06:26:25.058Z,33.5
2018-03-11T06:27:16.169Z,33.3
2018-03-11T06:28:04.854Z,33.1
2018-03-11T06:28:55.219Z,32.6
2018-03-11T06:29:46.424Z,32.1
2018-03-11T06:30:37.422Z,32.7
2018-03-11T06:31:27.000Z,33.4
2018-03-11T06:32:15.341Z,34.1
2018-03-11T06:33:06.107Z,34.7
2018-03-11T06:33:58.394Z,35.4
2018-03-11T06:34:48.770Z,36
2018-03-11T06:35:37.122Z,36.5
2018-03-11T06:36:28.338Z,36.8
2018-03-11T06:37:18.402Z,37.1
2018-03-11T06:38:08.771Z,37
2018-03-11T06:38:56.717Z,36.8
2018-03-11T06:39:48.162Z,36.6
2018-03-11T06:40:38.114Z,36.2
2018-03-11T06:41:27.130Z,35.9
2018-03-11T06:42:16.757Z,35.6
2018-03-11T06:43:08.612Z,35.2
2018-03-11T06:43:58.294Z,34.9
2018-03-11T06:44:49.192Z,34.5
2018-03-11T06:45:38.993Z,34.2
2018-03-11T06:46:29.009Z,33.9
2018-03-11T06:47:18.849Z,33.6
2018-03-11T06:48:09.456Z,33.3
2018-03-11T06:48:58.664Z,32.9
2018-03-11T06:49:49.285Z,32.6
2018-03-11T06:50:38.556Z,32.4
2018-03-11T06:51:27.829Z,32.1
2018-03-11T06:52:18.048Z,31.9
2018-03-11T06:53:08.252Z,31.6
2018-03-11T06:53:57.216Z,31.4
2018-03-11T06:54:48.269Z,31.2
2018-03-11T06:55:38.603Z,30.9
2018-03-11T06:56:29.346Z,30.9
2018-03-11T06:57:18.249Z,31
2018-03-11T06:58:07.692Z,31.8
2018-03-11T06:58:59.746Z,32.6
2018-03-11T06:59:48.998Z,33.4
2018-03-11T07:00:38.734Z,34.3
2018-03-11T07:01:28.739Z,34.9
2018-03-11T07:02:18.393Z,35.6
2018-03-11T07:03:08.916Z,36.2
2018-03-11T07:03:58.913Z,36.6
2018-03-11T07:04:48.495Z,36.9
2018-03-11T07:05:38.259Z,36.9
2018-03-11T07:06:27.791Z,36.9
2018-03-11T07:07:18.988Z,36.6
2018-03-11T07:08:08.842Z,36.3
2018-03-11T07:09:00.389Z,36
2018-03-11T07:09:50.560Z,35.7
2018-03-11T07:10:40.490Z,35.3
2018-03-11T07:11:30.930Z,34.9
2018-03-11T07:12:21.143Z,34.6
2018-03-11T07:13:11.547Z,34.3
2018-03-11T07:14:00.451Z,33.9
2018-03-11T07:14:49.465Z,33.7
2018-03-11T07:15:39.739Z,33.4
2018-03-11T07:16:29.212Z,33.1
2018-03-11T07:17:19.143Z,32.8
2018-03-11T07:18:09.642Z,32.5
2018-03-11T07:18:59.734Z,32.3
2018-03-11T07:19:50.139Z,31.9
2018-03-11T07:20:38.742Z,31.7
2018-03-11T07:21:29.781Z,31.5
2018-03-11T07:22:19.104Z,31.3
2018-03-11T07:23:09.739Z,31
2018-03-11T07:23:59.831Z,31.1
2018-03-11T07:24:49.039Z,31.2
2018-03-11T07:25:41.419Z,32
2018-03-11T07:26:30.875Z,33
2018-03-11T07:27:18.616Z,33.8
2018-03-11T07:28:10.346Z,34.6
2018-03-11T07:29:00.679Z,35.4
2018-03-11T07:29:50.003Z,36
2018-03-11T07:30:40.493Z,36.4
2018-03-11T07:31:30.468Z,36.8
2018-03-11T07:32:19.883Z,36.8
2018-03-11T07:33:09.711Z,36.7
2018-03-11T07:34:01.466Z,36.5
2018-03-11T07:34:51.294Z,36.2
2018-03-11T07:35:41.305Z,35.9
2018-03-11T07:36:30.979Z,35.6
2018-03-11T07:37:20.723Z,35.3
2018-03-11T07:38:10.313Z,34.9
2018-03-11T07:38:59.956Z,34.6
2018-03-11T07:39:50.691Z,34.3
2018-03-11T07:40:40.653Z,33.9
2018-03-11T07:41:32.292Z,33.6
2018-03-11T07:42:21.158Z,33.3
2018-03-11T07:43:10.728Z,33
2018-03-11T07:44:00.584Z,32.8
2018-03-11T07:44:52.235Z,32.5
2018-03-11T07:45:40.227Z,32.2
2018-03-11T07:46:31.153Z,31.9
2018-03-11T07:47:21.594Z,31.7
2018-03-11T07:48:11.230Z,31.4
2018-03-11T07:49:01.509Z,31.3
2018-03-11T07:49:50.432Z,31.1
2018-03-11T07:50:40.953Z,31.1
2018-03-11T07:51:31.686Z,31.7
2018-03-11T07:52:21.599Z,32.6
2018-03-11T07:53:10.883Z,33.5
2018-03-11T07:54:01.885Z,34.4
2018-03-11T07:54:51.395Z,35.1
2018-03-11T07:55:42.256Z,35.8
2018-03-11T07:56:31.590Z,36.3
2018-03-11T07:57:22.467Z,36.6
2018-03-11T07:58:12.265Z,36.8
2018-03-11T07:59:00.740Z,36.7
2018-03-11T07:59:52.673Z,36.4
2018-03-11T08:00:42.306Z,36.2
2018-03-11T08:01:32.142Z,35.9
2018-03-11T08:02:21.649Z,35.6
2018-03-11T08:03:13.398Z,35.3
2018-03-11T08:04:03.230Z,34.9
2018-03-11T08:04:52.589Z,34.6
2018-03-11T08:05:43.396Z,34.3
2018-03-11T08:06:31.442Z,33.9
2018-03-11T08:07:23.687Z,33.7
2018-03-11T08:08:13.003Z,33.3
2018-03-11T08:09:02.264Z,33.1
2018-03-11T08:09:53.334Z,32.8
2018-03-11T08:10:42.157Z,32.5
2018-03-11T08:11:33.366Z,32.3
2018-03-11T08:12:23.744Z,32
2018-03-11T08:13:13.193Z,31.8
2018-03-11T08:14:03.140Z,31.5
2018-03-11T08:14:53.057Z,31.3
2018-03-11T08:15:43.156Z,31.1
2018-03-11T08:16:33.216Z,31.1
2018-03-11T08:17:24.307Z,31.3
2018-03-11T08:18:14.356Z,32.2
2018-03-11T08:19:04.241Z,33.1
2018-03-11T08:19:52.896Z,34.1
2018-03-11T08:20:43.275Z,34.9
2018-03-11T08:21:34.119Z,35.6
2018-03-11T08:22:24.945Z,36.2
2018-03-11T08:23:12.848Z,36.5
2018-03-11T08:24:03.121Z,36.6
2018-03-11T08:24:54.110Z,36.4
2018-03-11T08:25:42.439Z,36.3
2018-03-11T08:26:33.480Z,36
2018-03-11T08:27:24.440Z,35.7
2018-03-11T08:28:14.409Z,35.3
2018-03-11T08:29:04.139Z,35
2018-03-11T08:29:54.810Z,34.7
2018-03-11T08:30:44.856Z,34.4
2018-03-11T08:31:34.647Z,34.1
2018-03-11T08:32:25.650Z,33.8
2018-03-11T08:33:15.525Z,33.4
2018-03-11T08:34:04.780Z,33.1
2018-03-11T08:34:55.639Z,32.9
2018-03-11T08:35:45.315Z,32.6
2018-03-11T08:36:34.582Z,32.4
2018-03-11T08:37:25.053Z,32.1
2018-03-11T08:38:15.190Z,31.9
2018-03-11T08:39:05.682Z,31.6
2018-03-11T08:39:54.875Z,31.4
2018-03-11T08:40:44.246Z,31.2
2018-03-11T08:41:34.259Z,30.9
2018-03-11T08:42:24.871Z,30.8
2018-03-11T08:43:15.376Z,30.9
2018-03-11T08:44:05.556Z,31.9
2018-03-11T08:44:57.129Z,32.9
2018-03-11T08:45:47.169Z,34
2018-03-11T08:46:36.939Z,34.9
2018-03-11T08:47:27.283Z,35.6
2018-03-11T08:48:17.144Z,36.1
2018-03-11T08:49:05.390Z,36.3
2018-03-11T08:49:56.643Z,36.4
2018-03-11T08:50:46.820Z,36.3
2018-03-11T08:51:37.353Z,36
2018-03-11T08:52:27.372Z,35.7
2018-03-11T08:53:17.967Z,35.4
2018-03-11T08:54:08.103Z,35.1
2018-03-11T08:54:57.498Z,34.8
2018-03-11T08:55:48.137Z,34.5
2018-03-11T08:56:36.134Z,34.2
2018-03-11T08:57:27.532Z,33.9
2018-03-11T08:58:17.070Z,33.6
2018-03-11T08:59:07.222Z,33.3
2018-03-11T08:59:56.959Z,33
2018-03-11T09:00:48.012Z,32.7
2018-03-11T09:01:36.486Z,32.4
2018-03-11T09:02:27.271Z,32.2
2018-03-11T09:03:18.475Z,31.9
2018-03-11T09:04:08.526Z,31.8
2018-03-11T09:04:58.616Z,31.5
2018-03-11T09:05:48.849Z,31.3
2018-03-11T09:06:39.170Z,31.1
2018-03-11T09:07:28.455Z,30.8
2018-03-11T09:08:19.046Z,30.8
2018-03-11T09:09:09.137Z,31
2018-03-11T09:09:58.683Z,32
2018-03-11T09:10:49.525Z,33.1
2018-03-11T09:11:39.260Z,34.1
2018-03-11T09:12:29.071Z,35.1
2018-03-11T09:13:18.817Z,35.7
2018-03-11T09:14:09.512Z,36.1
2018-03-11T09:14:59.198Z,36.3
2018-03-11T09:15:49.973Z,36.2
2018-03-11T09:16:39.902Z,36.1
2018-03-11T09:17:27.672Z,35.8
2018-03-11T09:18:17.157Z,35.5
2018-03-11T09:19:08.089Z,35.2
2018-03-11T09:19:57.757Z,34.9
2018-03-11T09:20:48.989Z,34.6
2018-03-11T09:21:38.883Z,34.3
2018-03-11T09:22:28.590Z,34
2018-03-11T09:23:18.335Z,33.7
2018-03-11T09:24:07.725Z,33.4
2018-03-11T09:24:57.715Z,33.1
2018-03-11T09:25:48.787Z,32.8
2018-03-11T09:26:37.914Z,32.6
2018-03-11T09:27:29.306Z,32.3
2018-03-11T09:28:18.372Z,32.1
2018-03-11T09:29:09.195Z,31.8
2018-03-11T09:29:58.660Z,31.6
2018-03-11T09:30:48.626Z,31.4
2018-03-11T09:31:39.271Z,31.1
2018-03-11T09:32:28.583Z,30.9
2018-03-11T09:33:19.532Z,30.7
2018-03-11T09:34:09.337Z,30.7
2018-03-11T09:34:59.172Z,31
2018-03-11T09:35:49.392Z,32.1
2018-03-11T09:36:39.102Z,33.3
2018-03-11T09:37:28.712Z,34.4
2018-03-11T09:38:17.869Z,35.2
2018-03-11T09:39:09.386Z,35.7
2018-03-11T09:39:59.973Z,35.9
2018-03-11T09:40:50.808Z,36.1
2018-03-11T09:41:41.333Z,35.9
2018-03-11T09:42:29.176Z,35.7
2018-03-11T09:43:21.103Z,35.4
2018-03-11T09:44:12.026Z,35.1
2018-03-11T09:45:01.405Z,34.8
2018-03-11T09:45:51.392Z,34.5
2018-03-11T09:46:41.571Z,34.2
2018-03-11T09:47:31.091Z,33.9
2018-03-11T09:48:21.666Z,33.6
2018-03-11T09:49:09.878Z,33.3
2018-03-11T09:49:59.699Z,33.1
2018-03-11T09:50:50.815Z,32.8
2018-03-11T09:51:40.066Z,32.4
2018-03-11T09:52:30.147Z,32.3
2018-03-11T09:53:20.828Z,32
2018-03-11T09:54:10.708Z,31.8
2018-03-11T09:55:01.651Z,31.5
2018-03-11T09:55:51.783Z,31.3
2018-03-11T09:56:41.158Z,31.1
2018-03-11T09:57:30.960Z,30.9
2018-03-11T09:58:20.803Z,30.6
2018-03-11T09:59:11.349Z,30.4
2018-03-11T10:00:01.666Z,30.4
2018-03-11T10:00:51.583Z,30.8
2018-03-11T10:01:41.670Z,32
2018-03-11T10:02:30.405Z,33.2
2018-03-11T10:03:21.700Z,34.3
2018-03-11T10:04:11.758Z,35.1
2018-03-11T10:05:02.919Z,35.6
2018-03-11T10:05:50.495Z,35.8
2018-03-11T10:06:41.840Z,35.8
2018-03-11T10:07:32.293Z,35.6
2018-03-11T10:08:21.362Z,35.3
2018-03-11T10:09:11.855Z,35
2018-03-11T10:10:01.174Z,34.6
2018-03-11T10:10:51.861Z,34.3
2018-03-11T10:11:41.827Z,33.9
2018-03-11T10:12:32.287Z,33.6
2018-03-11T10:13:22.602Z,33.3
2018-03-11T10:14:11.873Z,32.9
2018-03-11T10:15:02.102Z,32.6
2018-03-11T10:15:51.997Z,32.3
2018-03-11T10:16:41.842Z,32
2018-03-11T10:17:32.987Z,31.7
2018-03-11T10:18:22.137Z,31.4
2018-03-11T10:19:13.019Z,31.1
2018-03-11T10:20:02.746Z,30.8
2018-03-11T10:20:51.905Z,30.6
2018-03-11T10:21:42.331Z,30.4
2018-03-11T10:22:32.112Z,30.1
2018-03-11T10:23:22.637Z,29.8
2018-03-11T10:24:13.369Z,29.6
2018-03-11T10:25:04.089Z,29.4
2018-03-11T10:25:53.926Z,29.2
2018-03-11T10:26:43.700Z,29
2018-03-11T10:27:34.349Z,28.8
2018-03-11T10:28:22.063Z,28.6
2018-03-11T10:29:12.843Z,28.4
2018-03-11T10:30:02.539Z,28.2
2018-03-11T10:30:53.663Z,28
2018-03-11T10:32:34.459Z,27.6
2018-03-11T10:33:24.138Z,27.4
2018-03-11T10:34:14.194Z,27.3
2018-03-11T10:35:03.095Z,27.1
2018-03-11T10:35:52.470Z,27
2018-03-11T10:36:43.825Z,26.8
2018-03-11T10:37:32.383Z,26.7
2018-03-11T10:38:23.587Z,26.5
2018-03-11T10:39:13.313Z,26.3
2018-03-11T10:40:03.166Z,26.3
2018-03-11T10:40:53.797Z,26.6
2018-03-11T10:41:43.798Z,27.9
2018-03-11T10:42:34.076Z,29.6
2018-03-11T10:43:24.907Z,31.3
2018-03-11T10:44:14.273Z,32.6
2018-03-11T10:45:04.426Z,33.8
2018-03-11T10:45:54.802Z,34.8
2018-03-11T10:46:45.483Z,35.4
2018-03-11T10:47:34.315Z,35.7
2018-03-11T10:48:24.351Z,35.7
2018-03-11T10:49:15.330Z,35.6
2018-03-11T10:50:04.839Z,35.3
2018-03-11T10:50:55.347Z,34.9
2018-03-11T10:51:45.816Z,34.6
2018-03-11T10:52:35.415Z,34.2
2018-03-11T10:53:24.672Z,33.9
2018-03-11T10:54:14.846Z,33.5
2018-03-11T10:55:04.647Z,33.1
2018-03-11T10:55:55.199Z,32.8
2018-03-11T10:56:46.155Z,32.4
2018-03-11T10:57:35.047Z,32.2
2018-03-11T10:58:24.769Z,31.9
2018-03-11T10:59:14.172Z,31.6
2018-03-11T11:00:04.721Z,31.3
2018-03-11T11:00:56.332Z,31.1
2018-03-11T11:01:44.642Z,30.8
2018-03-11T11:02:36.154Z,30.6
2018-03-11T11:03:26.789Z,30.4
2018-03-11T11:04:15.519Z,30.1
2018-03-11T11:05:05.265Z,29.9
2018-03-11T11:05:55.655Z,29.7
2018-03-11T11:06:45.964Z,29.5
2018-03-11T11:07:36.454Z,29.3
2018-03-11T11:08:25.623Z,29.1
2018-03-11T11:09:16.333Z,28.9
2018-03-11T11:10:05.034Z,28.8
2018-03-11T11:10:55.949Z,28.6
2018-03-11T11:11:46.653Z,28.4
2018-03-11T11:12:37.302Z,28.3
2018-03-11T11:13:27.315Z,28.1
2018-03-11T11:14:15.904Z,27.9
2018-03-11T11:15:56.716Z,27.7
2018-03-11T11:16:46.404Z,27.6
2018-03-11T11:17:37.342Z,27.4
2018-03-11T11:18:25.335Z,27.3
2018-03-11T11:19:16.690Z,27.2
2018-03-11T11:20:07.106Z,27
2018-03-11T11:20:56.905Z,26.9
2018-03-11T11:21:46.506Z,26.8
2018-03-11T11:22:36.448Z,26.7
2018-03-11T11:23:26.755Z,26.6
2018-03-11T11:24:16.960Z,27.3
2018-03-11T11:25:09.283Z,28.9
2018-03-11T11:25:59.021Z,30.7
2018-03-11T11:26:49.180Z,32.2
2018-03-11T11:27:39.175Z,33.6
2018-03-11T11:28:29.484Z,34.6
2018-03-11T11:29:18.983Z,35.3
2018-03-11T11:30:09.622Z,35.5
2018-03-11T11:30:58.631Z,35.6
2018-03-11T11:31:49.184Z,35.5
2018-03-11T11:32:38.945Z,35.3
2018-03-11T11:33:28.205Z,35
2018-03-11T11:34:19.387Z,34.7
2018-03-11T11:35:09.542Z,34.4
2018-03-11T11:36:00.095Z,34
2018-03-11T11:36:49.609Z,33.7
2018-03-11T11:37:40.280Z,33.4
2018-03-11T11:38:29.782Z,33.1
2018-03-11T11:39:19.178Z,32.8
2018-03-11T11:40:09.880Z,32.4
2018-03-11T11:40:59.857Z,32.1
