createdAt,value
2022-10-06T03:59:01.736Z,20.05
2022-10-06T04:00:01.703Z,20.05
2022-10-06T04:01:01.903Z,20.06
2022-10-06T04:02:02.109Z,20.08
2022-10-06T04:03:02.193Z,20.09
2022-10-06T04:04:03.012Z,20.09
2022-10-06T04:05:02.258Z,20.13
2022-10-06T04:06:02.411Z,20.15
2022-10-06T04:07:01.741Z,20.18
2022-10-06T04:08:01.920Z,20.21
2022-10-06T04:09:03.644Z,20.24
2022-10-06T04:10:02.170Z,20.25
2022-10-06T04:11:02.324Z,20.27
2022-10-06T04:12:03.408Z,20.28
2022-10-06T04:13:03.710Z,20.30
2022-10-06T04:14:03.712Z,20.31
2022-10-06T04:15:04.448Z,20.33
2022-10-06T04:16:02.989Z,20.38
2022-10-06T04:17:03.122Z,20.38
2022-10-06T04:18:04.881Z,20.38
2022-10-06T04:19:04.352Z,20.39
2022-10-06T04:20:05.065Z,20.42
2022-10-06T04:21:03.572Z,20.41
2022-10-06T04:22:03.712Z,20.42
2022-10-06T04:23:04.869Z,20.42
2022-10-06T04:24:04.009Z,20.43
2022-10-06T04:25:05.740Z,20.46
2022-10-06T04:26:04.260Z,20.47
2022-10-06T04:27:04.387Z,20.46
2022-10-06T04:28:06.192Z,20.47
2022-10-06T04:29:04.658Z,20.47
2022-10-06T04:30:06.423Z,20.49
2022-10-06T04:31:04.917Z,20.47
2022-10-06T04:32:05.072Z,20.49
2022-10-06T04:33:06.799Z,20.50
2022-10-06T04:34:05.313Z,20.51
2022-10-06T04:35:07.021Z,20.50
2022-10-06T04:36:05.596Z,20.50
2022-10-06T04:37:07.341Z,20.50
2022-10-06T04:38:06.766Z,20.51
2022-10-06T04:39:07.568Z,20.51
2022-10-06T04:40:07.794Z,20.53
2022-10-06T04:41:06.986Z,20.51
2022-10-06T04:42:07.989Z,20.51
2022-10-06T04:43:08.176Z,20.53
2022-10-06T04:44:07.695Z,20.51
2022-10-06T04:45:08.427Z,20.51
2022-10-06T04:46:24.308Z,20.51
2022-10-06T04:47:10.616Z,20.54
2022-10-06T04:48:10.190Z,20.54
2022-10-06T04:49:12.273Z,20.54
2022-10-06T04:50:09.416Z,20.56
2022-10-06T04:51:09.279Z,20.54
2022-10-06T04:52:09.449Z,20.54
2022-10-06T04:53:08.657Z,20.56
2022-10-06T04:54:09.166Z,20.56
2022-10-06T04:55:08.974Z,20.54
2022-10-06T04:56:09.891Z,20.54
2022-10-06T04:57:09.294Z,20.56
2022-10-06T04:58:08.532Z,20.58
2022-10-06T04:59:08.657Z,20.56
2022-10-06T05:00:13.901Z,20.56
2022-10-06T05:01:12.472Z,20.58
2022-10-06T05:02:09.136Z,20.56
2022-10-06T05:03:11.772Z,20.56
2022-10-06T05:04:09.353Z,20.56
2022-10-06T05:05:12.014Z,20.56
2022-10-06T05:06:09.606Z,20.56
2022-10-06T05:07:12.262Z,20.56
2022-10-06T05:08:09.843Z,20.56
2022-10-06T05:09:12.493Z,20.58
2022-10-06T05:10:11.118Z,20.56
2022-10-06T05:11:16.793Z,20.58
2022-10-06T05:12:12.202Z,20.59
2022-10-06T05:13:11.350Z,20.56
2022-10-06T05:14:13.231Z,20.56
2022-10-06T05:15:11.665Z,20.56
2022-10-06T05:16:11.943Z,20.58
2022-10-06T05:17:11.984Z,20.59
2022-10-06T05:18:12.140Z,20.58
2022-10-06T05:19:12.328Z,20.58
2022-10-06T05:20:14.067Z,20.58
2022-10-06T05:21:14.300Z,20.56
2022-10-06T05:22:12.520Z,20.56
2022-10-06T05:23:12.681Z,20.58
2022-10-06T05:24:12.840Z,20.56
2022-10-06T05:25:13.009Z,20.56
2022-10-06T05:26:13.161Z,20.58
2022-10-06T05:27:15.040Z,20.54
2022-10-06T05:28:13.530Z,20.56
2022-10-06T05:29:15.310Z,20.56
2022-10-06T05:30:13.816Z,20.56
2022-10-06T05:31:14.054Z,20.58
2022-10-06T05:32:14.793Z,20.56
2022-10-06T05:33:13.330Z,20.56
2022-10-06T05:34:14.551Z,20.56
2022-10-06T05:35:13.581Z,20.56
2022-10-06T05:36:13.733Z,20.56
2022-10-06T05:37:14.669Z,20.54
2022-10-06T05:38:13.988Z,20.56
2022-10-06T05:39:15.719Z,20.56
2022-10-06T05:40:15.448Z,20.59
2022-10-06T05:41:15.317Z,20.54
2022-10-06T05:42:14.466Z,20.54
2022-10-06T05:43:15.558Z,20.54
2022-10-06T05:44:15.810Z,20.56
2022-10-06T05:45:15.235Z,20.56
2022-10-06T05:46:15.014Z,20.58
2022-10-06T05:47:15.137Z,20.56
2022-10-06T05:48:28.566Z,20.56
2022-10-06T05:49:29.486Z,20.58
2022-10-06T05:50:37.706Z,20.58
2022-10-06T05:51:26.699Z,20.54
2022-10-06T05:52:20.098Z,20.56
2022-10-06T05:53:23.084Z,20.56
2022-10-06T05:54:16.092Z,20.56
2022-10-06T05:55:16.308Z,20.54
2022-10-06T05:56:16.410Z,20.54
2022-10-06T05:57:26.982Z,20.54
2022-10-06T05:58:18.560Z,20.54
2022-10-06T05:59:16.827Z,20.56
2022-10-06T06:00:23.527Z,20.56
2022-10-06T06:01:17.928Z,20.54
2022-10-06T06:02:20.772Z,20.54
2022-10-06T06:03:21.365Z,20.58
2022-10-06T06:04:20.301Z,20.58
2022-10-06T06:05:18.628Z,20.58
2022-10-06T06:06:17.784Z,20.56
2022-10-06T06:07:17.855Z,20.58
2022-10-06T06:08:18.062Z,20.56
2022-10-06T06:09:19.795Z,20.56
2022-10-06T06:10:18.177Z,20.54
2022-10-06T06:11:18.375Z,20.54
2022-10-06T06:12:18.655Z,20.56
2022-10-06T06:13:20.156Z,20.54
2022-10-06T06:14:19.600Z,20.56
2022-10-06T06:15:19.726Z,20.56
2022-10-06T06:16:19.923Z,20.56
2022-10-06T06:17:20.048Z,20.54
2022-10-06T06:18:21.006Z,20.56
2022-10-06T06:19:20.407Z,20.56
2022-10-06T06:20:19.484Z,20.56
2022-10-06T06:21:19.683Z,20.58
2022-10-06T06:22:21.743Z,20.58
2022-10-06T06:23:21.553Z,20.58
2022-10-06T06:24:20.134Z,20.58
2022-10-06T06:25:20.230Z,20.56
2022-10-06T06:26:20.322Z,20.58
2022-10-06T06:27:20.533Z,20.58
2022-10-06T06:28:21.861Z,20.59
2022-10-06T06:29:21.752Z,20.58
2022-10-06T06:30:20.863Z,20.58
2022-10-06T06:31:21.219Z,20.58
2022-10-06T06:32:21.180Z,20.62
2022-10-06T06:33:22.431Z,20.61
2022-10-06T06:34:22.571Z,20.59
2022-10-06T06:35:22.570Z,20.62
2022-10-06T06:36:21.702Z,20.62
2022-10-06T06:37:21.782Z,20.62
2022-10-06T06:38:23.612Z,20.64
2022-10-06T06:39:22.144Z,20.64
2022-10-06T06:40:22.218Z,20.64
2022-10-06T06:41:24.002Z,20.65
2022-10-06T06:42:22.550Z,20.66
2022-10-06T06:43:22.630Z,20.66
2022-10-06T06:44:24.858Z,20.68
2022-10-06T06:45:23.766Z,20.66
2022-10-06T06:46:24.166Z,20.68
2022-10-06T06:47:25.908Z,20.68
2022-10-06T06:48:23.989Z,20.69
2022-10-06T06:49:25.619Z,20.71
2022-10-06T06:50:24.558Z,20.71
2022-10-06T06:51:23.786Z,20.72
2022-10-06T06:52:24.992Z,20.71
2022-10-06T06:53:24.051Z,20.74
2022-10-06T06:54:27.109Z,20.74
2022-10-06T06:55:24.258Z,20.72
2022-10-06T06:56:26.079Z,20.74
2022-10-06T06:57:24.618Z,20.76
2022-10-06T06:58:24.670Z,20.74
2022-10-06T06:59:27.453Z,20.76
2022-10-06T07:00:24.988Z,20.77
2022-10-06T07:01:28.489Z,20.79
2022-10-06T07:02:26.966Z,20.79
2022-10-06T07:03:45.240Z,20.79
2022-10-06T07:04:27.869Z,20.79
2022-10-06T07:05:25.587Z,20.77
2022-10-06T07:06:27.831Z,20.77
2022-10-06T07:07:31.059Z,20.79
2022-10-06T07:08:29.533Z,20.79
2022-10-06T07:09:26.131Z,20.81
2022-10-06T07:10:28.964Z,20.81
2022-10-06T07:11:26.995Z,20.83
2022-10-06T07:12:26.564Z,20.83
2022-10-06T07:13:29.230Z,20.84
2022-10-06T07:14:26.706Z,20.84
2022-10-06T07:15:26.906Z,20.87
2022-10-06T07:16:27.358Z,20.87
2022-10-06T07:17:28.911Z,20.89
2022-10-06T07:18:27.688Z,20.89
2022-10-06T07:19:27.416Z,20.89
2022-10-06T07:20:27.566Z,20.90
2022-10-06T07:21:27.707Z,20.91
2022-10-06T07:22:29.509Z,20.91
2022-10-06T07:23:28.948Z,20.93
2022-10-06T07:24:28.124Z,20.95
2022-10-06T07:25:29.980Z,20.93
2022-10-06T07:26:28.525Z,20.95
2022-10-06T07:27:29.454Z,20.96
2022-10-06T07:28:31.607Z,20.96
2022-10-06T07:29:28.904Z,20.98
2022-10-06T07:30:28.993Z,20.98
2022-10-06T07:31:29.722Z,20.99
2022-10-06T07:32:31.050Z,21.01
2022-10-06T07:33:32.193Z,21.01
2022-10-06T07:34:33.179Z,21.02
2022-10-06T07:35:32.483Z,21.02
2022-10-06T07:36:33.026Z,21.04
2022-10-06T07:37:30.875Z,21.05
2022-10-06T07:38:32.492Z,21.05
2022-10-06T07:39:52.723Z,21.05
2022-10-06T07:40:38.312Z,21.05
2022-10-06T07:41:30.536Z,21.06
2022-10-06T07:42:31.632Z,21.09
2022-10-06T07:43:37.853Z,21.11
2022-10-06T07:44:31.001Z,21.09
2022-10-06T07:45:40.672Z,21.11
2022-10-06T07:46:31.291Z,21.13
2022-10-06T07:47:31.456Z,21.14
2022-10-06T07:48:32.672Z,21.14
2022-10-06T07:49:31.536Z,21.16
2022-10-06T07:50:31.771Z,21.16
2022-10-06T07:51:32.564Z,21.19
2022-10-06T07:52:31.972Z,21.19
2022-10-06T07:53:33.748Z,21.19
2022-10-06T07:54:32.228Z,21.20
2022-10-06T07:55:32.510Z,21.21
2022-10-06T07:56:32.566Z,21.23
2022-10-06T07:57:32.845Z,21.23
2022-10-06T07:58:34.662Z,21.23
2022-10-06T07:59:32.880Z,21.26
2022-10-06T08:00:33.923Z,21.26
2022-10-06T08:01:34.874Z,21.27
2022-10-06T08:02:35.867Z,21.29
2022-10-06T08:03:33.411Z,21.29
2022-10-06T08:04:34.522Z,21.30
2022-10-06T08:05:33.682Z,21.30
2022-10-06T08:06:33.778Z,21.32
2022-10-06T08:07:35.511Z,21.34
2022-10-06T08:08:34.017Z,21.34
2022-10-06T08:09:34.138Z,21.34
2022-10-06T08:10:36.769Z,21.35
2022-10-06T08:11:42.138Z,21.36
2022-10-06T08:12:34.621Z,21.38
2022-10-06T08:13:34.649Z,21.39
2022-10-06T08:14:34.819Z,21.38
2022-10-06T08:15:38.491Z,21.41
2022-10-06T08:16:36.627Z,21.39
2022-10-06T08:17:35.274Z,21.42
2022-10-06T08:18:46.171Z,21.41
2022-10-06T08:19:38.177Z,21.44
2022-10-06T08:20:36.398Z,21.44
2022-10-06T08:21:37.204Z,21.44
2022-10-06T08:22:39.504Z,21.44
2022-10-06T08:23:37.718Z,21.46
2022-10-06T08:25:01.076Z,21.46
2022-10-06T08:25:37.267Z,21.46
2022-10-06T08:26:36.459Z,21.45
2022-10-06T08:27:36.529Z,21.48
2022-10-06T08:28:38.315Z,21.51
2022-10-06T08:29:37.007Z,21.51
2022-10-06T08:30:36.885Z,21.50
2022-10-06T08:31:38.691Z,21.51
2022-10-06T08:32:37.157Z,21.53
2022-10-06T08:33:39.836Z,21.54
2022-10-06T08:34:38.127Z,21.54
2022-10-06T08:35:39.205Z,21.56
2022-10-06T08:36:37.616Z,21.56
2022-10-06T08:37:38.615Z,21.57
2022-10-06T08:38:37.956Z,21.56
2022-10-06T08:39:40.717Z,21.59
2022-10-06T08:40:40.173Z,21.59
2022-10-06T08:41:39.302Z,21.59
2022-10-06T08:42:39.463Z,21.60
2022-10-06T08:43:38.637Z,21.60
2022-10-06T08:44:41.368Z,21.61
2022-10-06T08:45:39.685Z,21.61
2022-10-06T08:46:39.276Z,21.63
2022-10-06T08:47:40.113Z,21.63
2022-10-06T08:48:40.916Z,21.64
2022-10-06T08:49:39.486Z,21.64
2022-10-06T08:50:39.623Z,21.64
2022-10-06T08:51:39.784Z,21.64
2022-10-06T08:52:41.561Z,21.67
2022-10-06T08:53:40.404Z,21.67
2022-10-06T08:54:42.184Z,21.69
2022-10-06T08:55:41.115Z,21.69
2022-10-06T08:56:40.544Z,21.71
2022-10-06T08:57:42.822Z,21.71
2022-10-06T08:58:42.596Z,21.72
2022-10-06T08:59:43.423Z,21.74
2022-10-06T09:00:41.124Z,21.74
2022-10-06T09:01:41.344Z,21.72
2022-10-06T09:02:44.018Z,21.74
2022-10-06T09:03:42.474Z,21.74
2022-10-06T09:04:41.622Z,21.76
2022-10-06T09:05:41.794Z,21.78
2022-10-06T09:06:43.620Z,21.78
2022-10-06T09:07:42.154Z,21.78
2022-10-06T09:08:43.061Z,21.78
2022-10-06T09:09:42.412Z,21.76
2022-10-06T09:10:42.502Z,21.79
2022-10-06T09:11:44.273Z,21.78
2022-10-06T09:12:42.770Z,21.81
2022-10-06T09:13:44.558Z,21.81
2022-10-06T09:14:43.022Z,21.82
2022-10-06T09:15:43.273Z,21.83
2022-10-06T09:16:46.450Z,21.82
2022-10-06T09:17:43.451Z,21.83
2022-10-06T09:19:06.833Z,21.85
2022-10-06T09:19:44.731Z,21.85
2022-10-06T09:20:43.952Z,21.88
2022-10-06T09:21:46.751Z,21.88
2022-10-06T09:22:44.200Z,21.90
2022-10-06T09:23:45.949Z,21.90
2022-10-06T09:24:47.394Z,21.91
2022-10-06T09:25:51.312Z,21.90
2022-10-06T09:26:49.256Z,21.91
2022-10-06T09:27:47.662Z,21.94
2022-10-06T09:28:52.247Z,21.94
2022-10-06T09:29:53.343Z,21.95
2022-10-06T09:30:45.226Z,21.92
2022-10-06T09:31:54.941Z,21.95
2022-10-06T09:32:52.129Z,21.94
2022-10-06T09:33:48.752Z,21.97
2022-10-06T09:34:48.380Z,21.95
2022-10-06T09:35:55.469Z,21.95
2022-10-06T09:36:57.733Z,21.95
2022-10-06T09:37:47.314Z,21.97
2022-10-06T09:38:47.500Z,21.97
2022-10-06T09:39:50.630Z,21.98
2022-10-06T09:40:48.484Z,21.98
2022-10-06T09:41:47.307Z,21.99
2022-10-06T09:42:50.244Z,21.98
2022-10-06T09:43:47.871Z,22.01
2022-10-06T09:44:50.458Z,22.01
2022-10-06T09:45:53.579Z,22.02
2022-10-06T09:47:17.033Z,22.02
2022-10-06T09:47:57.551Z,22.01
2022-10-06T09:48:57.497Z,22.04
2022-10-06T09:49:52.844Z,22.02
2022-10-06T09:50:49.824Z,22.04
2022-10-06T09:51:48.921Z,22.02
2022-10-06T09:52:49.627Z,22.02
2022-10-06T09:53:48.760Z,22.04
2022-10-06T09:54:48.588Z,22.06
2022-10-06T09:55:48.797Z,22.06
2022-10-06T09:56:48.834Z,22.04
2022-10-06T09:57:50.598Z,22.02
2022-10-06T09:58:49.155Z,22.04
2022-10-06T09:59:52.644Z,22.04
2022-10-06T10:00:52.876Z,22.04
2022-10-06T10:01:49.636Z,22.06
2022-10-06T10:13:06.109Z,21.88
2022-10-06T10:14:15.686Z,21.85
2022-10-06T10:15:06.341Z,21.83
2022-10-06T10:16:07.481Z,21.85
2022-10-06T10:17:07.798Z,21.88
2022-10-06T10:18:06.693Z,21.91
2022-10-06T10:19:07.812Z,21.90
2022-10-06T10:20:07.031Z,21.92
2022-10-06T10:21:08.706Z,21.95
2022-10-06T10:22:07.338Z,21.95
2022-10-06T10:23:09.082Z,21.97
2022-10-06T10:24:09.338Z,22.01
2022-10-06T10:25:07.605Z,22.02
2022-10-06T10:26:08.779Z,22.04
2022-10-06T10:27:08.799Z,22.04
2022-10-06T10:28:11.260Z,22.04
2022-10-06T10:29:09.231Z,22.06
2022-10-06T10:30:08.933Z,22.04
2022-10-06T10:31:13.086Z,22.04
2022-10-06T10:32:10.508Z,22.07
2022-10-06T10:33:11.020Z,22.07
2022-10-06T10:36:20.114Z,22.06
2022-10-06T10:36:55.589Z,22.06
2022-10-06T10:38:15.067Z,22.02
2022-10-06T10:38:48.234Z,22.06
2022-10-06T10:39:49.715Z,22.06
2022-10-06T10:40:51.024Z,22.04
2022-10-06T10:41:51.091Z,22.06
2022-10-06T10:42:49.304Z,22.02
2022-10-06T10:43:49.945Z,22.02
2022-10-06T10:44:51.611Z,22.02
2022-10-06T10:45:51.757Z,22.01
2022-10-06T10:46:53.335Z,22.01
2022-10-06T10:47:52.828Z,21.99
2022-10-06T10:48:47.851Z,21.99
2022-10-06T10:49:48.235Z,21.98
2022-10-06T10:50:48.342Z,21.98
2022-10-06T10:51:51.682Z,21.99
2022-10-06T10:52:51.467Z,22.01
2022-10-06T10:53:50.369Z,21.99
2022-10-06T10:54:50.738Z,22.01
2022-10-06T10:55:49.851Z,22.01
2022-10-06T10:56:51.619Z,22.01
2022-10-06T10:57:59.323Z,22.01
2022-10-06T10:58:50.778Z,21.98
2022-10-06T10:59:51.559Z,21.99
2022-10-06T11:00:51.794Z,21.98
2022-10-06T11:01:51.619Z,21.98
2022-10-06T11:02:49.929Z,21.97
2022-10-06T11:03:52.743Z,21.95
2022-10-06T11:04:50.328Z,21.97
2022-10-06T11:05:50.303Z,21.97
2022-10-06T11:06:50.558Z,21.95
2022-10-06T11:07:50.483Z,21.97
2022-10-06T11:08:52.250Z,21.97
2022-10-06T11:09:51.647Z,21.98
2022-10-06T11:10:50.859Z,21.98
2022-10-06T11:12:06.087Z,21.99
2022-10-06T11:12:51.079Z,21.98
2022-10-06T11:13:51.314Z,21.98
2022-10-06T11:14:52.717Z,21.99
2022-10-06T11:15:55.065Z,21.99
2022-10-06T11:16:58.201Z,21.99
2022-10-06T11:17:54.339Z,22.01
2022-10-06T11:18:59.127Z,22.01
2022-10-06T11:19:57.491Z,22.02
2022-10-06T11:20:53.648Z,22.02
2022-10-06T11:21:55.454Z,22.01
2022-10-06T11:22:53.879Z,22.04
2022-10-06T11:23:54.958Z,22.01
2022-10-06T11:24:57.543Z,22.04
2022-10-06T11:25:57.798Z,22.02
2022-10-06T11:26:54.478Z,22.02
2022-10-06T11:27:53.697Z,22.04
2022-10-06T11:28:55.441Z,22.06
2022-10-06T11:30:00.686Z,22.04
2022-10-06T11:30:56.956Z,22.02
2022-10-06T11:31:57.108Z,22.04
2022-10-06T11:32:58.111Z,22.04
2022-10-06T11:33:55.530Z,22.06
2022-10-06T11:34:59.089Z,22.06
2022-10-06T11:35:59.998Z,22.06
2022-10-06T11:37:05.701Z,22.06
2022-10-06T11:37:55.391Z,22.06
2022-10-06T11:38:54.966Z,22.06
2022-10-06T11:39:59.845Z,22.06
2022-10-06T11:41:06.183Z,22.09
2022-10-06T11:41:56.412Z,22.09
2022-10-06T11:42:55.347Z,22.07
2022-10-06T11:43:55.562Z,22.07
2022-10-06T11:44:56.228Z,22.09
2022-10-06T11:45:57.749Z,22.09
2022-10-06T11:46:55.929Z,22.09
2022-10-06T11:47:58.129Z,22.10
2022-10-06T11:48:56.338Z,22.09
2022-10-06T11:49:56.404Z,22.10
2022-10-06T11:50:56.402Z,22.10
2022-10-06T11:52:03.457Z,22.12
2022-10-06T11:53:00.290Z,22.12
2022-10-06T11:53:58.915Z,22.12
2022-10-06T11:54:57.511Z,22.12
2022-10-06T11:56:03.106Z,22.12
2022-10-06T11:56:58.714Z,22.13
2022-10-06T11:57:58.856Z,22.16
2022-10-06T11:58:58.565Z,22.16
2022-10-06T11:59:57.596Z,22.16
2022-10-06T12:00:58.583Z,22.16
2022-10-06T12:02:00.001Z,22.17
2022-10-06T12:03:07.226Z,22.19
2022-10-06T12:03:59.408Z,22.19
2022-10-06T12:04:58.480Z,22.19
2022-10-06T12:06:00.583Z,22.19
2022-10-06T12:06:59.128Z,22.20
2022-10-06T12:07:59.074Z,22.19
2022-10-06T12:08:59.589Z,22.19
2022-10-06T12:09:59.229Z,22.20
2022-10-06T12:11:01.116Z,22.22
2022-10-06T12:12:01.580Z,22.22
2022-10-06T12:13:07.105Z,22.22
2022-10-06T12:15:06.402Z,22.22
2022-10-06T12:17:08.342Z,22.23
2022-10-06T12:18:02.695Z,22.22
2022-10-06T12:18:58.170Z,22.23
2022-10-06T12:19:58.228Z,22.25
2022-10-06T12:20:59.315Z,22.23
2022-10-06T12:22:02.065Z,22.22
2022-10-06T12:22:59.834Z,22.25
2022-10-06T12:23:58.715Z,22.27
2022-10-06T12:24:59.196Z,22.27
2022-10-06T12:26:00.745Z,22.29
2022-10-06T12:27:00.959Z,22.28
2022-10-06T12:27:59.334Z,22.28
2022-10-06T12:28:59.363Z,22.28
2022-10-06T12:30:02.102Z,22.31
2022-10-06T12:30:59.674Z,22.31
2022-10-06T12:31:59.824Z,22.32
2022-10-06T12:32:59.934Z,22.32
2022-10-06T12:34:01.681Z,22.32
2022-10-06T12:35:00.464Z,22.34
2022-10-06T12:36:00.252Z,22.34
2022-10-06T12:37:00.529Z,22.34
2022-10-06T12:38:00.721Z,22.34
2022-10-06T12:39:02.515Z,22.35
2022-10-06T12:40:02.772Z,22.35
2022-10-06T12:41:01.872Z,22.37
2022-10-06T12:42:01.254Z,22.38
2022-10-06T12:43:01.391Z,22.38
2022-10-06T12:44:03.122Z,22.38
2022-10-06T12:45:02.542Z,22.41
2022-10-06T12:46:01.790Z,22.44
2022-10-06T12:47:01.880Z,22.44
2022-10-06T12:48:01.980Z,22.44
2022-10-06T12:49:03.729Z,22.46
2022-10-06T12:50:03.259Z,22.46
2022-10-06T12:51:03.500Z,22.47
2022-10-06T12:52:06.319Z,22.46
2022-10-06T12:53:04.490Z,22.49
2022-10-06T12:54:04.291Z,22.49
2022-10-06T12:55:03.879Z,22.50
2022-10-06T12:56:04.638Z,22.53
2022-10-06T12:57:04.198Z,22.54
2022-10-06T12:58:04.383Z,22.54
2022-10-06T12:59:03.501Z,22.56
2022-10-06T13:00:04.792Z,22.57
2022-10-06T13:01:06.224Z,22.59
2022-10-06T13:02:12.605Z,22.59
2022-10-06T13:03:04.202Z,22.60
2022-10-06T13:04:05.129Z,22.60
2022-10-06T13:05:06.898Z,22.60
2022-10-06T13:06:04.505Z,22.60
2022-10-06T13:07:08.616Z,22.62
2022-10-06T13:08:05.866Z,22.64
2022-10-06T13:09:04.787Z,22.64
2022-10-06T13:10:05.037Z,22.67
2022-10-06T13:11:06.349Z,22.68
2022-10-06T13:12:05.228Z,22.69
2022-10-06T13:13:05.396Z,22.69
2022-10-06T13:14:07.139Z,22.69
2022-10-06T13:15:07.397Z,22.71
2022-10-06T13:16:05.806Z,22.69
2022-10-06T13:17:07.042Z,22.71
2022-10-06T13:18:07.075Z,22.74
2022-10-06T13:19:08.828Z,22.74
2022-10-06T13:20:07.358Z,22.75
2022-10-06T13:21:07.623Z,22.77
2022-10-06T13:22:06.626Z,22.80
2022-10-06T13:23:10.457Z,22.80
2022-10-06T13:24:07.836Z,22.80
2022-10-06T13:25:08.036Z,22.75
2022-10-06T13:26:07.276Z,22.74
2022-10-06T13:27:08.340Z,22.75
2022-10-06T13:28:08.532Z,22.78
2022-10-06T13:29:09.309Z,22.77
2022-10-06T13:30:07.818Z,22.74
2022-10-06T13:31:09.110Z,22.75
2022-10-06T13:32:08.065Z,22.72
2022-10-06T13:33:08.191Z,22.72
2022-10-06T13:34:08.356Z,22.72
2022-10-06T13:35:09.554Z,22.77
2022-10-06T13:36:09.829Z,22.80
2022-10-06T13:37:10.214Z,22.80
2022-10-06T13:38:10.344Z,22.83
2022-10-06T13:39:09.094Z,22.83
2022-10-06T13:40:21.368Z,22.86
2022-10-06T13:41:10.398Z,22.86
2022-10-06T13:42:12.105Z,22.86
2022-10-06T13:43:09.712Z,22.87
2022-10-06T13:44:12.405Z,22.89
2022-10-06T13:45:10.829Z,22.89
2022-10-06T13:46:12.764Z,22.90
2022-10-06T13:47:11.399Z,22.90
2022-10-06T13:48:11.798Z,22.90
2022-10-06T13:49:13.693Z,22.92
2022-10-06T13:50:10.703Z,22.92
2022-10-06T13:51:10.927Z,22.92
2022-10-06T13:52:13.613Z,22.93
2022-10-06T13:53:11.175Z,22.93
2022-10-06T13:54:13.656Z,22.92
2022-10-06T13:55:11.344Z,22.92
2022-10-06T13:56:14.002Z,22.92
2022-10-06T13:57:12.244Z,22.90
2022-10-06T13:58:13.391Z,22.90
2022-10-06T13:59:13.544Z,22.90
2022-10-06T14:00:11.932Z,22.89
2022-10-06T14:01:12.091Z,22.89
2022-10-06T14:02:13.821Z,22.89
2022-10-06T14:03:14.052Z,22.89
2022-10-06T14:04:14.266Z,22.89
2022-10-06T14:05:12.561Z,22.89
2022-10-06T14:06:12.681Z,22.89
2022-10-06T14:07:12.814Z,22.87
2022-10-06T14:08:14.541Z,22.86
2022-10-06T14:09:13.131Z,22.87
2022-10-06T14:10:14.894Z,22.86
2022-10-06T14:11:13.412Z,22.83
2022-10-06T14:12:15.121Z,22.82
2022-10-06T14:13:13.729Z,22.80
2022-10-06T14:14:15.440Z,22.80
2022-10-06T14:15:15.669Z,22.78
2022-10-06T14:16:15.969Z,22.78
2022-10-06T14:17:14.282Z,22.77
2022-10-06T14:18:16.022Z,22.75
2022-10-06T14:19:14.490Z,22.72
2022-10-06T14:20:16.278Z,22.72
2022-10-06T14:21:14.760Z,22.72
2022-10-06T14:22:16.490Z,22.72
2022-10-06T14:23:16.711Z,22.69
2022-10-06T14:24:16.183Z,22.69
2022-10-06T14:25:16.919Z,22.69
2022-10-06T14:26:16.439Z,22.68
2022-10-06T14:27:17.167Z,22.69
2022-10-06T14:28:15.778Z,22.67
2022-10-06T14:29:17.449Z,22.67
2022-10-06T14:30:17.658Z,22.65
2022-10-06T14:31:17.951Z,22.64
2022-10-06T14:32:18.106Z,22.64
2022-10-06T14:33:18.341Z,22.65
2022-10-06T14:34:18.548Z,22.62
2022-10-06T14:35:16.809Z,22.60
2022-10-06T14:36:18.603Z,22.59
2022-10-06T14:37:18.768Z,22.60
2022-10-06T14:38:19.001Z,22.60
2022-10-06T14:39:19.207Z,22.59
2022-10-06T14:40:17.457Z,22.59
2022-10-06T14:41:19.194Z,22.57
2022-10-06T14:42:19.327Z,22.57
2022-10-06T14:43:17.913Z,22.56
2022-10-06T14:44:19.071Z,22.57
2022-10-06T14:45:19.807Z,22.56
2022-10-06T14:46:20.065Z,22.54
2022-10-06T14:47:20.258Z,22.53
2022-10-06T14:48:20.487Z,22.53
2022-10-06T14:49:20.727Z,22.52
2022-10-06T14:50:20.445Z,22.52
2022-10-06T14:51:20.687Z,22.52
2022-10-06T14:52:20.976Z,22.50
2022-10-06T14:53:20.370Z,22.52
2022-10-06T14:54:21.055Z,22.47
2022-10-06T14:55:22.947Z,22.49
2022-10-06T14:56:21.665Z,22.47
2022-10-06T14:57:21.448Z,22.47
2022-10-06T14:58:21.648Z,22.49
2022-10-06T14:59:21.868Z,22.47
2022-10-06T15:00:22.129Z,22.46
2022-10-06T15:01:22.355Z,22.46
2022-10-06T15:02:22.149Z,22.46
2022-10-06T15:03:22.418Z,22.44
2022-10-06T15:04:22.576Z,22.43
2022-10-06T15:05:22.821Z,22.41
2022-10-06T15:06:23.036Z,22.41
2022-10-06T15:07:22.815Z,22.41
2022-10-06T15:08:21.365Z,22.39
2022-10-06T15:09:21.467Z,22.39
2022-10-06T15:10:21.634Z,22.38
2022-10-06T15:11:22.856Z,22.38
2022-10-06T15:12:21.904Z,22.38
2022-10-06T15:13:22.056Z,22.35
2022-10-06T15:14:23.194Z,22.35
2022-10-06T15:15:22.347Z,22.35
2022-10-06T15:16:24.064Z,22.32
2022-10-06T15:17:24.335Z,22.34
2022-10-06T15:18:24.574Z,22.34
2022-10-06T15:19:24.805Z,22.34
2022-10-06T15:20:25.026Z,22.31
2022-10-06T15:21:24.754Z,22.31
2022-10-06T15:22:25.033Z,22.28
2022-10-06T15:23:25.243Z,22.28
2022-10-06T15:24:25.484Z,22.28
2022-10-06T15:25:25.734Z,22.28
2022-10-06T15:26:25.471Z,22.27
2022-10-06T15:27:25.745Z,22.25
2022-10-06T15:28:25.971Z,22.22
2022-10-06T15:29:26.216Z,22.23
2022-10-06T15:30:26.412Z,22.22
2022-10-06T15:31:26.727Z,22.23
2022-10-06T15:32:26.392Z,22.22
2022-10-06T15:33:26.614Z,22.20
2022-10-06T15:34:26.848Z,22.19
2022-10-06T15:35:27.072Z,22.17
2022-10-06T15:36:27.262Z,22.19
2022-10-06T15:37:27.522Z,22.17
2022-10-06T15:38:27.242Z,22.17
2022-10-06T15:39:25.871Z,22.16
2022-10-06T15:40:26.021Z,22.14
2022-10-06T15:41:26.143Z,22.13
2022-10-06T15:42:26.224Z,22.14
2022-10-06T15:43:27.951Z,22.13
2022-10-06T15:44:26.543Z,22.13
2022-10-06T15:45:26.681Z,22.12
2022-10-06T15:46:26.889Z,22.10
2022-10-06T15:47:28.571Z,22.10
2022-10-06T15:48:28.799Z,22.09
2022-10-06T15:49:29.029Z,22.09
2022-10-06T15:50:29.231Z,22.07
2022-10-06T15:51:29.471Z,22.06
2022-10-06T15:52:29.202Z,22.06
2022-10-06T15:53:29.459Z,22.04
2022-10-06T15:54:29.698Z,22.02
2022-10-06T15:55:29.920Z,22.02
2022-10-06T15:56:30.180Z,22.02
2022-10-06T15:57:29.923Z,22.02
2022-10-06T15:58:30.110Z,22.01
2022-10-06T15:59:30.379Z,21.99
2022-10-06T16:00:29.860Z,21.99
2022-10-06T16:12:18.376Z,21.66
2022-10-06T16:13:18.606Z,21.61
2022-10-06T16:14:16.755Z,21.60
2022-10-06T16:15:18.469Z,21.61
2022-10-06T16:16:18.739Z,21.60
2022-10-06T16:17:18.422Z,21.60
2022-10-06T16:18:18.165Z,21.61
2022-10-06T16:19:19.387Z,21.61
2022-10-06T16:20:19.128Z,21.63
2022-10-06T16:21:18.764Z,21.63
2022-10-06T16:22:17.897Z,21.63
2022-10-06T16:23:19.626Z,21.64
2022-10-06T16:24:18.150Z,21.66
2022-10-06T16:25:19.396Z,21.66
2022-10-06T16:26:18.398Z,21.66
2022-10-06T16:27:18.595Z,21.64
2022-10-06T16:28:19.769Z,21.64
2022-10-06T16:29:19.941Z,21.66
2022-10-06T16:30:19.665Z,21.66
2022-10-06T16:31:19.134Z,21.66
2022-10-06T16:32:19.186Z,21.66
2022-10-06T16:33:20.895Z,21.64
2022-10-06T16:34:19.477Z,21.64
2022-10-06T16:35:19.636Z,21.63
2022-10-06T16:36:20.785Z,21.61
2022-10-06T16:37:19.934Z,21.63
2022-10-06T16:38:21.164Z,21.64
2022-10-06T16:39:21.259Z,21.63
2022-10-06T16:40:21.934Z,21.61
2022-10-06T16:41:22.175Z,21.61
2022-10-06T16:42:22.433Z,21.61
2022-10-06T16:43:22.675Z,21.61
2022-10-06T16:44:22.884Z,21.60
2022-10-06T16:45:23.624Z,21.59
2022-10-06T16:46:22.875Z,21.59
2022-10-06T16:47:23.093Z,21.59
2022-10-06T16:48:23.338Z,21.59
2022-10-06T16:49:23.066Z,21.56
2022-10-06T16:50:23.304Z,21.56
2022-10-06T16:51:23.528Z,21.57
2022-10-06T16:52:23.753Z,21.54
2022-10-06T16:53:23.983Z,21.54
2022-10-06T16:54:24.235Z,21.53
2022-10-06T16:55:23.962Z,21.53
2022-10-06T16:56:24.184Z,21.53
2022-10-06T16:57:24.421Z,21.53
2022-10-06T16:58:24.622Z,21.50
2022-10-06T16:59:24.824Z,21.50
2022-10-06T17:00:25.079Z,21.48
2022-10-06T17:01:25.301Z,21.50
2022-10-06T17:02:25.035Z,21.46
2022-10-06T17:03:25.286Z,21.46
2022-10-06T17:04:25.590Z,21.46
2022-10-06T17:05:24.791Z,21.46
2022-10-06T17:06:23.911Z,21.45
2022-10-06T17:07:24.062Z,21.44
2022-10-06T17:08:24.213Z,21.44
2022-10-06T17:09:25.941Z,21.42
2022-10-06T17:10:24.530Z,21.41
2022-10-06T17:11:24.672Z,21.42
2022-10-06T17:12:26.407Z,21.42
2022-10-06T17:13:26.638Z,21.41
2022-10-06T17:14:26.863Z,21.39
2022-10-06T17:15:31.362Z,21.39
2022-10-06T17:16:26.449Z,21.38
2022-10-06T17:17:27.151Z,21.39