createdAt,value
2019-05-06T00:00:56.666Z,13
2019-05-06T00:02:51.762Z,13
2019-05-06T00:04:51.476Z,13
2019-05-06T00:06:51.165Z,12.9
2019-05-06T00:08:51.107Z,12.9
2019-05-06T00:10:50.687Z,12.9
2019-05-06T00:12:50.540Z,12.9
2019-05-06T00:14:50.561Z,12.9
2019-05-06T00:16:50.722Z,12.9
2019-05-06T00:18:50.064Z,12.9
2019-05-06T00:20:49.892Z,12.8
2019-05-06T00:22:49.476Z,12.8
2019-05-06T00:24:49.348Z,12.8
2019-05-06T00:26:50.269Z,12.7
2019-05-06T00:28:49.087Z,12.7
2019-05-06T00:30:48.808Z,12.7
2019-05-06T00:32:48.816Z,12.6
2019-05-06T00:34:49.356Z,12.6
2019-05-06T00:36:48.208Z,12.6
2019-05-06T00:38:48.090Z,12.6
2019-05-06T00:40:47.895Z,12.6
2019-05-06T00:42:47.581Z,12.6
2019-05-06T00:44:47.537Z,12.6
2019-05-06T00:46:48.250Z,12.5
2019-05-06T00:48:47.032Z,12.6
2019-05-06T00:50:47.589Z,12.6
2019-05-06T00:52:46.656Z,12.6
2019-05-06T00:54:46.453Z,12.6
2019-05-06T00:56:48.283Z,12.6
2019-05-06T00:58:46.147Z,12.6
2019-05-06T01:00:46.130Z,12.5
2019-05-06T01:02:45.826Z,12.5
2019-05-06T01:04:45.585Z,12.6
2019-05-06T01:06:45.391Z,12.5
2019-05-06T01:08:45.187Z,12.5
2019-05-06T01:10:45.817Z,12.5
2019-05-06T01:12:44.801Z,12.5
2019-05-06T01:14:45.238Z,12.5
2019-05-06T01:16:46.738Z,12.5
2019-05-06T01:18:44.386Z,12.5
2019-05-06T01:20:44.687Z,12.5
2019-05-06T01:22:43.845Z,12.5
2019-05-06T01:24:44.779Z,12.5
2019-05-06T01:26:44.387Z,12.5
2019-05-06T01:28:45.512Z,12.5
2019-05-06T01:30:44.363Z,12.5
2019-05-06T01:32:43.689Z,12.5
2019-05-06T01:34:44.539Z,12.5
2019-05-06T01:36:43.779Z,12.5
2019-05-06T01:38:44.298Z,12.5
2019-05-06T01:40:43.981Z,12.6
2019-05-06T01:42:42.264Z,12.6
2019-05-06T01:44:44.215Z,12.8
2019-05-06T01:46:41.557Z,12.8
2019-05-06T01:48:41.228Z,12.8
2019-05-06T01:50:41.803Z,12.9
2019-05-06T01:52:40.882Z,13
2019-05-06T01:54:40.696Z,13
2019-05-06T01:56:40.735Z,13.1
2019-05-06T01:58:40.690Z,13.1
2019-05-06T02:00:40.143Z,13.2
2019-05-06T02:02:40.559Z,13.1
2019-05-06T02:04:39.826Z,13.2
2019-05-06T02:06:39.643Z,13.2
2019-05-06T02:08:40.131Z,13.2
2019-05-06T02:10:39.037Z,13.3
2019-05-06T02:12:39.408Z,13.2
2019-05-06T02:14:38.899Z,13.3
2019-05-06T02:16:38.624Z,13.2
2019-05-06T02:18:38.282Z,13.2
2019-05-06T02:20:39.253Z,13.2
2019-05-06T02:22:37.889Z,13.2
2019-05-06T02:24:37.900Z,13.2
2019-05-06T02:26:37.530Z,13.2
2019-05-06T02:28:37.362Z,13.2
2019-05-06T02:30:37.457Z,13.2
2019-05-06T02:32:37.108Z,13.2
2019-05-06T02:34:36.971Z,13.2
2019-05-06T02:36:37.579Z,13.3
2019-05-06T02:38:46.581Z,13.3
2019-05-06T02:40:36.351Z,13.4
2019-05-06T02:42:37.866Z,13.4
2019-05-06T02:44:36.163Z,13.5
2019-05-06T02:46:37.046Z,13.6
2019-05-06T02:48:35.607Z,13.7
2019-05-06T02:50:35.609Z,13.8
2019-05-06T02:52:35.219Z,13.9
2019-05-06T02:54:35.179Z,14
2019-05-06T02:56:35.761Z,14.1
2019-05-06T02:58:34.841Z,14.2
2019-05-06T03:00:34.753Z,14.2
2019-05-06T03:02:43.014Z,14.3
2019-05-06T03:04:34.347Z,14.4
2019-05-06T03:06:34.163Z,14.4
2019-05-06T03:08:34.118Z,14.5
2019-05-06T03:10:34.334Z,14.6
2019-05-06T03:12:33.723Z,14.8
2019-05-06T03:14:34.813Z,14.9
2019-05-06T03:16:33.623Z,15
2019-05-06T03:18:33.867Z,15.1
2019-05-06T03:20:38.569Z,15.1
2019-05-06T03:22:34.532Z,15.1
2019-05-06T03:24:33.205Z,15.1
2019-05-06T03:26:33.258Z,15.1
2019-05-06T03:28:33.297Z,15.2
2019-05-06T03:30:36.341Z,15.2
2019-05-06T03:32:37.795Z,15.2
2019-05-06T03:34:52.531Z,15.2
2019-05-06T03:36:39.427Z,15.1
2019-05-06T03:38:33.699Z,15.1
2019-05-06T03:40:36.073Z,15
2019-05-06T03:42:33.427Z,15.1
2019-05-06T03:44:33.033Z,15
2019-05-06T03:46:33.663Z,15
2019-05-06T03:48:33.326Z,15
2019-05-06T03:50:33.600Z,15
2019-05-06T03:52:33.864Z,15.1
2019-05-06T03:54:34.317Z,15.1
2019-05-06T03:58:34.662Z,15.2
2019-05-06T04:00:33.169Z,15.2
2019-05-06T04:02:33.439Z,15.3
2019-05-06T04:04:33.260Z,15.3
2019-05-06T04:06:33.006Z,15.4
2019-05-06T04:08:33.902Z,15.4
2019-05-06T04:10:29.213Z,15.5
2019-05-06T04:12:33.448Z,15.5
2019-05-06T04:14:33.755Z,15.6
2019-05-06T04:16:28.896Z,15.6
2019-05-06T04:18:28.663Z,15.7
2019-05-06T04:20:28.847Z,15.7
2019-05-06T04:22:29.272Z,15.8
2019-05-06T04:24:28.365Z,15.8
2019-05-06T04:26:29.022Z,15.8
2019-05-06T04:28:28.812Z,15.8
2019-05-06T04:30:28.055Z,15.8
2019-05-06T04:32:28.782Z,15.9
2019-05-06T04:34:27.918Z,16
2019-05-06T04:36:27.511Z,16
2019-05-06T04:38:27.522Z,16.1
2019-05-06T04:40:27.267Z,16.2
2019-05-06T04:42:27.208Z,16.2
2019-05-06T04:44:28.755Z,16.3
2019-05-06T04:46:26.835Z,16.3
2019-05-06T04:48:26.871Z,16.3
2019-05-06T04:50:27.895Z,16.4
2019-05-06T04:52:26.459Z,16.5
2019-05-06T04:54:26.999Z,16.6
2019-05-06T04:56:26.315Z,16.6
2019-05-06T04:58:26.455Z,16.6
2019-05-06T05:00:26.038Z,16.7
2019-05-06T05:02:26.559Z,16.7
2019-05-06T05:04:32.270Z,16.8
2019-05-06T05:06:26.981Z,16.9
2019-05-06T05:08:26.858Z,16.9
2019-05-06T05:10:25.549Z,17
2019-05-06T05:12:26.187Z,17
2019-05-06T05:14:26.311Z,17.1
2019-05-06T05:16:25.538Z,17.1
2019-05-06T05:18:24.928Z,17.2
2019-05-06T05:20:36.890Z,17.2
2019-05-06T05:22:25.474Z,17.3
2019-05-06T05:24:24.556Z,17.3
2019-05-06T05:26:24.650Z,17.4
2019-05-06T05:28:24.710Z,17.5
2019-05-06T05:30:24.428Z,17.5
2019-05-06T05:32:26.879Z,17.6
2019-05-06T05:34:37.222Z,17.7
2019-05-06T05:36:23.967Z,17.7
2019-05-06T05:38:23.867Z,17.8
2019-05-06T05:40:23.495Z,17.8
2019-05-06T05:42:23.585Z,17.8
2019-05-06T05:44:23.420Z,17.9
2019-05-06T05:46:23.237Z,17.9
2019-05-06T05:48:23.405Z,18
2019-05-06T05:50:23.454Z,18
2019-05-06T05:52:23.084Z,18.2
2019-05-06T05:54:23.907Z,18.3
2019-05-06T05:56:24.045Z,18.3
2019-05-06T05:58:24.801Z,18.4
2019-05-06T06:00:22.557Z,18.4
2019-05-06T06:02:22.556Z,18.5
2019-05-06T06:04:22.823Z,18.5
2019-05-06T06:06:22.356Z,18.6
2019-05-06T06:08:24.698Z,18.6
2019-05-06T06:10:22.617Z,18.7
2019-05-06T06:12:22.988Z,18.8
2019-05-06T06:14:22.076Z,18.8
2019-05-06T06:16:23.234Z,18.9
2019-05-06T06:18:22.789Z,19
2019-05-06T06:20:22.535Z,19
2019-05-06T06:22:22.823Z,19.1
2019-05-06T06:24:22.528Z,19.2
2019-05-06T06:26:22.642Z,19.2
2019-05-06T06:28:22.774Z,19.3
2019-05-06T06:30:22.154Z,19.3
2019-05-06T06:32:23.003Z,19.4
2019-05-06T06:34:22.314Z,19.5
2019-05-06T06:36:22.926Z,19.6
2019-05-06T06:38:21.288Z,19.6
2019-05-06T06:40:22.265Z,19.6
2019-05-06T06:42:22.195Z,19.7
2019-05-06T06:44:22.135Z,19.8
2019-05-06T06:46:22.381Z,19.9
2019-05-06T06:48:20.181Z,19.9
2019-05-06T06:50:22.106Z,20
2019-05-06T06:52:22.785Z,20.1
2019-05-06T06:54:20.007Z,20.1
2019-05-06T06:56:22.029Z,20.3
2019-05-06T06:58:22.593Z,20.2
2019-05-06T07:00:22.140Z,20.2
2019-05-06T07:02:22.961Z,20.2
2019-05-06T07:04:23.154Z,20.2
2019-05-06T07:06:19.547Z,20.3
2019-05-06T07:08:32.127Z,20.4
2019-05-06T07:10:19.269Z,20.4
2019-05-06T07:12:19.556Z,20.4
2019-05-06T07:14:22.585Z,20.6
2019-05-06T07:16:20.722Z,20.6
2019-05-06T07:18:19.214Z,20.7
2019-05-06T07:20:19.197Z,20.7
2019-05-06T07:22:19.142Z,20.8
2019-05-06T07:24:18.981Z,20.9
2019-05-06T07:26:19.034Z,21
2019-05-06T07:28:18.948Z,21
2019-05-06T07:30:18.970Z,21
2019-05-06T07:32:19.152Z,21.1
2019-05-06T07:34:18.805Z,21.1
2019-05-06T07:36:20.256Z,21.1
2019-05-06T07:38:18.876Z,21.2
2019-05-06T07:40:18.670Z,21.2
2019-05-06T07:42:18.728Z,21.2
2019-05-06T07:44:19.050Z,21.4
2019-05-06T07:46:18.551Z,21.4
2019-05-06T07:48:18.526Z,21.4
2019-05-06T07:50:18.473Z,21.3
2019-05-06T07:52:18.491Z,21.4
2019-05-06T07:54:18.366Z,21.4
2019-05-06T07:56:18.422Z,21.4
2019-05-06T07:58:18.459Z,21.4
2019-05-06T08:00:18.455Z,21.4
2019-05-06T08:02:18.401Z,21.5
2019-05-06T08:04:18.617Z,21.7
2019-05-06T08:06:18.265Z,21.7
2019-05-06T08:08:18.339Z,21.8
2019-05-06T08:10:18.411Z,21.9
2019-05-06T08:12:18.095Z,21.8
2019-05-06T08:14:18.606Z,21.8
2019-05-06T08:16:18.168Z,21.8
2019-05-06T08:18:18.080Z,21.8
2019-05-06T08:20:18.805Z,21.8
2019-05-06T08:22:18.154Z,21.7
2019-05-06T08:24:18.189Z,21.7
2019-05-06T08:26:18.291Z,21.9
2019-05-06T08:28:18.063Z,22.1
2019-05-06T08:30:18.668Z,22.2
2019-05-06T08:32:18.071Z,22.3
2019-05-06T08:34:17.940Z,22.4
2019-05-06T08:36:18.079Z,22.6
2019-05-06T08:38:18.038Z,22.7
2019-05-06T08:40:19.016Z,22.7
2019-05-06T08:42:17.922Z,22.7
2019-05-06T08:44:18.070Z,22.8
2019-05-06T08:46:18.372Z,22.9
2019-05-06T08:48:17.874Z,23
2019-05-06T08:50:18.058Z,23
2019-05-06T08:52:18.491Z,23.1
2019-05-06T08:54:17.892Z,23.2
2019-05-06T08:56:17.927Z,23.3
2019-05-06T08:58:18.120Z,23.4
2019-05-06T09:00:17.855Z,23.3
2019-05-06T09:02:18.170Z,23.3
2019-05-06T09:04:18.169Z,23.3
2019-05-06T09:06:29.253Z,23.2
2019-05-06T09:08:18.612Z,23.2
2019-05-06T09:10:19.481Z,23.2
2019-05-06T09:12:19.025Z,23.3
2019-05-06T09:14:19.011Z,23.4
2019-05-06T09:16:18.051Z,23.5
2019-05-06T09:18:18.616Z,23.5
2019-05-06T09:20:19.028Z,23.5
2019-05-06T09:22:18.004Z,23.6
2019-05-06T09:24:17.948Z,23.7
2019-05-06T09:26:18.228Z,23.8
2019-05-06T09:28:18.423Z,23.8
2019-05-06T09:30:29.547Z,23.9
2019-05-06T09:32:19.232Z,23.8
2019-05-06T09:34:19.552Z,23.8
2019-05-06T09:36:18.185Z,23.8
2019-05-06T09:38:18.119Z,23.9
2019-05-06T09:40:19.842Z,23.9
2019-05-06T09:42:18.464Z,24.1
2019-05-06T09:44:19.106Z,24.2
2019-05-06T09:46:18.184Z,24.4
2019-05-06T09:48:18.310Z,24.5
2019-05-06T09:50:35.594Z,24.6
2019-05-06T09:52:23.209Z,24.7
2019-05-06T09:54:18.395Z,24.8
2019-05-06T09:56:19.410Z,24.9
2019-05-06T09:58:18.722Z,25
2019-05-06T10:00:19.514Z,25.1
2019-05-06T10:02:19.969Z,25.1
2019-05-06T10:04:18.736Z,25.2
2019-05-06T10:06:18.733Z,25.1
2019-05-06T10:08:19.148Z,24.9
2019-05-06T10:10:19.339Z,24.7
2019-05-06T10:12:18.707Z,24.7
2019-05-06T10:14:19.854Z,24.6
2019-05-06T10:16:21.751Z,24.7
2019-05-06T10:18:18.924Z,24.8
2019-05-06T10:20:22.332Z,24.9
2019-05-06T10:22:19.581Z,25.1
2019-05-06T10:24:20.226Z,25.2
2019-05-06T10:26:20.019Z,25.3
2019-05-06T10:28:23.115Z,25.3
2019-05-06T10:30:22.520Z,25.4
2019-05-06T10:32:25.353Z,25.3
2019-05-06T10:34:19.438Z,25.3
2019-05-06T10:36:19.746Z,25.4
2019-05-06T10:38:33.815Z,25.5
2019-05-06T10:40:32.774Z,25.6
2019-05-06T10:42:37.595Z,25.7
2019-05-06T10:44:38.409Z,25.6
2019-05-06T10:46:22.415Z,25.6
2019-05-06T10:48:22.340Z,25.6
2019-05-06T10:50:23.013Z,25.5
2019-05-06T10:52:21.914Z,25.6
2019-05-06T10:54:22.755Z,25.6
2019-05-06T10:56:20.360Z,25.8
2019-05-06T10:58:22.518Z,25.9
2019-05-06T11:00:23.041Z,26
2019-05-06T11:02:20.528Z,26.2
2019-05-06T11:04:24.973Z,26.3
2019-05-06T11:06:22.101Z,26.6
2019-05-06T11:08:22.900Z,26.8
2019-05-06T11:10:27.701Z,26.7
2019-05-06T11:12:21.894Z,26.8
2019-05-06T11:14:22.921Z,26.9
2019-05-06T11:16:23.658Z,26.8
2019-05-06T11:18:23.405Z,26.6
2019-05-06T11:20:24.170Z,26.5
2019-05-06T11:22:24.483Z,26.4
2019-05-06T11:24:23.114Z,26.2
2019-05-06T11:26:23.725Z,26
2019-05-06T11:28:22.578Z,25.9
2019-05-06T11:30:24.684Z,25.8
2019-05-06T11:32:23.754Z,26
2019-05-06T11:34:23.767Z,26
2019-05-06T11:36:22.985Z,26.1
2019-05-06T11:38:23.903Z,26.2
2019-05-06T11:40:23.531Z,26.1
2019-05-06T11:42:28.951Z,26.2
2019-05-06T11:44:23.847Z,26.2
2019-05-06T11:46:22.949Z,26.2
2019-05-06T11:48:24.667Z,26.3
2019-05-06T11:50:23.933Z,26.2
2019-05-06T11:52:22.812Z,26.2
2019-05-06T11:54:24.534Z,26.3
2019-05-06T11:56:24.372Z,26.4
2019-05-06T11:58:22.733Z,26.5
2019-05-06T12:00:24.407Z,26.6
2019-05-06T12:02:24.238Z,26.7
2019-05-06T12:04:25.928Z,26.8
2019-05-06T12:06:23.364Z,26.9
2019-05-06T12:08:24.067Z,26.9
2019-05-06T12:10:23.763Z,27
2019-05-06T12:12:23.819Z,27
2019-05-06T12:14:23.956Z,27.2
2019-05-06T12:16:25.979Z,27.4
2019-05-06T12:18:23.661Z,27.8
2019-05-06T12:20:26.875Z,28.4
2019-05-06T12:22:24.896Z,28.7
2019-05-06T12:24:24.723Z,29
2019-05-06T12:26:24.222Z,29.1
2019-05-06T12:28:25.416Z,29.2
2019-05-06T12:30:25.729Z,29
2019-05-06T12:32:38.674Z,28.8
2019-05-06T12:34:25.375Z,28.6
2019-05-06T12:36:32.288Z,28.5
2019-05-06T12:38:30.376Z,28.2
2019-05-06T12:40:26.447Z,28.1
2019-05-06T12:42:26.088Z,28
2019-05-06T12:44:27.363Z,27.8
2019-05-06T12:46:26.287Z,27.6
2019-05-06T12:48:26.773Z,27.5
2019-05-06T12:50:27.556Z,27.4
2019-05-06T12:52:27.143Z,27.4
2019-05-06T12:54:27.835Z,27.2
2019-05-06T12:56:28.100Z,27.2
2019-05-06T12:58:27.917Z,27.2
2019-05-06T13:00:27.256Z,27.2
2019-05-06T13:02:26.802Z,27.3
2019-05-06T13:04:45.982Z,27.3
2019-05-06T13:06:28.058Z,27.4
2019-05-06T13:08:47.988Z,27.4
2019-05-06T13:10:28.229Z,27.3
2019-05-06T13:12:28.363Z,27.3
2019-05-06T13:14:27.896Z,27.3
2019-05-06T13:16:30.140Z,27.3
2019-05-06T13:18:33.986Z,27.3
2019-05-06T13:20:34.031Z,27.3
2019-05-06T13:24:28.685Z,27.2
2019-05-06T13:26:29.753Z,27.4
2019-05-06T13:28:30.420Z,27.5
2019-05-06T13:30:32.497Z,27.6
2019-05-06T13:32:31.851Z,27.6
2019-05-06T13:34:29.207Z,27.7
2019-05-06T13:36:29.490Z,27.7
2019-05-06T13:38:32.098Z,27.7
2019-05-06T13:40:32.198Z,27.6
2019-05-06T13:42:29.415Z,27.5
2019-05-06T13:44:32.098Z,27.4
2019-05-06T13:46:33.263Z,27.3
2019-05-06T13:48:29.400Z,27.3
2019-05-06T13:50:29.998Z,27.2
2019-05-06T13:52:31.178Z,27.2
2019-05-06T13:54:29.755Z,27.2
2019-05-06T13:56:33.493Z,27.2
2019-05-06T13:58:32.319Z,27.2
2019-05-06T14:00:32.955Z,27.1
2019-05-06T14:02:34.021Z,27.1
2019-05-06T14:04:32.559Z,27.2
2019-05-06T14:06:32.326Z,27.3
2019-05-06T14:08:33.029Z,27.5
2019-05-06T14:10:32.827Z,27.5
2019-05-06T14:12:33.134Z,27.5
2019-05-06T14:14:32.910Z,27.6
2019-05-06T14:16:35.429Z,27.5
2019-05-06T14:18:33.215Z,27.5
2019-05-06T14:20:30.976Z,27.6
2019-05-06T14:22:32.741Z,27.7
2019-05-06T14:24:33.883Z,27.8
2019-05-06T14:26:37.156Z,27.7
2019-05-06T14:28:33.873Z,27.7
2019-05-06T14:30:33.137Z,27.6
2019-05-06T14:32:34.562Z,27.5
2019-05-06T14:34:34.407Z,27.4
2019-05-06T14:36:33.384Z,27.4
2019-05-06T14:38:37.056Z,27.4
2019-05-06T14:40:38.230Z,27.3
2019-05-06T14:42:35.694Z,27.3
2019-05-06T14:44:35.163Z,27.3
2019-05-06T14:46:36.706Z,27.2
2019-05-06T14:48:33.093Z,27.2
2019-05-06T14:50:45.161Z,27.2
2019-05-06T14:52:34.472Z,27.5
2019-05-06T14:54:33.718Z,28
2019-05-06T14:56:33.846Z,28.2
2019-05-06T14:58:36.989Z,28.5
2019-05-06T15:00:37.133Z,28.9
2019-05-06T15:02:38.206Z,28.9
2019-05-06T15:04:37.961Z,28.6
2019-05-06T15:06:34.356Z,28.3
2019-05-06T15:08:37.595Z,28
2019-05-06T15:10:33.812Z,27.8
2019-05-06T15:12:35.016Z,27.6
2019-05-06T15:16:34.664Z,27.3
2019-05-06T15:18:42.451Z,27.2
2019-05-06T15:20:35.906Z,27
2019-05-06T15:22:35.079Z,26.9
2019-05-06T15:24:49.361Z,26.8
2019-05-06T15:26:42.652Z,26.6
2019-05-06T15:28:37.278Z,26.6
2019-05-06T15:30:37.252Z,26.5
2019-05-06T15:32:36.165Z,26.4
2019-05-06T15:34:37.474Z,26.3
2019-05-06T15:36:37.921Z,26.2
2019-05-06T15:38:48.065Z,26.3
2019-05-06T15:40:36.819Z,26.3
2019-05-06T15:42:42.337Z,26.2
2019-05-06T15:44:36.929Z,26
2019-05-06T15:46:38.626Z,25.9
2019-05-06T15:48:39.122Z,25.7
2019-05-06T15:50:36.414Z,25.5
2019-05-06T15:52:36.888Z,25.4
2019-05-06T15:54:39.698Z,25.2
2019-05-06T15:56:36.839Z,25
2019-05-06T15:58:38.888Z,24.8
2019-05-06T16:00:36.599Z,24.6
2019-05-06T16:02:38.782Z,24.6
2019-05-06T16:04:37.266Z,24.8
2019-05-06T16:06:38.446Z,24.9
2019-05-06T16:08:38.884Z,25
2019-05-06T16:10:51.917Z,24.8
2019-05-06T16:12:37.747Z,24.6
2019-05-06T16:16:37.035Z,24.5
2019-05-06T16:18:53.682Z,24.6
2019-05-06T16:20:38.349Z,24.7
2019-05-06T16:22:45.620Z,24.8
2019-05-06T16:24:43.034Z,24.6
2019-05-06T16:26:48.394Z,24.3
2019-05-06T16:28:45.186Z,24
2019-05-06T16:34:53.006Z,23.4
2019-05-06T16:38:54.870Z,23
2019-05-06T16:40:38.362Z,22.7
2019-05-06T16:46:42.505Z,22.2
2019-05-06T16:48:53.246Z,22.1
2019-05-06T16:52:44.886Z,21.8
2019-05-06T16:54:39.478Z,21.6
2019-05-06T16:56:46.744Z,21.4
2019-05-06T16:58:45.066Z,21.3
2019-05-06T17:00:39.866Z,21.2
2019-05-06T17:10:54.270Z,20.6
2019-05-06T17:14:49.689Z,20.4
2019-05-06T17:16:52.556Z,20.3
2019-05-06T17:18:41.954Z,20.2
2019-05-06T17:20:49.010Z,20.1
2019-05-06T17:28:38.110Z,19.7
2019-05-06T17:30:37.105Z,19.7
2019-05-06T17:32:37.365Z,19.6
2019-05-06T17:36:48.372Z,19.5
2019-05-06T17:50:42.098Z,18.9
2019-05-06T17:56:42.804Z,18.7
2019-05-06T18:00:35.875Z,18.6
2019-05-06T18:10:48.279Z,18.4
2019-05-06T18:18:40.562Z,18.1
2019-05-06T18:30:36.986Z,17.8
2019-05-06T18:32:34.904Z,17.8
2019-05-06T18:34:37.808Z,17.7
2019-05-06T18:36:34.777Z,17.6
2019-05-06T18:38:33.940Z,17.6
2019-05-06T18:40:33.222Z,17.6
2019-05-06T18:42:33.499Z,17.6
2019-05-06T18:44:34.046Z,17.5
2019-05-06T18:46:33.653Z,17.5
2019-05-06T18:48:35.049Z,17.5
2019-05-06T18:50:32.170Z,17.4
2019-05-06T18:52:32.681Z,17.4
2019-05-06T18:54:33.824Z,17.3
2019-05-06T18:56:32.432Z,17.2
2019-05-06T18:58:32.115Z,17.2
2019-05-06T19:00:32.085Z,17.2
2019-05-06T19:02:32.640Z,17.2
2019-05-06T19:04:33.407Z,17.1
2019-05-06T19:06:32.695Z,17.1
2019-05-06T19:08:32.822Z,17.1
2019-05-06T19:10:33.254Z,17
2019-05-06T19:12:39.836Z,17
2019-05-06T19:14:32.604Z,16.9
2019-05-06T19:16:48.309Z,16.9
2019-05-06T19:18:30.318Z,16.8
2019-05-06T19:20:30.339Z,16.8
2019-05-06T19:22:32.313Z,16.8
2019-05-06T19:24:30.147Z,16.7
2019-05-06T19:26:32.153Z,16.6
2019-05-06T19:28:32.881Z,16.6
2019-05-06T19:30:31.875Z,16.6
2019-05-06T19:32:30.336Z,16.5
2019-05-06T19:34:29.809Z,16.5
2019-05-06T19:36:29.344Z,16.5
2019-05-06T19:38:32.390Z,16.5
2019-05-06T19:40:28.969Z,16.4
2019-05-06T19:42:42.207Z,16.4
2019-05-06T19:44:29.540Z,16.4
2019-05-06T19:46:29.646Z,16.3
2019-05-06T19:48:28.371Z,16.3
2019-05-06T19:50:30.089Z,16.2
2019-05-06T19:52:28.299Z,16.2
2019-05-06T19:54:28.117Z,16.2
2019-05-06T19:56:28.638Z,16.1
2019-05-06T19:58:27.867Z,16.1
2019-05-06T20:00:27.706Z,16.1
2019-05-06T20:02:27.713Z,16
2019-05-06T20:04:27.403Z,16
2019-05-06T20:06:27.433Z,16
2019-05-06T20:08:27.370Z,16
2019-05-06T20:10:27.196Z,16
2019-05-06T20:12:27.217Z,15.9
2019-05-06T20:14:27.549Z,15.9
2019-05-06T20:16:26.966Z,15.9
2019-05-06T20:18:26.640Z,15.9
2019-05-06T20:20:26.990Z,15.9
2019-05-06T20:22:26.333Z,15.8
2019-05-06T20:24:26.388Z,15.8
2019-05-06T20:26:27.065Z,15.8
2019-05-06T20:28:26.080Z,15.8
2019-05-06T20:30:25.758Z,15.8
2019-05-06T20:32:25.915Z,15.7
2019-05-06T20:34:25.518Z,15.7
2019-05-06T20:36:25.320Z,15.7
2019-05-06T20:38:25.292Z,15.7
2019-05-06T20:40:25.155Z,15.6
2019-05-06T20:42:25.052Z,15.6
2019-05-06T20:44:25.637Z,15.6
2019-05-06T20:46:24.703Z,15.5
2019-05-06T20:48:24.802Z,15.5
2019-05-06T20:50:24.725Z,15.4
2019-05-06T20:52:24.598Z,15.4
2019-05-06T20:54:24.180Z,15.4
2019-05-06T20:56:24.371Z,15.4
2019-05-06T20:58:24.241Z,15.4
2019-05-06T21:00:24.221Z,15.4
2019-05-06T21:02:25.878Z,15.3
2019-05-06T21:04:24.799Z,15.3
2019-05-06T21:06:23.474Z,15.3
2019-05-06T21:08:23.503Z,15.3
2019-05-06T21:10:24.835Z,15.2
2019-05-06T21:12:23.196Z,15.2
2019-05-06T21:14:23.221Z,15.1
2019-05-06T21:16:22.881Z,15.1
2019-05-06T21:18:23.074Z,15.1
2019-05-06T21:20:23.109Z,15.1
2019-05-06T21:22:22.559Z,15.1
2019-05-06T21:24:22.637Z,15
2019-05-06T21:26:22.337Z,15
2019-05-06T21:28:23.815Z,14.9
2019-05-06T21:30:22.142Z,14.9
2019-05-06T21:32:22.309Z,14.9
2019-05-06T21:34:22.340Z,14.9
2019-05-06T21:36:23.038Z,14.9
2019-05-06T21:38:22.714Z,14.9
2019-05-06T21:40:21.356Z,14.9
2019-05-06T21:42:21.040Z,14.9
2019-05-06T21:44:22.828Z,14.8
2019-05-06T21:46:20.774Z,14.8
2019-05-06T21:48:22.223Z,14.8
2019-05-06T21:50:22.658Z,14.8
2019-05-06T21:52:33.627Z,14.8
2019-05-06T21:54:20.260Z,14.7
2019-05-06T21:56:22.590Z,14.7
2019-05-06T21:58:19.809Z,14.7
2019-05-06T22:00:26.431Z,14.7
2019-05-06T22:02:20.228Z,14.6
2019-05-06T22:04:19.499Z,14.6
2019-05-06T22:06:19.243Z,14.6
2019-05-06T22:08:19.327Z,14.5
2019-05-06T22:10:19.067Z,14.5
2019-05-06T22:12:18.994Z,14.5
2019-05-06T22:14:19.056Z,14.5
2019-05-06T22:16:18.807Z,14.4
2019-05-06T22:18:18.463Z,14.4
2019-05-06T22:20:23.568Z,14.4
2019-05-06T22:22:20.505Z,14.3
2019-05-06T22:24:17.933Z,14.3
2019-05-06T22:26:18.438Z,14.3
2019-05-06T22:28:17.656Z,14.2
2019-05-06T22:30:17.802Z,14.2
2019-05-06T22:32:17.514Z,14.2
2019-05-06T22:34:17.213Z,14.2
2019-05-06T22:36:18.168Z,14.2
2019-05-06T22:38:17.495Z,14.2
2019-05-06T22:40:23.502Z,14.1
2019-05-06T22:42:17.711Z,14.1
2019-05-06T22:44:17.207Z,14.1
2019-05-06T22:46:18.205Z,14.1
2019-05-06T22:48:17.168Z,14.1
2019-05-06T22:50:16.327Z,14
2019-05-06T22:52:15.808Z,14
2019-05-06T22:54:15.578Z,14
2019-05-06T22:56:15.492Z,14
2019-05-06T22:58:15.383Z,13.9
2019-05-06T23:00:22.386Z,13.9
2019-05-06T23:02:15.550Z,13.9
2019-05-06T23:04:14.927Z,13.9
2019-05-06T23:06:15.120Z,13.9
2019-05-06T23:08:15.992Z,13.8
2019-05-06T23:10:14.677Z,13.8
2019-05-06T23:12:14.151Z,13.8
2019-05-06T23:14:28.062Z,13.8
2019-05-06T23:16:14.055Z,13.7
2019-05-06T23:18:13.717Z,13.7
2019-05-06T23:20:14.064Z,13.7
2019-05-06T23:22:13.421Z,13.7
2019-05-06T23:24:13.364Z,13.7
2019-05-06T23:26:13.114Z,13.7
2019-05-06T23:26:45.022Z,13.7
2019-05-06T23:26:45.102Z,13.7
2019-05-06T23:28:12.904Z,13.7
2019-05-06T23:30:13.218Z,13.6
2019-05-06T23:32:14.051Z,13.6
2019-05-06T23:34:12.643Z,13.6
2019-05-06T23:36:12.499Z,13.5
