createdAt,value
2018-09-26T00:01:47.364Z,103468.00
2018-09-26T00:03:53.844Z,103468.00
2018-09-26T00:05:58.215Z,103468.00
2018-09-26T00:08:01.368Z,103467.00
2018-09-26T00:10:04.537Z,103464.00
2018-09-26T00:12:07.688Z,103470.00
2018-09-26T00:14:10.819Z,103466.00
2018-09-26T00:16:13.909Z,103460.00
2018-09-26T00:18:17.056Z,103464.00
2018-09-26T00:20:20.151Z,103465.00
2018-09-26T00:22:23.328Z,103459.00
2018-09-26T00:24:28.019Z,103460.00
2018-09-26T00:26:31.105Z,103455.00
2018-09-26T00:28:34.182Z,103449.00
2018-09-26T00:30:37.307Z,103456.00
2018-09-26T00:32:40.480Z,103453.00
2018-09-26T00:34:43.567Z,103452.00
2018-09-26T00:36:46.732Z,103451.00
2018-09-26T00:38:49.820Z,103452.00
2018-09-26T00:40:52.968Z,103455.00
2018-09-26T00:42:57.820Z,103456.00
2018-09-26T00:45:00.915Z,103456.00
2018-09-26T00:47:04.306Z,103454.00
2018-09-26T00:49:07.433Z,103450.00
2018-09-26T00:51:10.588Z,103451.00
2018-09-26T00:53:13.696Z,103445.00
2018-09-26T00:55:16.819Z,103439.00
2018-09-26T00:57:19.920Z,103438.00
2018-09-26T00:59:23.012Z,103433.00
2018-09-26T01:01:27.523Z,103430.00
2018-09-26T01:03:30.632Z,103428.00
2018-09-26T01:05:33.732Z,103426.00
2018-09-26T01:07:36.816Z,103424.00
2018-09-26T01:09:39.920Z,103429.00
2018-09-26T01:11:43.045Z,103429.00
2018-09-26T01:13:46.157Z,103426.00
2018-09-26T01:15:49.303Z,103424.00
2018-09-26T01:17:52.402Z,103412.00
2018-09-26T01:19:55.554Z,103417.00
2018-09-26T01:22:00.587Z,103412.00
2018-09-26T01:24:03.720Z,103405.00
2018-09-26T01:26:06.832Z,103400.00
2018-09-26T01:28:10.020Z,103389.00
2018-09-26T01:30:13.175Z,103390.00
2018-09-26T01:32:16.251Z,103389.00
2018-09-26T01:34:19.371Z,103386.00
2018-09-26T01:36:22.435Z,103383.00
2018-09-26T01:38:25.549Z,103375.00
2018-09-26T01:40:29.941Z,103376.00
2018-09-26T01:42:33.035Z,103375.00
2018-09-26T01:44:36.202Z,103374.00
2018-09-26T01:46:39.343Z,103373.00
2018-09-26T01:48:42.455Z,103376.00
2018-09-26T01:50:45.580Z,103370.00
2018-09-26T01:52:48.679Z,103375.00
2018-09-26T01:54:51.808Z,103368.00
2018-09-26T01:56:54.898Z,103360.00
2018-09-26T01:58:59.470Z,103366.00
2018-09-26T02:01:02.605Z,103366.00
2018-09-26T02:03:05.983Z,103369.00
2018-09-26T02:05:09.104Z,103372.00
2018-09-26T02:07:12.191Z,103370.00
2018-09-26T02:09:15.299Z,103374.00
2018-09-26T02:11:18.401Z,103363.00
2018-09-26T02:13:21.554Z,103365.00
2018-09-26T02:15:24.633Z,103362.00
2018-09-26T02:17:29.443Z,103360.00
2018-09-26T02:19:32.579Z,103355.00
2018-09-26T02:21:35.679Z,103348.00
2018-09-26T02:23:38.821Z,103346.00
2018-09-26T02:25:41.964Z,103353.00
2018-09-26T02:27:45.049Z,103353.00
2018-09-26T02:29:48.157Z,103350.00
2018-09-26T02:31:51.362Z,103357.00
2018-09-26T02:33:54.488Z,103358.00
2018-09-26T02:35:59.251Z,103368.00
2018-09-26T02:38:02.336Z,103368.00
2018-09-26T02:40:05.500Z,103372.00
2018-09-26T02:42:08.610Z,103368.00
2018-09-26T02:44:11.700Z,103365.00
2018-09-26T02:46:14.780Z,103361.00
2018-09-26T02:48:24.012Z,103359.00
2018-09-26T02:50:28.896Z,103353.00
2018-09-26T02:52:32.012Z,103354.00
2018-09-26T02:54:35.289Z,103358.00
2018-09-26T02:56:38.428Z,103354.00
2018-09-26T02:58:41.531Z,103349.00
2018-09-26T03:00:44.681Z,103350.00
2018-09-26T03:02:47.758Z,103347.00
2018-09-26T03:04:50.887Z,103353.00
2018-09-26T03:06:54.316Z,103360.00
2018-09-26T03:08:59.339Z,103357.00
2018-09-26T03:11:02.529Z,103359.00
2018-09-26T03:13:05.621Z,103354.00
2018-09-26T03:15:08.718Z,103346.00
2018-09-26T03:17:11.815Z,103349.00
2018-09-26T03:19:14.939Z,103345.00
2018-09-26T03:21:18.030Z,103352.00
2018-09-26T03:23:21.104Z,103346.00
2018-09-26T03:25:24.252Z,103345.00
2018-09-26T03:27:29.318Z,103346.00
2018-09-26T03:29:32.558Z,103347.00
2018-09-26T03:31:35.759Z,103336.00
2018-09-26T03:33:38.953Z,103340.00
2018-09-26T03:35:42.012Z,103340.00
2018-09-26T03:37:45.141Z,103350.00
2018-09-26T03:39:48.224Z,103350.00
2018-09-26T03:41:51.335Z,103346.00
2018-09-26T03:43:54.513Z,103355.00
2018-09-26T03:45:59.593Z,103354.00
2018-09-26T03:48:02.697Z,103363.00
2018-09-26T03:50:06.119Z,103361.00
2018-09-26T03:52:09.224Z,103361.00
2018-09-26T03:54:12.355Z,103356.00
2018-09-26T03:56:15.476Z,103344.00
2018-09-26T03:58:18.561Z,103346.00
2018-09-26T04:00:22.047Z,103336.00
2018-09-26T04:02:25.245Z,103328.00
2018-09-26T04:04:30.142Z,103335.00
2018-09-26T04:06:33.297Z,103326.00
2018-09-26T04:08:36.420Z,103318.00
2018-09-26T04:10:39.479Z,103313.00
2018-09-26T04:12:42.714Z,103314.00
2018-09-26T04:14:45.872Z,103306.00
2018-09-26T04:16:49.011Z,103300.00
2018-09-26T04:18:52.188Z,103300.00
2018-09-26T04:20:55.815Z,103302.00
2018-09-26T04:22:59.773Z,103304.00
2018-09-26T04:25:02.874Z,103301.00
2018-09-26T04:27:06.269Z,103304.00
2018-09-26T04:29:09.319Z,103297.00
2018-09-26T04:31:12.405Z,103291.00
2018-09-26T04:33:15.993Z,103286.00
2018-09-26T04:35:18.884Z,103287.00
2018-09-26T04:37:21.972Z,103292.00
2018-09-26T04:39:25.136Z,103291.00
2018-09-26T04:41:29.909Z,103292.00
2018-09-26T04:43:33.017Z,103296.00
2018-09-26T04:45:36.182Z,103304.00
2018-09-26T04:47:39.250Z,103293.00
2018-09-26T04:49:42.373Z,103290.00
2018-09-26T04:51:45.512Z,103285.00
2018-09-26T04:53:48.615Z,103284.00
2018-09-26T04:55:51.762Z,103278.00
2018-09-26T04:57:55.301Z,103281.00
2018-09-26T05:00:00.265Z,103288.00
2018-09-26T05:02:03.395Z,103284.00
2018-09-26T05:04:06.979Z,103276.00
2018-09-26T05:06:10.069Z,103269.00
2018-09-26T05:08:13.196Z,103254.00
2018-09-26T05:10:16.283Z,103248.00
2018-09-26T05:12:19.397Z,103241.00
2018-09-26T05:14:22.471Z,103237.00
2018-09-26T05:16:25.591Z,103241.00
2018-09-26T05:18:30.449Z,103248.00
2018-09-26T05:20:33.573Z,103250.00
2018-09-26T05:22:36.795Z,103253.00
2018-09-26T05:24:39.839Z,103242.00
2018-09-26T05:26:42.961Z,103236.00
2018-09-26T05:28:46.053Z,103229.00
2018-09-26T05:30:49.145Z,103228.00
2018-09-26T05:32:52.655Z,103234.00
2018-09-26T05:34:55.780Z,103235.00
2018-09-26T05:36:59.696Z,103228.00
2018-09-26T05:39:03.199Z,103231.00
2018-09-26T05:41:06.423Z,103223.00
2018-09-26T05:43:09.497Z,103226.00
2018-09-26T05:45:12.587Z,103226.00
2018-09-26T05:47:15.772Z,103220.00
2018-09-26T05:49:18.900Z,103224.00
2018-09-26T05:51:22.027Z,103218.00
2018-09-26T05:53:25.119Z,103209.00
2018-09-26T05:55:29.778Z,103208.00
2018-09-26T05:57:32.925Z,103213.00
2018-09-26T05:59:36.108Z,103216.00
2018-09-26T06:01:39.360Z,103214.00
2018-09-26T06:03:42.469Z,103214.00
2018-09-26T06:05:45.547Z,103206.00
2018-09-26T06:07:48.838Z,103196.00
2018-09-26T06:09:52.021Z,103202.00
2018-09-26T06:11:55.101Z,103206.00
2018-09-26T06:13:59.640Z,103206.00
2018-09-26T06:16:02.755Z,103202.00
2018-09-26T06:18:05.989Z,103209.00
2018-09-26T06:20:09.138Z,103209.00
2018-09-26T06:22:12.206Z,103202.00
2018-09-26T06:24:15.620Z,103195.00
2018-09-26T06:26:18.724Z,103192.00
2018-09-26T06:28:21.809Z,103191.00
2018-09-26T06:30:25.081Z,103191.00
2018-09-26T06:32:29.763Z,103192.00
2018-09-26T06:34:32.872Z,103194.00
2018-09-26T06:36:36.034Z,103192.00
2018-09-26T06:38:39.132Z,103191.00
2018-09-26T06:40:42.252Z,103187.00
2018-09-26T06:42:45.788Z,103188.00
2018-09-26T06:44:48.907Z,103183.00
2018-09-26T06:46:51.998Z,103188.00
2018-09-26T06:48:55.132Z,103192.00
2018-09-26T06:51:00.089Z,103188.00
2018-09-26T06:53:03.273Z,103199.00
2018-09-26T06:55:06.736Z,103195.00
2018-09-26T06:57:09.835Z,103195.00
2018-09-26T06:59:12.968Z,103194.00
2018-09-26T07:01:16.097Z,103195.00
2018-09-26T07:03:19.184Z,103199.00
2018-09-26T07:05:22.259Z,103205.00
2018-09-26T07:07:25.666Z,103201.00
2018-09-26T07:09:28.739Z,103203.00
2018-09-26T07:11:31.797Z,103203.00
2018-09-26T07:13:34.920Z,103195.00
2018-09-26T07:15:38.100Z,103189.00
2018-09-26T07:17:41.210Z,103197.00
2018-09-26T07:19:44.656Z,103185.00
2018-09-26T07:21:47.789Z,103191.00
2018-09-26T07:23:50.969Z,103190.00
2018-09-26T07:25:54.065Z,103192.00
2018-09-26T07:27:59.202Z,103200.00
2018-09-26T07:30:02.319Z,103194.00
2018-09-26T07:32:05.683Z,103188.00
2018-09-26T07:34:09.571Z,103194.00
2018-09-26T07:36:12.729Z,103189.00
2018-09-26T07:38:15.880Z,103187.00
2018-09-26T07:40:18.967Z,103191.00
2018-09-26T07:42:22.112Z,103192.00
2018-09-26T07:44:25.199Z,103195.00
2018-09-26T07:46:30.022Z,103198.00
2018-09-26T07:48:33.172Z,103195.00
2018-09-26T07:50:36.333Z,103184.00
2018-09-26T07:52:39.448Z,103181.00
2018-09-26T07:54:42.772Z,103181.00
2018-09-26T07:56:46.045Z,103184.00
2018-09-26T07:58:49.206Z,103189.00
2018-09-26T08:00:52.342Z,103189.00
2018-09-26T08:02:55.564Z,103189.00
2018-09-26T08:05:00.092Z,103185.00
2018-09-26T08:07:03.204Z,103176.00
2018-09-26T08:09:07.928Z,103185.00
2018-09-26T08:11:11.067Z,103178.00
2018-09-26T08:13:14.149Z,103187.00
2018-09-26T08:15:17.277Z,103173.00
2018-09-26T08:17:20.380Z,103179.00
2018-09-26T08:19:23.500Z,103170.00
2018-09-26T08:21:28.576Z,103173.00
2018-09-26T08:23:31.672Z,103176.00
2018-09-26T08:25:34.785Z,103177.00
2018-09-26T08:27:37.961Z,103167.00
2018-09-26T08:29:41.520Z,103171.00
2018-09-26T08:31:44.617Z,103169.00
2018-09-26T08:33:48.109Z,103163.00
2018-09-26T08:35:51.216Z,103152.00
2018-09-26T08:37:54.319Z,103146.00
2018-09-26T08:39:58.953Z,103147.00
2018-09-26T08:42:02.084Z,103144.00
2018-09-26T08:44:05.207Z,103152.00
2018-09-26T08:46:08.502Z,103140.00
2018-09-26T08:48:11.605Z,103138.00
2018-09-26T08:50:14.757Z,103141.00
2018-09-26T08:52:17.931Z,103139.00
2018-09-26T08:54:20.996Z,103127.00
2018-09-26T08:56:24.112Z,103122.00
2018-09-26T08:58:28.524Z,103106.00
2018-09-26T09:00:34.506Z,103097.00
2018-09-26T09:02:37.627Z,103089.00
2018-09-26T09:04:40.740Z,103088.00
2018-09-26T09:06:44.373Z,103080.00
2018-09-26T09:08:47.860Z,103068.00
2018-09-26T09:10:50.952Z,103061.00
2018-09-26T09:12:54.016Z,103061.00
2018-09-26T09:14:58.760Z,103065.00
2018-09-26T09:17:01.839Z,103061.00
2018-09-26T09:19:04.956Z,103064.00
2018-09-26T09:21:08.104Z,103063.00
2018-09-26T09:23:11.195Z,103057.00
2018-09-26T09:25:14.278Z,103058.00
2018-09-26T09:27:17.619Z,103055.00
2018-09-26T09:29:20.671Z,103061.00
2018-09-26T09:31:23.927Z,103066.00
2018-09-26T09:33:28.781Z,103072.00
2018-09-26T09:35:31.936Z,103062.00
2018-09-26T09:37:35.033Z,103063.00
2018-09-26T09:39:38.159Z,103064.00
2018-09-26T09:41:41.247Z,103075.00
2018-09-26T09:43:44.349Z,103058.00
2018-09-26T09:45:47.487Z,103056.00
2018-09-26T09:47:50.630Z,103050.00
2018-09-26T09:49:53.795Z,103055.00
2018-09-26T09:51:58.500Z,103030.00
2018-09-26T09:54:01.620Z,103034.00
2018-09-26T09:56:04.756Z,103044.00
2018-09-26T09:58:07.850Z,103041.00
2018-09-26T10:00:10.996Z,103029.00
2018-09-26T10:02:14.181Z,103019.00
2018-09-26T10:04:17.239Z,103015.00
2018-09-26T10:06:20.397Z,103017.00
2018-09-26T10:08:23.547Z,103016.00
2018-09-26T10:10:27.872Z,103025.00
2018-09-26T10:12:30.963Z,103023.00
2018-09-26T10:14:34.117Z,103015.00
2018-09-26T10:16:37.253Z,103015.00
2018-09-26T10:18:40.533Z,103014.00
2018-09-26T10:20:43.676Z,103009.00
2018-09-26T10:22:46.747Z,103013.00
2018-09-26T10:24:50.017Z,103012.00
2018-09-26T10:26:53.097Z,103020.00
2018-09-26T10:28:57.573Z,103022.00
2018-09-26T10:31:00.679Z,103020.00
2018-09-26T10:33:03.752Z,103018.00
2018-09-26T10:35:06.979Z,103014.00
2018-09-26T10:37:09.992Z,103013.00
2018-09-26T10:39:13.089Z,103011.00
2018-09-26T10:41:16.200Z,103007.00
2018-09-26T10:43:19.265Z,103001.00
2018-09-26T10:45:22.377Z,102997.00
2018-09-26T10:47:25.479Z,102992.00
2018-09-26T10:49:30.407Z,102997.00
2018-09-26T10:51:33.628Z,103005.00
2018-09-26T10:53:37.148Z,102981.00
2018-09-26T10:55:40.256Z,102969.00
2018-09-26T10:57:43.370Z,102955.00
2018-09-26T10:59:46.474Z,102966.00
2018-09-26T11:01:49.515Z,102967.00
2018-09-26T11:03:52.625Z,102960.00
2018-09-26T11:05:55.743Z,102960.00
2018-09-26T11:07:58.839Z,102954.00
2018-09-26T11:10:01.976Z,102956.00
2018-09-26T11:12:05.015Z,102957.00
2018-09-26T11:14:08.147Z,102966.00
2018-09-26T11:16:11.315Z,102946.00
2018-09-26T11:18:14.484Z,102947.00
2018-09-26T11:20:17.762Z,102938.00
2018-09-26T11:22:20.828Z,102943.00
2018-09-26T11:24:23.924Z,102935.00
2018-09-26T11:26:29.124Z,102935.00
2018-09-26T11:28:32.208Z,102927.00
2018-09-26T11:30:35.310Z,102921.00
2018-09-26T11:32:38.531Z,102903.00
2018-09-26T11:34:41.681Z,102895.00
2018-09-26T11:36:44.727Z,102877.00
2018-09-26T11:38:47.823Z,102874.00
2018-09-26T11:40:50.983Z,102871.00
2018-09-26T11:42:55.651Z,102863.00
2018-09-26T11:44:58.694Z,102857.00
2018-09-26T11:47:01.780Z,102857.00
2018-09-26T11:49:05.051Z,102856.00
2018-09-26T11:51:08.151Z,102850.00
2018-09-26T11:53:11.226Z,102857.00
2018-09-26T11:55:14.369Z,102850.00
2018-09-26T11:57:17.692Z,102841.00
2018-09-26T11:59:20.795Z,102837.00
2018-09-26T12:01:25.802Z,102840.00
2018-09-26T12:03:28.868Z,102826.00
2018-09-26T12:05:32.836Z,102829.00
2018-09-26T12:07:35.993Z,102832.00
2018-09-26T12:09:39.175Z,102819.00
2018-09-26T12:11:42.231Z,102815.00
2018-09-26T12:13:45.401Z,102819.00
2018-09-26T12:15:48.621Z,102819.00
2018-09-26T12:17:51.730Z,102822.00
2018-09-26T12:19:56.175Z,102817.00
2018-09-26T12:21:59.739Z,102818.00
2018-09-26T12:24:02.836Z,102806.00
2018-09-26T12:26:05.920Z,102804.00
2018-09-26T12:28:09.163Z,102796.00
2018-09-26T12:30:12.227Z,102784.00
2018-09-26T12:32:15.331Z,102783.00
2018-09-26T12:34:18.449Z,102770.00
2018-09-26T12:36:21.624Z,102771.00
2018-09-26T12:38:25.864Z,102763.00
2018-09-26T12:40:28.950Z,102766.00
2018-09-26T12:42:32.146Z,102767.00
2018-09-26T12:44:35.291Z,102771.00
2018-09-26T12:46:38.375Z,102763.00
2018-09-26T12:48:41.502Z,102762.00
2018-09-26T12:50:44.600Z,102752.00
2018-09-26T12:52:47.700Z,102758.00
2018-09-26T12:54:50.853Z,102750.00
2018-09-26T12:56:55.621Z,102745.00
2018-09-26T12:58:58.924Z,102753.00
2018-09-26T13:01:01.990Z,102747.00
2018-09-26T13:03:05.113Z,102748.00
2018-09-26T13:05:08.371Z,102741.00
2018-09-26T13:07:11.419Z,102744.00
2018-09-26T13:09:14.541Z,102737.00
2018-09-26T13:11:17.664Z,102736.00
2018-09-26T13:13:20.725Z,102725.00
2018-09-26T13:15:25.122Z,102715.00
2018-09-26T13:17:28.259Z,102719.00
2018-09-26T13:19:31.349Z,102721.00
2018-09-26T13:21:34.484Z,102713.00
2018-09-26T13:23:37.582Z,102718.00
2018-09-26T13:25:40.733Z,102708.00
2018-09-26T13:27:43.818Z,102705.00
2018-09-26T13:29:46.938Z,102712.00
2018-09-26T13:31:50.078Z,102700.00
2018-09-26T13:33:54.692Z,102700.00
2018-09-26T13:35:57.733Z,102696.00
2018-09-26T13:38:00.840Z,102691.00
2018-09-26T13:40:04.355Z,102693.00
2018-09-26T13:42:07.529Z,102669.00
2018-09-26T13:44:10.647Z,102676.00
2018-09-26T13:46:13.836Z,102678.00
2018-09-26T13:48:16.952Z,102677.00
2018-09-26T13:50:20.093Z,102673.00
2018-09-26T13:52:24.849Z,102672.00
2018-09-26T13:54:27.968Z,102682.00
2018-09-26T13:56:31.134Z,102675.00
2018-09-26T13:58:34.182Z,102674.00
2018-09-26T14:00:37.300Z,102668.00
2018-09-26T14:02:40.415Z,102657.00
2018-09-26T14:04:43.549Z,102644.00
2018-09-26T14:06:46.618Z,102652.00
2018-09-26T14:08:49.825Z,102654.00
2018-09-26T14:10:54.008Z,102642.00
2018-09-26T14:12:57.077Z,102632.00
2018-09-26T14:15:00.179Z,102621.00
2018-09-26T14:17:03.265Z,102619.00
2018-09-26T14:19:06.373Z,102623.00
2018-09-26T14:21:34.112Z,102625.00
2018-09-26T14:23:37.930Z,102613.00
2018-09-26T14:25:41.544Z,102614.00
2018-09-26T14:27:45.167Z,102615.00
2018-09-26T14:29:48.743Z,102607.00
2018-09-26T14:31:54.497Z,102611.00
2018-09-26T14:33:58.542Z,102611.00
2018-09-26T14:36:02.107Z,102606.00
2018-09-26T14:38:05.825Z,102606.00
2018-09-26T14:40:10.053Z,102603.00
2018-09-26T14:42:13.707Z,102601.00
2018-09-26T14:44:17.333Z,102600.00
2018-09-26T14:46:20.955Z,102603.00
2018-09-26T14:48:26.162Z,102604.00
2018-09-26T14:50:29.829Z,102597.00
2018-09-26T14:52:33.448Z,102594.00
2018-09-26T14:54:37.007Z,102588.00
2018-09-26T14:56:40.621Z,102591.00
2018-09-26T14:58:44.192Z,102581.00
2018-09-26T15:00:47.917Z,102578.00
2018-09-26T15:02:51.707Z,102568.00
2018-09-26T15:04:56.784Z,102571.00
2018-09-26T15:07:00.449Z,102569.00
2018-09-26T15:09:05.616Z,102555.00
2018-09-26T15:11:09.310Z,102550.00
2018-09-26T15:13:13.245Z,102556.00
2018-09-26T15:15:16.939Z,102550.00
2018-09-26T15:17:20.600Z,102548.00
2018-09-26T15:19:25.540Z,102560.00
2018-09-26T15:21:29.223Z,102548.00
2018-09-26T15:23:32.862Z,102550.00
2018-09-26T15:25:36.607Z,102553.00
2018-09-26T15:27:40.257Z,102545.00
2018-09-26T15:29:44.149Z,102545.00
2018-09-26T15:31:47.891Z,102549.00
2018-09-26T15:33:51.600Z,102549.00
2018-09-26T15:35:56.989Z,102535.00
2018-09-26T15:38:00.628Z,102549.00
2018-09-26T15:40:04.445Z,102558.00
2018-09-26T15:42:08.292Z,102560.00
2018-09-26T15:44:11.971Z,102552.00
2018-09-26T15:46:15.662Z,102555.00
2018-09-26T15:48:19.470Z,102555.00
2018-09-26T15:50:23.580Z,102550.00
2018-09-26T15:52:27.262Z,102547.00
2018-09-26T15:54:31.058Z,102539.00
2018-09-26T15:56:34.828Z,102531.00
2018-09-26T15:58:38.520Z,102533.00
2018-09-26T16:00:42.273Z,102531.00
2018-09-26T16:02:45.704Z,102525.00
2018-09-26T16:04:48.763Z,102521.00
2018-09-26T16:06:51.972Z,102521.00
2018-09-26T16:08:56.680Z,102516.00
2018-09-26T16:10:59.756Z,102519.00
2018-09-26T16:13:02.901Z,102524.00
2018-09-26T16:15:06.032Z,102523.00
2018-09-26T16:17:09.130Z,102528.00
2018-09-26T16:19:12.291Z,102515.00
2018-09-26T16:21:15.400Z,102517.00
2018-09-26T16:23:18.696Z,102516.00
2018-09-26T16:25:21.836Z,102517.00
2018-09-26T16:27:26.613Z,102516.00
2018-09-26T16:29:29.763Z,102503.00
2018-09-26T16:31:32.967Z,102512.00
2018-09-26T16:33:36.070Z,102507.00
2018-09-26T16:35:39.328Z,102505.00
2018-09-26T16:37:42.430Z,102502.00
2018-09-26T16:39:45.562Z,102506.00
2018-09-26T16:41:48.617Z,102503.00
2018-09-26T16:43:51.747Z,102505.00
2018-09-26T16:45:56.168Z,102499.00
2018-09-26T16:47:59.307Z,102494.00
2018-09-26T16:50:02.552Z,102487.00
2018-09-26T16:52:05.837Z,102490.00
2018-09-26T16:54:09.076Z,102487.00
2018-09-26T16:56:12.231Z,102488.00
2018-09-26T16:58:15.662Z,102490.00
2018-09-26T17:00:18.859Z,102491.00
2018-09-26T17:02:21.937Z,102487.00
2018-09-26T17:04:26.361Z,102483.00
2018-09-26T17:06:29.408Z,102485.00
2018-09-26T17:08:32.614Z,102485.00
2018-09-26T17:10:35.834Z,102487.00
2018-09-26T17:12:39.004Z,102487.00
2018-09-26T17:14:42.308Z,102485.00
2018-09-26T17:16:45.447Z,102488.00
2018-09-26T17:18:48.506Z,102485.00
2018-09-26T17:20:51.652Z,102492.00
2018-09-26T17:22:56.105Z,102497.00
2018-09-26T17:24:59.198Z,102499.00
2018-09-26T17:27:02.302Z,102502.00
2018-09-26T17:29:05.448Z,102503.00
2018-09-26T17:31:08.614Z,102497.00
2018-09-26T17:33:11.721Z,102501.00
2018-09-26T17:35:15.018Z,102496.00
2018-09-26T17:37:18.080Z,102497.00
2018-09-26T17:39:21.212Z,102491.00
2018-09-26T17:41:26.051Z,102484.00
2018-09-26T17:43:29.125Z,102490.00
2018-09-26T17:45:32.296Z,102493.00
2018-09-26T17:47:35.441Z,102492.00
2018-09-26T17:49:38.700Z,102496.00
2018-09-26T17:51:41.817Z,102500.00
2018-09-26T17:53:44.920Z,102501.00
2018-09-26T17:55:47.992Z,102496.00
2018-09-26T17:57:51.144Z,102502.00
2018-09-26T17:59:55.666Z,102499.00
2018-09-26T18:01:58.798Z,102499.00
2018-09-26T18:04:01.935Z,102498.00
2018-09-26T18:06:05.095Z,102501.00
2018-09-26T18:08:08.208Z,102505.00
2018-09-26T18:10:11.640Z,102505.00
2018-09-26T18:12:14.760Z,102505.00
2018-09-26T18:14:17.883Z,102498.00
2018-09-26T18:16:21.037Z,102490.00
2018-09-26T18:18:25.923Z,102492.00
2018-09-26T18:20:29.115Z,102497.00
2018-09-26T18:22:32.132Z,102497.00
2018-09-26T18:24:35.647Z,102499.00
2018-09-26T18:26:38.805Z,102501.00
2018-09-26T18:28:41.843Z,102503.00
2018-09-26T18:30:44.947Z,102504.00
2018-09-26T18:32:48.095Z,102505.00
2018-09-26T18:34:51.347Z,102503.00
2018-09-26T18:36:56.321Z,102506.00
2018-09-26T18:38:59.592Z,102500.00
2018-09-26T18:41:02.560Z,102502.00
2018-09-26T18:43:05.731Z,102510.00
2018-09-26T18:45:08.891Z,102510.00
2018-09-26T18:47:11.967Z,102512.00
2018-09-26T18:49:15.116Z,102517.00
2018-09-26T18:51:18.192Z,102517.00
2018-09-26T18:53:21.346Z,102523.00
2018-09-26T18:55:25.705Z,102525.00
2018-09-26T18:57:28.741Z,102522.00
2018-09-26T18:59:31.801Z,102524.00
2018-09-26T19:01:34.873Z,102522.00
2018-09-26T19:03:38.693Z,102522.00
2018-09-26T19:05:41.761Z,102518.00
2018-09-26T19:07:44.852Z,102519.00
2018-09-26T19:09:47.891Z,102526.00
2018-09-26T19:11:50.950Z,102523.00
2018-09-26T19:13:55.527Z,102521.00
2018-09-26T19:15:58.664Z,102524.00
2018-09-26T19:18:01.770Z,102525.00
2018-09-26T19:20:04.896Z,102519.00
2018-09-26T19:22:08.057Z,102515.00
2018-09-26T19:24:11.126Z,102512.00
2018-09-26T19:26:14.615Z,102511.00
2018-09-26T19:28:17.720Z,102513.00
2018-09-26T19:30:20.838Z,102516.00
2018-09-26T19:32:25.713Z,102522.00
2018-09-26T19:34:28.805Z,102521.00
2018-09-26T19:36:31.891Z,102521.00
2018-09-26T19:38:34.963Z,102523.00
2018-09-26T19:40:38.157Z,102514.00
2018-09-26T19:42:41.217Z,102521.00
2018-09-26T19:44:44.369Z,102524.00
2018-09-26T19:46:47.464Z,102524.00
2018-09-26T19:48:50.540Z,102525.00
2018-09-26T19:50:55.745Z,102529.00
2018-09-26T19:52:58.920Z,102528.00
2018-09-26T19:55:01.985Z,102528.00
2018-09-26T19:57:05.027Z,102532.00
2018-09-26T19:59:08.160Z,102531.00
2018-09-26T20:01:11.219Z,102536.00
2018-09-26T20:03:14.284Z,102537.00
2018-09-26T20:05:17.375Z,102541.00
2018-09-26T20:07:20.469Z,102535.00
2018-09-26T20:09:25.036Z,102537.00
2018-09-26T20:11:28.060Z,102541.00
2018-09-26T20:13:31.104Z,102541.00
2018-09-26T20:15:34.217Z,102543.00
2018-09-26T20:17:37.280Z,102545.00
2018-09-26T20:19:40.322Z,102538.00
2018-09-26T20:21:43.455Z,102535.00
2018-09-26T20:23:46.529Z,102539.00
2018-09-26T20:25:49.811Z,102536.00
2018-09-26T20:27:54.098Z,102537.00
2018-09-26T20:29:57.133Z,102531.00
2018-09-26T20:32:00.229Z,102530.00
2018-09-26T20:34:03.363Z,102522.00
2018-09-26T20:36:06.537Z,102515.00
2018-09-26T20:38:09.650Z,102510.00
2018-09-26T20:40:12.761Z,102513.00
2018-09-26T20:42:15.887Z,102506.00
2018-09-26T20:44:19.346Z,102500.00
2018-09-26T20:46:22.415Z,102496.00
2018-09-26T20:48:25.579Z,102493.00
2018-09-26T20:50:28.671Z,102492.00
2018-09-26T20:52:31.761Z,102488.00
2018-09-26T20:54:34.839Z,102488.00
2018-09-26T20:56:38.151Z,102489.00
2018-09-26T20:58:41.192Z,102491.00
2018-09-26T21:00:44.315Z,102487.00
2018-09-26T21:02:47.368Z,102486.00
2018-09-26T21:04:50.430Z,102482.00
2018-09-26T21:06:54.614Z,102490.00
2018-09-26T21:08:57.924Z,102490.00
2018-09-26T21:11:00.970Z,102491.00
2018-09-26T21:13:04.047Z,102494.00
2018-09-26T21:15:07.323Z,102498.00
2018-09-26T21:17:10.501Z,102496.00
2018-09-26T21:19:13.567Z,102500.00
2018-09-26T21:21:16.679Z,102500.00
2018-09-26T21:23:19.731Z,102495.00
2018-09-26T21:25:24.575Z,102500.00
2018-09-26T21:27:27.670Z,102501.00
2018-09-26T21:29:30.815Z,102496.00
2018-09-26T21:31:33.936Z,102506.00
2018-09-26T21:33:37.083Z,102504.00
2018-09-26T21:35:40.148Z,102512.00
2018-09-26T21:37:43.192Z,102510.00
2018-09-26T21:39:46.311Z,102509.00
2018-09-26T21:41:49.335Z,102507.00
2018-09-26T21:43:52.413Z,102505.00
2018-09-26T21:45:56.460Z,102503.00
2018-09-26T21:47:59.515Z,102505.00
2018-09-26T21:50:02.659Z,102507.00
2018-09-26T21:52:06.013Z,102512.00
2018-09-26T21:54:09.075Z,102519.00
2018-09-26T21:56:12.164Z,102519.00
2018-09-26T21:58:15.435Z,102522.00
2018-09-26T22:00:18.615Z,102518.00
2018-09-26T22:02:21.768Z,102520.00
2018-09-26T22:04:26.499Z,102517.00
2018-09-26T22:06:29.552Z,102520.00
2018-09-26T22:08:32.620Z,102523.00
2018-09-26T22:10:35.722Z,102519.00
2018-09-26T22:12:38.823Z,102520.00
2018-09-26T22:14:41.872Z,102519.00
2018-09-26T22:16:44.955Z,102519.00
2018-09-26T22:18:48.083Z,102522.00
2018-09-26T22:20:51.152Z,102520.00
2018-09-26T22:22:56.013Z,102520.00
2018-09-26T22:24:59.109Z,102524.00
2018-09-26T22:27:02.191Z,102521.00
2018-09-26T22:29:05.328Z,102512.00
2018-09-26T22:31:08.644Z,102513.00
2018-09-26T22:33:11.694Z,102510.00
2018-09-26T22:35:14.796Z,102500.00
2018-09-26T22:37:17.816Z,102502.00
2018-09-26T22:39:20.925Z,102488.00
2018-09-26T22:41:24.996Z,102486.00
2018-09-26T22:43:28.036Z,102489.00
2018-09-26T22:45:31.143Z,102477.00
2018-09-26T22:47:34.179Z,102482.00
2018-09-26T22:49:37.248Z,102485.00
2018-09-26T22:51:40.376Z,102475.00
2018-09-26T22:53:43.496Z,102474.00
2018-09-26T22:55:46.540Z,102483.00
2018-09-26T22:57:49.564Z,102474.00
2018-09-26T22:59:54.030Z,102477.00
2018-09-26T23:01:57.090Z,102484.00
2018-09-26T23:04:00.296Z,102487.00
2018-09-26T23:06:03.364Z,102490.00
2018-09-26T23:08:06.496Z,102490.00
2018-09-26T23:10:09.620Z,102493.00
2018-09-26T23:12:12.662Z,102493.00
2018-09-26T23:14:15.732Z,102490.00
2018-09-26T23:16:18.870Z,102487.00
2018-09-26T23:18:21.953Z,102485.00
2018-09-26T23:20:26.809Z,102491.00
2018-09-26T23:22:30.288Z,102488.00
2018-09-26T23:24:33.353Z,102500.00
2018-09-26T23:26:36.481Z,102501.00
2018-09-26T23:28:39.539Z,102493.00