createdAt,value
2018-02-11T00:00:30.068Z,42.33
2018-02-11T00:02:58.764Z,42.27
2018-02-11T00:05:27.439Z,41.10
2018-02-11T00:07:56.133Z,41.33
2018-02-11T00:10:24.717Z,43.53
2018-02-11T00:12:53.525Z,41.20
2018-02-11T00:15:22.486Z,41.97
2018-02-11T00:17:51.741Z,42.13
2018-02-11T00:20:20.360Z,40.40
2018-02-11T00:22:48.976Z,41.57
2018-02-11T00:25:17.648Z,41.10
2018-02-11T00:27:46.474Z,41.30
2018-02-11T00:30:15.226Z,42.30
2018-02-11T00:32:43.807Z,40.30
2018-02-11T00:35:12.477Z,42.97
2018-02-11T00:37:46.850Z,40.33
2018-02-11T00:40:15.885Z,39.37
2018-02-11T00:42:44.487Z,43.07
2018-02-11T00:45:13.089Z,41.37
2018-02-11T00:47:41.808Z,39.10
2018-02-11T00:50:11.057Z,43.07
2018-02-11T00:52:39.743Z,36.93
2018-02-11T00:55:08.429Z,39.70
2018-02-11T00:57:37.218Z,39.43
2018-02-11T01:00:06.007Z,40.97
2018-02-11T01:02:34.528Z,38.70
2018-02-11T01:05:03.227Z,37.50
2018-02-11T01:07:31.963Z,38.70
2018-02-11T01:10:00.550Z,40.20
2018-02-11T01:12:29.149Z,36.40
2018-02-11T01:14:57.832Z,40.90
2018-02-11T01:17:26.494Z,37.93
2018-02-11T01:19:55.182Z,37.50
2018-02-11T01:22:23.776Z,39.40
2018-02-11T01:24:52.458Z,40.43
2018-02-11T01:27:21.252Z,40.83
2018-02-11T01:29:50.178Z,36.27
2018-02-11T01:32:18.811Z,37.73
2018-02-11T01:34:48.279Z,38.90
2018-02-11T01:37:16.948Z,38.07
2018-02-11T01:39:46.009Z,38.63
2018-02-11T01:42:14.670Z,38.53
2018-02-11T01:44:43.176Z,37.47
2018-02-11T01:47:11.913Z,36.13
2018-02-11T01:49:40.567Z,37.57
2018-02-11T01:52:09.232Z,39.70
2018-02-11T01:54:37.930Z,39.60
2018-02-11T01:57:06.611Z,38.40
2018-02-11T01:59:35.229Z,37.37
2018-02-11T02:02:04.401Z,39.47
2018-02-11T02:04:33.010Z,38.83
2018-02-11T02:07:02.339Z,38.40
2018-02-11T02:09:31.082Z,36.23
2018-02-11T02:11:59.861Z,36.70
2018-02-11T02:14:28.532Z,36.97
2018-02-11T02:16:57.134Z,36.13
2018-02-11T02:19:25.926Z,39.07
2018-02-11T02:21:54.500Z,39.17
2018-02-11T02:24:23.380Z,40.17
2018-02-11T02:26:52.379Z,38.13
2018-02-11T02:29:21.244Z,38.07
2018-02-11T02:31:49.976Z,39.43
2018-02-11T02:34:18.749Z,37.73
2018-02-11T02:36:47.639Z,38.27
2018-02-11T02:39:16.325Z,40.90
2018-02-11T02:41:45.105Z,39.73
2018-02-11T02:44:13.825Z,38.07
2018-02-11T02:46:42.580Z,40.47
2018-02-11T02:49:11.299Z,39.40
2018-02-11T02:51:40.089Z,38.87
2018-02-11T02:54:08.972Z,39.97
2018-02-11T02:56:38.147Z,37.43
2018-02-11T02:59:07.099Z,34.23
2018-02-11T03:01:35.738Z,37.60
2018-02-11T03:04:04.609Z,38.77
2018-02-11T03:06:33.320Z,40.30
2018-02-11T03:09:02.191Z,39.73
2018-02-11T03:11:30.854Z,38.77
2018-02-11T03:13:59.573Z,38.67
2018-02-11T03:16:28.309Z,39.90
2018-02-11T03:18:57.340Z,39.30
2018-02-11T03:21:26.135Z,39.50
2018-02-11T03:23:54.766Z,38.60
2018-02-11T03:26:23.942Z,40.53
2018-02-11T03:28:52.705Z,36.90
2018-02-11T03:31:21.342Z,39.33
2018-02-11T03:33:50.079Z,36.37
2018-02-11T03:36:18.700Z,41.20
2018-02-11T03:38:47.412Z,41.27
2018-02-11T03:41:16.131Z,38.43
2018-02-11T03:43:44.846Z,38.60
2018-02-11T03:46:14.956Z,36.77
2018-02-11T03:48:43.646Z,37.70
2018-02-11T03:51:12.273Z,36.60
2018-02-11T03:53:41.809Z,37.67
2018-02-11T03:56:10.502Z,40.60
2018-02-11T03:58:39.178Z,35.37
2018-02-11T04:01:08.584Z,37.90
2018-02-11T04:03:37.285Z,40.20
2018-02-11T04:06:05.962Z,39.97
2018-02-11T04:08:34.560Z,37.50
2018-02-11T04:11:03.126Z,42.00
2018-02-11T04:13:31.811Z,38.93
2018-02-11T04:16:00.642Z,38.67
2018-02-11T04:18:29.291Z,37.50
2018-02-11T04:20:58.073Z,39.80
2018-02-11T04:23:26.601Z,40.17
2018-02-11T04:25:55.205Z,35.97
2018-02-11T04:28:23.876Z,38.50
2018-02-11T04:30:52.716Z,37.90
2018-02-11T04:33:21.137Z,39.73
2018-02-11T04:35:50.074Z,38.77
2018-02-11T04:38:18.542Z,37.77
2018-02-11T04:40:47.127Z,39.70
2018-02-11T04:43:15.883Z,37.60
2018-02-11T04:45:44.363Z,38.33
2018-02-11T04:48:12.848Z,36.63
2018-02-11T04:50:41.247Z,37.90
2018-02-11T04:53:10.029Z,38.07
2018-02-11T04:55:38.417Z,40.80
2018-02-11T04:58:07.181Z,39.20
2018-02-11T05:00:35.644Z,39.43
2018-02-11T05:03:04.145Z,37.73
2018-02-11T05:05:32.640Z,37.30
2018-02-11T05:08:01.402Z,40.83
2018-02-11T05:10:29.784Z,38.93
2018-02-11T05:12:58.176Z,38.90
2018-02-11T05:15:26.989Z,37.30
2018-02-11T05:17:55.363Z,37.43
2018-02-11T05:20:24.216Z,39.43
2018-02-11T05:22:52.766Z,36.50
2018-02-11T05:25:21.157Z,38.63
2018-02-11T05:27:49.538Z,37.93
2018-02-11T05:30:17.946Z,37.27
2018-02-11T05:32:46.359Z,37.00
2018-02-11T05:35:14.758Z,37.10
2018-02-11T05:37:43.546Z,38.90
2018-02-11T05:40:11.920Z,39.50
2018-02-11T05:42:41.162Z,39.00
2018-02-11T05:45:09.553Z,36.83
2018-02-11T05:47:37.955Z,38.13
2018-02-11T05:50:06.819Z,39.43
2018-02-11T05:52:36.124Z,34.47
2018-02-11T05:55:04.510Z,34.83
2018-02-11T05:57:32.890Z,35.20
2018-02-11T06:00:01.267Z,36.47
2018-02-11T06:02:29.689Z,40.47
2018-02-11T06:04:58.069Z,36.47
2018-02-11T06:07:26.454Z,37.90
2018-02-11T06:09:54.827Z,34.90
2018-02-11T06:12:23.241Z,36.90
2018-02-11T06:14:51.607Z,37.53
2018-02-11T06:17:20.069Z,34.77
2018-02-11T06:19:48.508Z,38.57
2018-02-11T06:22:16.876Z,35.97
2018-02-11T06:24:45.255Z,35.47
2018-02-11T06:27:13.629Z,36.90
2018-02-11T06:29:41.997Z,35.43
2018-02-11T06:32:10.388Z,34.50
2018-02-11T06:34:38.743Z,33.53
2018-02-11T06:37:07.120Z,33.07
2018-02-11T06:39:35.481Z,31.70
2018-02-11T06:42:03.870Z,33.83
2018-02-11T06:44:32.251Z,32.90
2018-02-11T06:47:00.660Z,33.40
2018-02-11T06:49:29.029Z,29.30
2018-02-11T06:51:57.435Z,31.50
2018-02-11T06:54:25.840Z,31.57
2018-02-11T06:56:54.250Z,30.63
2018-02-11T06:59:22.660Z,30.97
2018-02-11T07:01:51.147Z,32.50
2018-02-11T07:04:19.510Z,30.67
2018-02-11T07:06:47.908Z,31.07
2018-02-11T07:09:16.663Z,29.33
2018-02-11T07:11:45.055Z,29.33
2018-02-11T07:14:13.426Z,27.77
2018-02-11T07:16:42.103Z,27.60
2018-02-11T07:19:10.470Z,26.67
2018-02-11T07:21:38.849Z,27.73
2018-02-11T07:24:07.227Z,26.97
2018-02-11T07:26:35.674Z,24.93
2018-02-11T07:29:04.483Z,23.83
2018-02-11T07:31:32.879Z,23.50
2018-02-11T07:34:01.242Z,24.37
2018-02-11T07:36:29.613Z,23.70
2018-02-11T07:38:57.972Z,22.63
2018-02-11T07:41:26.869Z,22.97
2018-02-11T07:43:55.648Z,22.27
2018-02-11T07:46:24.422Z,22.00
2018-02-11T07:48:52.817Z,21.37
2018-02-11T07:51:21.648Z,22.60
2018-02-11T07:53:50.041Z,22.93
2018-02-11T07:56:18.420Z,22.07
2018-02-11T07:58:46.923Z,22.07
2018-02-11T08:01:15.337Z,20.90
2018-02-11T08:03:44.516Z,21.70
2018-02-11T08:06:14.865Z,20.33
2018-02-11T08:08:44.717Z,21.83
2018-02-11T08:11:15.207Z,20.50
2018-02-11T08:13:45.135Z,20.53
2018-02-11T08:16:15.005Z,18.50
2018-02-11T08:18:44.632Z,18.30
2018-02-11T08:21:13.456Z,18.00
2018-02-11T08:23:41.822Z,18.93
2018-02-11T08:26:10.208Z,17.13
2018-02-11T08:28:38.587Z,15.67
2018-02-11T08:31:06.969Z,17.77
2018-02-11T08:33:35.346Z,16.33
2018-02-11T08:36:03.737Z,17.77
2018-02-11T08:38:32.092Z,17.27
2018-02-11T08:41:00.539Z,18.50
2018-02-11T08:43:28.921Z,17.30
2018-02-11T08:45:57.730Z,16.73
2018-02-11T08:48:26.805Z,16.43
2018-02-11T08:50:58.676Z,16.50
2018-02-11T08:53:27.805Z,17.10
2018-02-11T08:55:58.477Z,16.93
2018-02-11T08:58:29.180Z,16.33
2018-02-11T09:00:59.808Z,17.90
2018-02-11T09:03:28.409Z,16.10
2018-02-11T09:05:58.224Z,16.40
2018-02-11T09:08:26.678Z,17.10
2018-02-11T09:10:57.131Z,15.57
2018-02-11T09:13:26.030Z,14.77
2018-02-11T09:15:56.366Z,14.70
2018-02-11T09:18:25.989Z,15.17
2018-02-11T09:20:56.355Z,14.03
2018-02-11T09:23:25.376Z,14.50
2018-02-11T09:25:55.940Z,13.30
2018-02-11T09:28:26.372Z,11.80
2018-02-11T09:30:55.656Z,13.67
2018-02-11T09:33:25.619Z,11.80
2018-02-11T09:35:54.081Z,12.47
2018-02-11T09:38:24.695Z,13.90
2018-02-11T09:40:53.796Z,13.83
2018-02-11T09:43:23.089Z,13.53
2018-02-11T09:45:53.820Z,16.20
2018-02-11T09:48:24.377Z,16.70
2018-02-11T09:50:54.360Z,14.67
2018-02-11T09:53:23.136Z,15.93
2018-02-11T09:55:51.551Z,13.00
2018-02-11T09:58:19.989Z,14.90
2018-02-11T10:00:48.415Z,17.83
2018-02-11T10:03:17.198Z,14.37
2018-02-11T10:05:45.961Z,13.10
2018-02-11T10:08:14.389Z,12.00
2018-02-11T10:10:42.792Z,12.47
2018-02-11T10:13:11.254Z,13.00
2018-02-11T10:15:39.615Z,13.10
2018-02-11T10:18:08.221Z,12.40
2018-02-11T10:20:36.585Z,12.90
2018-02-11T10:23:04.944Z,11.60
2018-02-11T10:25:33.786Z,11.90
2018-02-11T10:28:02.144Z,10.10
2018-02-11T10:30:30.517Z,10.87
2018-02-11T10:32:58.869Z,11.17
2018-02-11T10:35:27.645Z,10.93
2018-02-11T10:37:56.009Z,10.20
2018-02-11T10:40:24.404Z,9.80
2018-02-11T10:42:53.177Z,10.60
2018-02-11T10:45:21.608Z,9.90
2018-02-11T10:47:50.017Z,10.57
2018-02-11T10:50:18.405Z,9.90
2018-02-11T10:52:46.764Z,8.90
2018-02-11T10:55:15.127Z,10.50
2018-02-11T10:57:43.477Z,10.47
2018-02-11T11:00:12.252Z,10.17
2018-02-11T11:02:40.630Z,9.80
2018-02-11T11:05:09.090Z,14.40
2018-02-11T11:07:37.499Z,11.43
2018-02-11T11:10:06.267Z,14.30
2018-02-11T11:12:34.623Z,14.73
2018-02-11T11:15:02.979Z,12.10
2018-02-11T11:17:31.341Z,13.90
2018-02-11T11:19:59.727Z,15.73
2018-02-11T11:22:28.088Z,29.20
2018-02-11T11:24:56.848Z,14.40
2018-02-11T11:27:25.246Z,33.97
2018-02-11T11:29:53.995Z,19.63
2018-02-11T11:32:22.363Z,12.93
2018-02-11T11:34:50.713Z,14.47
2018-02-11T11:37:19.085Z,12.63
2018-02-11T11:39:47.442Z,13.17
2018-02-11T11:42:16.220Z,13.53
2018-02-11T11:44:45.020Z,15.43
2018-02-11T11:47:13.394Z,13.57
2018-02-11T11:49:41.828Z,14.50
2018-02-11T11:52:10.190Z,11.00
2018-02-11T11:54:38.570Z,11.00
2018-02-11T11:57:06.941Z,10.63
2018-02-11T11:59:35.301Z,11.30
2018-02-11T12:02:04.083Z,11.27
2018-02-11T12:04:32.847Z,12.17
2018-02-11T12:07:01.215Z,12.77
2018-02-11T12:09:29.574Z,13.20
2018-02-11T12:11:57.928Z,11.43
2018-02-11T12:14:26.275Z,9.70
2018-02-11T12:16:54.637Z,10.23
2018-02-11T12:19:22.995Z,12.00
2018-02-11T12:24:49.766Z,11.07
2018-02-11T12:27:18.129Z,10.80
2018-02-11T12:29:46.492Z,14.03
2018-02-11T12:32:15.658Z,12.00
2018-02-11T12:34:44.387Z,10.40
2018-02-11T12:37:12.743Z,11.13
2018-02-11T12:39:41.088Z,10.23
2018-02-11T12:42:09.552Z,10.33
2018-02-11T12:44:37.900Z,12.13
2018-02-11T12:47:06.262Z,12.80
2018-02-11T12:49:34.602Z,11.90
2018-02-11T12:52:02.964Z,13.50
2018-02-11T12:54:31.300Z,12.20
2018-02-11T12:56:59.669Z,13.60
2018-02-11T12:59:28.015Z,12.37
2018-02-11T13:01:56.459Z,12.83
2018-02-11T13:04:24.833Z,13.00
2018-02-11T13:06:53.183Z,14.00
2018-02-11T13:09:21.527Z,14.47
2018-02-11T13:11:49.890Z,13.80
2018-02-11T13:14:18.235Z,14.17
2018-02-11T13:16:48.284Z,14.37
2018-02-11T13:19:16.637Z,14.00
2018-02-11T13:21:44.986Z,14.20
2018-02-11T13:24:13.335Z,15.33
2018-02-11T13:26:41.675Z,15.20
2018-02-11T13:29:10.369Z,14.33
2018-02-11T13:31:38.757Z,14.43
2018-02-11T13:34:07.109Z,13.80
2018-02-11T13:36:36.136Z,14.97
2018-02-11T13:39:04.507Z,14.90
2018-02-11T13:41:33.356Z,15.43
2018-02-11T13:44:01.875Z,14.40
2018-02-11T13:46:31.766Z,13.80
2018-02-11T13:49:00.419Z,14.13
2018-02-11T13:51:29.427Z,14.20
2018-02-11T13:53:58.261Z,15.90
2018-02-11T13:56:27.560Z,17.30
2018-02-11T13:58:56.288Z,15.63
2018-02-11T14:01:25.247Z,16.87
2018-02-11T14:03:54.132Z,16.50
2018-02-11T14:06:22.801Z,17.00
2018-02-11T14:08:51.993Z,16.97
2018-02-11T14:11:20.907Z,18.13
2018-02-11T14:13:50.802Z,17.00
2018-02-11T14:16:19.603Z,19.60
2018-02-11T14:18:48.501Z,20.10
2018-02-11T14:21:17.318Z,18.33
2018-02-11T14:23:46.643Z,19.40
2018-02-11T14:26:15.396Z,19.27
2018-02-11T14:28:45.218Z,21.00
2018-02-11T14:31:15.277Z,21.63
2018-02-11T14:33:44.582Z,20.33
2018-02-11T14:36:12.995Z,20.30
2018-02-11T14:38:41.352Z,19.17
2018-02-11T14:41:09.705Z,22.10
2018-02-11T14:43:38.189Z,21.13
2018-02-11T14:46:06.543Z,21.27
2018-02-11T14:48:35.279Z,21.23
2018-02-11T14:51:03.633Z,20.30
2018-02-11T14:53:31.989Z,23.20
2018-02-11T14:56:00.797Z,22.50
2018-02-11T14:58:29.148Z,22.30
2018-02-11T15:00:57.905Z,21.10
2018-02-11T15:03:26.253Z,21.67
2018-02-11T15:05:55.042Z,22.87
2018-02-11T15:08:23.401Z,21.27
2018-02-11T15:10:51.791Z,23.87
2018-02-11T15:13:20.388Z,21.63
2018-02-11T15:15:48.754Z,22.70
2018-02-11T15:18:17.116Z,23.70
2018-02-11T15:20:46.578Z,23.17
2018-02-11T15:23:15.254Z,22.57
2018-02-11T15:25:43.633Z,22.47
2018-02-11T15:28:13.513Z,21.90
2018-02-11T15:30:42.229Z,22.77
2018-02-11T15:33:10.637Z,21.70
2018-02-11T15:35:40.493Z,21.37
2018-02-11T15:38:08.937Z,21.30
2018-02-11T15:40:38.525Z,20.67
2018-02-11T15:43:07.407Z,20.47
2018-02-11T15:45:37.225Z,20.37
2018-02-11T15:48:06.088Z,18.40
2018-02-11T15:50:35.074Z,21.33
2018-02-11T15:53:04.303Z,22.10
2018-02-11T15:55:32.673Z,19.43
2018-02-11T15:58:01.033Z,19.30
2018-02-11T16:00:29.419Z,18.00
2018-02-11T16:02:57.772Z,19.30
2018-02-11T16:05:26.118Z,18.33
2018-02-11T16:07:54.460Z,18.40
2018-02-11T16:10:22.841Z,17.50
2018-02-11T16:12:51.191Z,19.07
2018-02-11T16:15:19.543Z,18.93
2018-02-11T16:17:48.311Z,16.13
2018-02-11T16:20:16.695Z,16.17
2018-02-11T16:22:45.059Z,16.27
2018-02-11T16:25:13.419Z,15.30
2018-02-11T16:27:41.789Z,17.10
2018-02-11T16:30:10.163Z,16.20
2018-02-11T16:32:42.223Z,15.10
2018-02-11T16:35:06.923Z,14.97
2018-02-11T16:37:35.299Z,15.40
2018-02-11T16:40:03.657Z,15.53
2018-02-11T16:42:32.068Z,15.73
2018-02-11T16:45:00.446Z,15.47
2018-02-11T16:47:28.825Z,16.17
2018-02-11T16:49:57.188Z,13.60
2018-02-11T16:52:25.582Z,14.57
2018-02-11T16:54:53.989Z,14.40
2018-02-11T16:57:22.348Z,15.47
2018-02-11T16:59:50.717Z,14.70
2018-02-11T17:02:19.082Z,14.73
2018-02-11T17:04:47.427Z,14.67
2018-02-11T17:07:16.200Z,14.00
2018-02-11T17:09:44.549Z,13.20
2018-02-11T17:12:14.012Z,14.53
2018-02-11T17:14:42.751Z,14.23
2018-02-11T17:17:11.121Z,12.10
2018-02-11T17:19:39.478Z,12.80
2018-02-11T17:22:08.054Z,13.33
2018-02-11T17:24:36.419Z,12.73
2018-02-11T17:27:04.828Z,12.20
2018-02-11T17:29:33.187Z,13.47
2018-02-11T17:32:01.620Z,13.20
2018-02-11T17:34:29.963Z,12.87
2018-02-11T17:36:58.343Z,12.50
2018-02-11T17:39:26.720Z,13.50
2018-02-11T17:41:55.086Z,14.83
2018-02-11T17:44:23.445Z,12.93
2018-02-11T17:46:52.407Z,33.43
2018-02-11T17:49:21.187Z,17.70
2018-02-11T17:51:49.627Z,14.43
2018-02-11T17:54:17.991Z,22.37
2018-02-11T17:56:46.414Z,12.43
2018-02-11T17:59:14.757Z,17.87
2018-02-11T18:01:43.119Z,17.47
2018-02-11T18:04:11.877Z,15.10
2018-02-11T18:06:40.278Z,12.20
2018-02-11T18:09:09.060Z,12.17
2018-02-11T18:11:37.416Z,11.67
2018-02-11T18:14:05.781Z,12.40
2018-02-11T18:16:34.159Z,12.17
2018-02-11T18:19:02.517Z,11.73
2018-02-11T18:21:30.885Z,11.30
2018-02-11T18:23:59.747Z,12.10
2018-02-11T18:26:28.503Z,16.83
2018-02-11T18:28:56.879Z,12.30
2018-02-11T18:31:25.248Z,14.63
2018-02-11T18:33:53.606Z,11.10
2018-02-11T18:36:22.026Z,11.83
2018-02-11T18:38:50.467Z,18.10
2018-02-11T18:41:18.838Z,15.67
2018-02-11T18:43:47.214Z,11.83
2018-02-11T18:46:15.576Z,10.90
2018-02-11T18:48:44.319Z,10.70
2018-02-11T18:51:12.689Z,11.27
2018-02-11T18:53:41.033Z,9.63
2018-02-11T18:56:09.379Z,11.53
2018-02-11T18:58:37.734Z,9.90
2018-02-11T19:01:06.087Z,10.13
2018-02-11T19:03:34.446Z,14.00
2018-02-11T19:06:02.838Z,15.63
2018-02-11T19:08:31.191Z,11.33
2018-02-11T19:10:59.946Z,9.90
2018-02-11T19:13:28.296Z,9.23
2018-02-11T19:15:56.652Z,9.67
2018-02-11T19:18:25.015Z,8.80
2018-02-11T19:20:53.797Z,8.50
2018-02-11T19:23:22.527Z,8.00
2018-02-11T19:25:50.892Z,8.77
2018-02-11T19:28:19.254Z,7.70
2018-02-11T19:30:47.632Z,9.10
2018-02-11T19:33:16.016Z,7.97
2018-02-11T19:35:44.380Z,9.03
2018-02-11T19:38:13.139Z,7.00
2018-02-11T19:40:41.513Z,8.10
2018-02-11T19:43:09.867Z,8.10
2018-02-11T19:45:38.256Z,8.13
2018-02-11T19:48:06.624Z,6.93
2018-02-11T19:50:34.995Z,8.40
2018-02-11T19:53:03.348Z,7.70
2018-02-11T19:55:31.713Z,7.43
2018-02-11T19:58:00.447Z,7.60
2018-02-11T20:00:28.814Z,6.80
2018-02-11T20:02:57.245Z,7.10
2018-02-11T20:05:25.590Z,8.50
2018-02-11T20:07:53.962Z,7.40
2018-02-11T20:10:22.352Z,7.80
2018-02-11T20:12:50.729Z,7.00
2018-02-11T20:15:19.107Z,6.93
2018-02-11T20:17:47.453Z,7.40
2018-02-11T20:20:15.830Z,7.33
2018-02-11T20:22:44.178Z,7.40
2018-02-11T20:25:12.539Z,8.33
2018-02-11T20:27:40.908Z,8.03
2018-02-11T20:30:09.265Z,8.00
2018-02-11T20:32:37.618Z,7.80
2018-02-11T20:35:05.987Z,8.50
2018-02-11T20:37:34.747Z,8.10
2018-02-11T20:40:03.124Z,7.47
2018-02-11T20:42:31.501Z,8.03
2018-02-11T20:44:59.863Z,7.77
2018-02-11T20:47:28.218Z,6.93
2018-02-11T20:49:56.599Z,8.43
2018-02-11T20:52:24.991Z,7.03
2018-02-11T20:54:53.340Z,7.63
2018-02-11T20:57:21.700Z,6.90
2018-02-11T20:59:50.468Z,8.17
2018-02-11T21:02:18.825Z,7.70
2018-02-11T21:04:47.216Z,8.37
2018-02-11T21:07:15.638Z,8.70
2018-02-11T21:09:43.992Z,8.80
2018-02-11T21:12:12.744Z,9.07
2018-02-11T21:14:41.104Z,9.10
2018-02-11T21:17:09.470Z,7.83
2018-02-11T21:19:37.845Z,8.43
2018-02-11T21:22:06.216Z,9.10
2018-02-11T21:24:34.585Z,9.07
2018-02-11T21:27:03.344Z,8.73
2018-02-11T21:29:31.696Z,8.93
2018-02-11T21:32:00.064Z,9.03
2018-02-11T21:34:28.488Z,8.67
2018-02-11T21:36:57.260Z,9.23
2018-02-11T21:39:25.658Z,9.50
2018-02-11T21:41:54.281Z,11.00
2018-02-11T21:44:22.635Z,10.00
2018-02-11T21:46:51.395Z,10.30
2018-02-11T21:49:19.856Z,10.20
2018-02-11T21:51:48.240Z,9.27
2018-02-11T21:54:16.611Z,9.67
2018-02-11T21:56:45.033Z,10.23
2018-02-11T21:59:13.882Z,9.73
2018-02-11T22:01:42.253Z,10.00
2018-02-11T22:04:11.155Z,10.23
2018-02-11T22:06:39.506Z,10.00
2018-02-11T22:09:07.860Z,10.40
2018-02-11T22:11:36.611Z,10.47
2018-02-11T22:14:05.002Z,10.57
2018-02-11T22:16:33.377Z,10.00
2018-02-11T22:19:01.785Z,11.23
2018-02-11T22:21:30.130Z,10.77
2018-02-11T22:23:58.550Z,10.10
2018-02-11T22:26:26.981Z,9.57
2018-02-11T22:28:55.331Z,10.43
2018-02-11T22:31:23.744Z,11.23
2018-02-11T22:33:52.144Z,11.00
2018-02-11T22:36:20.505Z,9.87
2018-02-11T22:38:48.856Z,11.20
2018-02-11T22:41:17.234Z,10.30
2018-02-11T22:43:45.614Z,10.37
2018-02-11T22:46:13.983Z,11.53
2018-02-11T22:48:42.371Z,11.20
2018-02-11T22:51:10.768Z,10.10
2018-02-11T22:53:39.193Z,9.97
2018-02-11T22:56:07.943Z,9.53
2018-02-11T22:58:36.282Z,9.57
2018-02-11T23:01:04.676Z,9.43
2018-02-11T23:03:33.076Z,10.27
2018-02-11T23:06:01.439Z,9.47
2018-02-11T23:08:29.786Z,10.30
2018-02-11T23:10:58.169Z,10.00
2018-02-11T23:13:26.555Z,10.80
2018-02-11T23:15:54.911Z,11.57
2018-02-11T23:18:23.759Z,11.13
2018-02-11T23:20:52.151Z,10.50
2018-02-11T23:23:20.524Z,10.40
2018-02-11T23:25:48.891Z,10.33
2018-02-11T23:28:17.244Z,9.97
2018-02-11T23:30:45.624Z,12.37
2018-02-11T23:33:13.977Z,11.33
2018-02-11T23:35:42.685Z,11.83
2018-02-11T23:38:11.266Z,12.30
2018-02-11T23:40:40.150Z,11.27
2018-02-11T23:43:08.745Z,12.23
2018-02-11T23:45:37.447Z,12.80
2018-02-11T23:48:06.081Z,13.93
2018-02-11T23:50:34.863Z,12.27
2018-02-11T23:53:04.476Z,14.73
2018-02-11T23:55:33.169Z,13.13
2018-02-11T23:58:01.765Z,15.60
