createdAt,value
2018-10-11T00:01:06.785Z,0.0
2018-10-11T00:11:20.399Z,0.0
2018-10-11T00:21:34.398Z,0.0
2018-10-11T00:32:24.943Z,0.0
2018-10-11T00:42:38.454Z,0.0
2018-10-11T00:52:53.047Z,0.0
2018-10-11T01:03:52.717Z,0.0
2018-10-11T01:14:06.759Z,0.0
2018-10-11T01:24:21.001Z,0.0
2018-10-11T01:34:35.424Z,0.0
2018-10-11T01:44:46.877Z,0.0
2018-10-11T01:54:58.741Z,0.0
2018-10-11T02:05:12.606Z,0.0
2018-10-11T02:25:43.448Z,0.0
2018-10-11T02:35:57.035Z,0.0
2018-10-11T02:46:42.483Z,0.0
2018-10-11T02:56:55.668Z,0.0
2018-10-11T03:07:09.326Z,0.0
2018-10-11T03:17:23.263Z,0.0
2018-10-11T03:27:37.752Z,0.0
2018-10-11T03:37:52.189Z,0.0
2018-10-11T03:48:37.560Z,0.0
2018-10-11T03:58:49.243Z,0.0
2018-10-11T04:09:02.765Z,0.0
2018-10-11T04:19:59.057Z,0.0
2018-10-11T04:40:29.333Z,0.0
2018-10-11T04:50:40.559Z,0.0
2018-10-11T05:01:26.166Z,0.0
2018-10-11T05:11:39.672Z,0.0
2018-10-11T05:21:53.907Z,0.0
2018-10-11T05:32:08.053Z,0.0
2018-10-11T05:42:53.909Z,5.0
2018-10-11T05:53:39.436Z,10.0
2018-10-11T06:04:24.329Z,25.0
2018-10-11T06:15:09.902Z,40.0
2018-10-11T06:25:54.474Z,55.0
2018-10-11T06:36:08.129Z,70.0
2018-10-11T06:46:19.234Z,85.0
2018-10-11T06:56:32.522Z,110.0
2018-10-11T07:06:46.791Z,145.0
2018-10-11T07:17:00.982Z,155.0
2018-10-11T07:27:15.397Z,175.0
2018-10-11T07:37:29.210Z,520.0
2018-10-11T07:47:43.716Z,675.0
2018-10-11T07:58:34.815Z,1480.0
2018-10-11T08:08:49.711Z,1505.0
2018-10-11T08:19:01.467Z,1530.0
2018-10-11T08:29:15.277Z,1720.0
2018-10-11T08:39:26.681Z,1845.0
2018-10-11T11:09:10.552Z,3215.0
2018-10-11T11:20:23.209Z,2645.0
2018-10-11T11:42:40.046Z,2030.0
2018-10-11T11:54:12.401Z,3005.0
2018-10-11T12:17:02.232Z,1375.0
2018-10-11T12:28:55.687Z,2540.0
2018-10-11T12:40:26.527Z,2375.0
2018-10-11T12:51:22.604Z,2250.0
2018-10-11T13:04:23.547Z,1290.0
2018-10-11T13:15:14.284Z,1415.0
2018-10-11T13:27:16.185Z,1220.0
2018-10-11T13:38:26.734Z,2205.0
2018-10-11T14:46:42.276Z,695.0
2018-10-11T14:57:27.832Z,245.0
2018-10-11T15:07:39.280Z,235.0
2018-10-11T15:18:24.750Z,160.0
2018-10-11T15:28:37.502Z,130.0
2018-10-11T15:38:51.195Z,75.0
2018-10-11T15:49:37.245Z,65.0
2018-10-11T16:00:23.142Z,60.0
2018-10-11T16:10:37.487Z,80.0
2018-10-11T16:21:59.694Z,50.0
2018-10-11T16:32:13.654Z,20.0
2018-10-11T16:42:25.298Z,10.0
2018-10-11T16:53:10.462Z,0.0
2018-10-11T17:03:55.463Z,0.0
2018-10-11T17:14:41.294Z,0.0
2018-10-11T17:25:26.554Z,0.0
2018-10-11T17:35:40.542Z,0.0
2018-10-11T18:47:03.382Z,0.0
2018-10-11T18:59:47.263Z,0.0
2018-10-11T19:10:25.049Z,0.0
2018-10-11T19:21:21.256Z,0.0
2018-10-11T19:33:00.164Z,0.0
2018-10-11T19:43:52.526Z,0.0
2018-10-11T19:54:08.975Z,0.0
2018-10-11T20:04:23.140Z,0.0
2018-10-11T20:14:39.170Z,0.0
2018-10-11T20:24:53.788Z,0.0
2018-10-11T20:35:05.865Z,0.0
2018-10-11T20:45:51.319Z,0.0
2018-10-11T20:56:02.972Z,0.0
2018-10-11T21:06:48.410Z,0.0
2018-10-11T21:17:02.237Z,0.0
2018-10-11T21:27:16.583Z,0.0
2018-10-11T21:37:28.437Z,0.0
2018-10-11T21:47:42.819Z,0.0
2018-10-11T21:57:57.063Z,0.0
2018-10-11T22:08:12.915Z,0.0
2018-10-11T22:18:26.598Z,0.0
2018-10-11T22:29:11.943Z,0.0
2018-10-11T22:39:56.789Z,0.0
2018-10-11T22:50:10.176Z,0.0
2018-10-11T23:00:24.573Z,0.0
2018-10-11T23:10:38.846Z,0.0
2018-10-11T23:23:09.806Z,0.0
2018-10-11T23:33:24.197Z,0.0
2018-10-11T23:43:38.233Z,0.0
2018-10-11T23:53:50.659Z,0.0
