createdAt,value
2019-03-15T00:01:01.411Z,61.62
2019-03-15T00:03:31.459Z,61.29
2019-03-15T00:06:01.377Z,61.06
2019-03-15T00:08:31.428Z,60.41
2019-03-15T00:11:01.288Z,60.13
2019-03-15T00:13:31.233Z,60.00
2019-03-15T00:16:01.891Z,60.33
2019-03-15T00:18:31.995Z,60.72
2019-03-15T00:21:01.835Z,60.33
2019-03-15T00:23:31.614Z,60.58
2019-03-15T00:26:01.384Z,60.61
2019-03-15T00:28:31.202Z,60.24
2019-03-15T00:31:01.033Z,60.39
2019-03-15T00:33:30.791Z,60.49
2019-03-15T00:36:00.598Z,60.10
2019-03-15T00:38:30.376Z,59.91
2019-03-15T00:41:00.145Z,59.80
2019-03-15T00:43:29.956Z,60.02
2019-03-15T00:45:59.731Z,60.56
2019-03-15T00:48:29.542Z,61.11
2019-03-15T00:50:59.373Z,61.59
2019-03-15T00:53:29.121Z,62.01
2019-03-15T00:55:58.916Z,62.38
2019-03-15T00:58:28.727Z,62.99
2019-03-15T01:00:58.500Z,63.55
2019-03-15T01:03:28.362Z,63.76
2019-03-15T01:06:00.774Z,64.32
2019-03-15T01:08:30.547Z,64.87
2019-03-15T01:11:00.307Z,65.30
2019-03-15T01:13:31.183Z,65.44
2019-03-15T01:16:01.022Z,65.89
2019-03-15T01:18:31.045Z,65.91
2019-03-15T01:21:00.850Z,65.22
2019-03-15T01:23:30.638Z,65.69
2019-03-15T01:26:00.280Z,66.14
2019-03-15T01:28:30.117Z,66.40
2019-03-15T01:30:59.941Z,66.71
2019-03-15T01:33:29.747Z,66.75
2019-03-15T01:35:59.663Z,66.74
2019-03-15T01:38:29.416Z,66.72
2019-03-15T01:40:59.199Z,66.97
2019-03-15T01:43:29.077Z,67.30
2019-03-15T01:45:58.861Z,67.22
2019-03-15T01:48:28.630Z,67.18
2019-03-15T01:50:58.440Z,67.22
2019-03-15T01:53:28.236Z,67.26
2019-03-15T01:55:59.017Z,67.13
2019-03-15T01:58:28.863Z,67.13
2019-03-15T02:00:58.658Z,67.11
2019-03-15T02:03:28.448Z,67.01
2019-03-15T02:05:58.309Z,67.17
2019-03-15T02:08:28.091Z,67.37
2019-03-15T02:10:58.762Z,67.51
2019-03-15T02:13:28.729Z,67.14
2019-03-15T02:15:59.041Z,67.29
2019-03-15T02:18:28.800Z,67.38
2019-03-15T02:20:58.625Z,67.81
2019-03-15T02:23:28.404Z,68.33
2019-03-15T02:25:58.201Z,68.36
2019-03-15T02:28:27.991Z,68.67
2019-03-15T02:30:57.801Z,69.07
2019-03-15T02:33:27.617Z,69.73
2019-03-15T02:35:57.433Z,70.00
2019-03-15T02:38:27.324Z,70.10
2019-03-15T02:40:57.181Z,70.59
2019-03-15T02:43:27.003Z,71.00
2019-03-15T02:45:56.820Z,71.10
2019-03-15T02:48:26.551Z,71.76
2019-03-15T02:50:56.599Z,71.88
2019-03-15T02:53:26.407Z,71.76
2019-03-15T02:55:56.194Z,72.07
2019-03-15T02:58:26.039Z,71.91
2019-03-15T03:00:55.819Z,72.64
2019-03-15T03:03:25.607Z,72.68
2019-03-15T03:05:55.469Z,72.91
2019-03-15T03:08:25.254Z,73.81
2019-03-15T03:10:56.011Z,74.05
2019-03-15T03:13:26.134Z,73.68
2019-03-15T03:15:55.972Z,73.53
2019-03-15T03:18:25.717Z,73.01
2019-03-15T03:20:55.574Z,73.51
2019-03-15T03:23:25.299Z,73.09
2019-03-15T03:25:55.104Z,72.98
2019-03-15T03:28:24.995Z,72.55
2019-03-15T03:30:54.807Z,72.69
2019-03-15T03:33:24.624Z,72.76
2019-03-15T03:35:54.452Z,72.97
2019-03-15T03:38:24.207Z,73.40
2019-03-15T03:40:54.002Z,73.87
2019-03-15T03:43:23.876Z,73.94
2019-03-15T03:45:53.644Z,73.68
2019-03-15T03:48:23.420Z,73.50
2019-03-15T03:50:54.800Z,73.38
2019-03-15T03:53:24.944Z,73.33
2019-03-15T03:55:54.899Z,73.33
2019-03-15T03:58:24.774Z,73.38
2019-03-15T04:00:54.565Z,73.84
2019-03-15T04:03:24.624Z,74.40
2019-03-15T04:05:54.437Z,74.31
2019-03-15T04:08:24.167Z,74.83
2019-03-15T04:10:54.719Z,74.63
2019-03-15T04:13:24.533Z,74.44
2019-03-15T04:15:54.342Z,74.53
2019-03-15T04:18:24.110Z,74.08
2019-03-15T04:20:53.955Z,74.70
2019-03-15T04:23:23.907Z,74.70
2019-03-15T04:25:53.988Z,74.70
2019-03-15T04:28:25.454Z,74.07
2019-03-15T04:30:55.248Z,74.45
2019-03-15T04:33:25.111Z,74.94
2019-03-15T04:35:54.936Z,74.70
2019-03-15T04:38:24.689Z,74.97
2019-03-15T04:40:54.460Z,75.10
2019-03-15T04:43:24.251Z,75.16
2019-03-15T04:45:54.147Z,75.03
2019-03-15T04:48:23.946Z,76.06
2019-03-15T04:50:53.749Z,76.43
2019-03-15T04:53:23.520Z,76.42
2019-03-15T04:55:53.291Z,76.34
2019-03-15T04:58:23.153Z,77.37
