createdAt,value
2019-03-06T00:00:58.214Z,99.90
2019-03-06T00:03:30.893Z,99.90
2019-03-06T00:06:03.245Z,99.90
2019-03-06T00:08:35.630Z,99.90
2019-03-06T00:11:08.318Z,99.90
2019-03-06T00:13:40.727Z,99.90
2019-03-06T00:16:13.322Z,99.90
2019-03-06T00:18:45.749Z,99.90
2019-03-06T00:21:18.257Z,99.90
2019-03-06T00:23:50.780Z,99.90
2019-03-06T00:26:23.301Z,99.90
2019-03-06T00:28:55.665Z,99.90
2019-03-06T00:31:28.509Z,99.90
2019-03-06T00:34:00.929Z,99.90
2019-03-06T00:36:34.363Z,99.90
2019-03-06T00:39:09.155Z,99.90
2019-03-06T00:41:46.826Z,99.90
2019-03-06T00:44:19.354Z,99.90
2019-03-06T00:46:51.758Z,99.90
2019-03-06T00:49:24.116Z,99.90
2019-03-06T00:51:56.807Z,99.90
2019-03-06T00:54:29.072Z,99.90
2019-03-06T00:57:01.501Z,99.90
2019-03-06T00:59:33.801Z,99.90
2019-03-06T01:02:06.414Z,99.90
2019-03-06T01:04:38.882Z,99.90
2019-03-06T01:07:11.290Z,99.90
2019-03-06T01:09:43.663Z,99.90
2019-03-06T01:12:16.565Z,99.90
2019-03-06T01:14:49.077Z,99.90
2019-03-06T01:17:21.449Z,99.90
2019-03-06T01:19:53.855Z,99.90
2019-03-06T01:22:26.342Z,99.90
2019-03-06T01:24:58.626Z,99.90
2019-03-06T01:27:30.965Z,99.90
2019-03-06T01:30:03.479Z,99.90
2019-03-06T01:32:36.199Z,99.90
2019-03-06T01:35:28.054Z,99.90
2019-03-06T01:38:13.902Z,99.90
2019-03-06T01:41:01.377Z,99.90
2019-03-06T01:43:47.439Z,99.90
2019-03-06T01:46:20.208Z,99.90
2019-03-06T01:48:52.667Z,99.90
2019-03-06T01:51:25.160Z,99.90
2019-03-06T01:53:57.771Z,99.90
2019-03-06T01:56:30.035Z,99.90
2019-03-06T01:59:02.395Z,99.90
2019-03-06T02:01:35.548Z,99.90
2019-03-06T02:04:08.270Z,99.90
2019-03-06T02:06:40.973Z,99.90
2019-03-06T02:09:16.008Z,99.90
2019-03-06T02:11:48.522Z,99.90
2019-03-06T02:14:20.880Z,99.90
2019-03-06T02:16:53.418Z,99.90
2019-03-06T02:19:25.821Z,99.90
2019-03-06T02:22:17.001Z,99.90
2019-03-06T02:24:49.178Z,99.90
2019-03-06T02:27:21.879Z,99.90
2019-03-06T02:29:54.158Z,99.90
2019-03-06T02:32:26.836Z,99.90
2019-03-06T02:35:01.436Z,99.90
2019-03-06T02:37:34.148Z,99.90
2019-03-06T02:40:07.135Z,99.90
2019-03-06T02:42:39.709Z,99.90
2019-03-06T02:45:13.967Z,99.90
2019-03-06T02:47:46.314Z,99.90
2019-03-06T02:50:19.765Z,99.90
2019-03-06T02:52:52.816Z,99.90
2019-03-06T02:55:25.476Z,99.90
2019-03-06T02:58:06.339Z,99.90
2019-03-06T03:01:10.311Z,99.90
2019-03-06T03:04:16.862Z,99.90
2019-03-06T03:06:52.737Z,99.90
2019-03-06T03:09:25.051Z,99.90
2019-03-06T03:11:57.687Z,99.90
2019-03-06T03:14:30.250Z,99.90
2019-03-06T03:17:02.968Z,99.90
2019-03-06T03:19:35.505Z,99.90
2019-03-06T03:22:08.220Z,99.90
2019-03-06T03:24:40.476Z,99.90
2019-03-06T03:27:12.848Z,99.90
2019-03-06T03:29:45.239Z,99.90
2019-03-06T03:32:17.699Z,99.90
2019-03-06T03:34:49.982Z,99.90
2019-03-06T03:37:22.406Z,99.90
2019-03-06T03:39:54.712Z,99.90
2019-03-06T03:42:27.779Z,99.90
2019-03-06T03:45:00.535Z,99.90
2019-03-06T03:47:32.943Z,99.90
2019-03-06T03:50:05.583Z,99.90
2019-03-06T03:52:37.873Z,99.90
2019-03-06T03:55:10.815Z,99.90
2019-03-06T03:57:43.162Z,99.90
2019-03-06T04:00:16.534Z,99.90
2019-03-06T04:02:49.173Z,99.90
2019-03-06T04:05:21.534Z,99.90
2019-03-06T04:07:54.420Z,99.90
2019-03-06T04:10:26.889Z,99.90
2019-03-06T04:12:59.362Z,99.90
2019-03-06T04:15:31.878Z,99.90
2019-03-06T04:18:04.322Z,99.90
2019-03-06T04:20:36.870Z,99.90
2019-03-06T04:23:09.053Z,99.90
2019-03-06T04:25:41.456Z,99.90
2019-03-06T04:28:13.948Z,99.90
2019-03-06T04:30:46.431Z,99.90
2019-03-06T04:33:18.842Z,99.90
2019-03-06T04:35:51.377Z,99.90
2019-03-06T04:38:24.007Z,99.90
2019-03-06T04:40:56.637Z,99.90
2019-03-06T04:43:29.272Z,99.90
2019-03-06T04:46:01.690Z,99.90
2019-03-06T04:48:33.949Z,99.90
2019-03-06T04:51:06.444Z,99.90
2019-03-06T04:53:38.961Z,99.90
2019-03-06T04:56:11.439Z,99.90
2019-03-06T04:58:43.708Z,99.90
2019-03-06T05:01:16.323Z,99.90
2019-03-06T05:03:48.843Z,99.90
2019-03-06T05:06:21.536Z,99.90
2019-03-06T05:08:53.886Z,99.90
2019-03-06T05:11:26.303Z,99.90
2019-03-06T05:13:58.700Z,99.90
2019-03-06T05:17:02.557Z,99.90
2019-03-06T05:19:34.755Z,99.90
2019-03-06T05:22:07.529Z,99.90
2019-03-06T05:24:39.767Z,99.90
2019-03-06T05:27:12.022Z,99.90
2019-03-06T05:29:44.336Z,99.90
2019-03-06T05:32:34.368Z,99.90
2019-03-06T05:35:15.121Z,99.90
2019-03-06T05:38:13.401Z,99.90
2019-03-06T05:40:45.880Z,99.90
2019-03-06T05:43:18.333Z,99.90
2019-03-06T05:45:51.186Z,99.90
2019-03-06T05:48:23.469Z,99.90
2019-03-06T05:50:55.802Z,99.90
2019-03-06T05:53:28.108Z,99.90
2019-03-06T05:56:00.524Z,99.90
2019-03-06T05:58:32.996Z,99.90
2019-03-06T06:01:05.397Z,99.90
2019-03-06T06:03:37.771Z,99.90
2019-03-06T06:06:10.252Z,99.90
2019-03-06T06:08:42.692Z,99.90
2019-03-06T06:11:14.932Z,99.90
2019-03-06T06:13:47.495Z,99.90
2019-03-06T06:16:20.043Z,99.90
2019-03-06T06:18:52.626Z,99.90
2019-03-06T06:21:55.158Z,99.90
2019-03-06T06:24:29.540Z,99.90
2019-03-06T06:27:02.041Z,99.90
2019-03-06T06:29:34.666Z,99.90
2019-03-06T06:32:07.287Z,99.90
2019-03-06T06:34:39.977Z,99.90
2019-03-06T06:37:12.556Z,99.90
2019-03-06T06:39:44.833Z,99.90
2019-03-06T06:42:17.373Z,99.90
2019-03-06T06:44:49.707Z,99.90
2019-03-06T06:47:22.251Z,99.90
2019-03-06T06:49:54.804Z,99.70
2019-03-06T06:53:13.788Z,98.10
2019-03-06T06:56:18.549Z,97.00
2019-03-06T06:59:23.601Z,95.50
2019-03-06T07:03:01.975Z,94.80
2019-03-06T07:05:51.352Z,95.70
2019-03-06T07:08:51.438Z,95.70
2019-03-06T07:11:48.575Z,96.30
2019-03-06T07:14:39.677Z,95.90
2019-03-06T07:17:29.956Z,94.60
2019-03-06T07:20:24.870Z,94.10
2019-03-06T07:23:05.839Z,92.70
2019-03-06T07:25:54.426Z,92.30
2019-03-06T07:28:42.567Z,92.40
2019-03-06T07:31:21.249Z,92.70
2019-03-06T07:34:07.973Z,92.20
2019-03-06T07:36:45.433Z,91.50
2019-03-06T07:39:32.168Z,90.20
2019-03-06T07:42:29.509Z,88.00
2019-03-06T07:46:00.446Z,85.70
2019-03-06T07:49:10.924Z,82.70
2019-03-06T07:52:17.143Z,80.80
2019-03-06T07:55:08.275Z,76.10
2019-03-06T07:58:34.732Z,74.10
2019-03-06T08:01:16.686Z,72.30
2019-03-06T08:04:13.773Z,73.00
2019-03-06T08:06:52.298Z,71.10
2019-03-06T08:09:24.991Z,67.30
2019-03-06T08:12:22.194Z,65.70
2019-03-06T08:15:16.867Z,66.20
2019-03-06T08:18:00.736Z,65.50
2019-03-06T08:20:50.552Z,63.00
2019-03-06T08:23:31.746Z,59.60
2019-03-06T08:26:04.474Z,58.10
2019-03-06T08:28:36.978Z,57.60
2019-03-06T08:31:18.989Z,55.40
2019-03-06T08:33:51.383Z,55.00
2019-03-06T08:36:24.169Z,55.40
2019-03-06T08:38:56.737Z,54.40
2019-03-06T08:41:29.288Z,53.30
2019-03-06T08:44:01.925Z,52.50
2019-03-06T08:46:53.125Z,52.60
2019-03-06T08:49:36.507Z,51.20
2019-03-06T08:52:39.868Z,47.60
2019-03-06T08:55:37.258Z,47.80
2019-03-06T08:58:28.391Z,46.80
2019-03-06T09:02:01.190Z,45.00
2019-03-06T09:04:51.986Z,45.70
2019-03-06T09:07:55.602Z,46.40
2019-03-06T09:10:46.986Z,48.00
2019-03-06T09:13:37.440Z,48.20
2019-03-06T09:16:27.292Z,48.80
2019-03-06T09:19:27.622Z,48.50
2019-03-06T09:22:17.622Z,47.00
2019-03-06T09:25:07.921Z,47.40
2019-03-06T09:27:54.087Z,47.90
2019-03-06T09:30:48.428Z,47.30
2019-03-06T09:33:26.622Z,47.60
2019-03-06T09:36:20.981Z,47.10
2019-03-06T09:39:07.465Z,46.30
2019-03-06T09:41:49.706Z,46.70
2019-03-06T09:44:27.875Z,47.00
2019-03-06T09:47:13.984Z,47.20
2019-03-06T09:49:56.491Z,47.60
2019-03-06T09:52:43.728Z,47.50
2019-03-06T09:55:33.524Z,47.20
2019-03-06T09:58:27.627Z,44.60
2019-03-06T10:01:13.584Z,43.10
2019-03-06T10:04:11.226Z,44.00
2019-03-06T10:07:02.788Z,44.00
2019-03-06T10:09:49.076Z,43.20
2019-03-06T10:12:47.288Z,42.80
2019-03-06T10:15:32.069Z,43.30
2019-03-06T10:18:22.121Z,45.30
2019-03-06T10:20:54.701Z,44.10
2019-03-06T10:23:27.306Z,44.50
2019-03-06T10:25:59.798Z,45.70
2019-03-06T10:28:32.191Z,45.60
2019-03-06T10:31:05.183Z,44.80
2019-03-06T10:33:38.060Z,45.50
2019-03-06T10:36:10.877Z,45.50
2019-03-06T10:38:43.761Z,45.40
2019-03-06T10:41:16.391Z,44.90
2019-03-06T10:43:49.626Z,46.20
2019-03-06T10:46:22.454Z,45.80
2019-03-06T10:48:55.141Z,46.50
2019-03-06T10:51:28.101Z,46.40
2019-03-06T10:54:00.924Z,45.10
2019-03-06T10:56:33.472Z,44.70
2019-03-06T10:59:06.550Z,44.00
2019-03-06T11:01:39.210Z,45.40
2019-03-06T11:04:30.919Z,45.00
2019-03-06T11:07:03.351Z,45.90
2019-03-06T11:09:36.173Z,46.80
2019-03-06T11:12:09.437Z,46.10
2019-03-06T11:14:44.468Z,45.30
2019-03-06T11:17:16.805Z,44.50
2019-03-06T11:19:49.385Z,46.00
2019-03-06T11:22:22.087Z,46.90
2019-03-06T11:24:54.836Z,46.50
2019-03-06T11:27:27.509Z,47.50
2019-03-06T11:30:00.007Z,48.30
2019-03-06T11:32:32.957Z,48.50
2019-03-06T11:35:06.255Z,48.20
2019-03-06T11:37:39.067Z,48.20
2019-03-06T11:40:12.559Z,48.20
2019-03-06T11:42:45.315Z,48.30
2019-03-06T11:45:19.553Z,48.90
2019-03-06T11:47:52.015Z,49.10
2019-03-06T11:50:25.219Z,49.60
2019-03-06T11:52:57.563Z,49.90
2019-03-06T11:55:31.019Z,50.50
2019-03-06T11:58:03.765Z,51.10
2019-03-06T12:00:42.254Z,50.90
2019-03-06T12:03:18.103Z,51.70
2019-03-06T12:05:51.343Z,52.20
2019-03-06T12:08:23.835Z,52.00
2019-03-06T12:10:56.423Z,51.90
2019-03-06T12:13:28.838Z,53.00
2019-03-06T12:16:01.376Z,53.80
2019-03-06T12:18:34.206Z,53.90
2019-03-06T12:21:06.936Z,54.60
2019-03-06T12:23:39.461Z,55.10
2019-03-06T12:26:11.809Z,55.70
2019-03-06T12:28:44.496Z,55.20
2019-03-06T12:31:17.065Z,55.70
2019-03-06T12:33:49.912Z,55.30
2019-03-06T12:36:22.954Z,56.00
2019-03-06T12:38:59.012Z,56.80
2019-03-06T12:41:31.424Z,55.50
2019-03-06T12:44:10.158Z,55.80
2019-03-06T12:46:38.139Z,56.30
2019-03-06T12:49:13.082Z,56.10
2019-03-06T12:51:53.998Z,55.60
2019-03-06T12:54:19.808Z,55.70
2019-03-06T12:56:52.588Z,56.00
2019-03-06T12:59:24.926Z,56.30
2019-03-06T13:01:57.381Z,55.90
2019-03-06T13:04:32.109Z,56.10
2019-03-06T13:07:04.688Z,55.90
2019-03-06T13:09:37.663Z,55.80
2019-03-06T13:12:10.980Z,55.50
2019-03-06T13:14:43.548Z,55.10
2019-03-06T13:17:16.475Z,55.40
2019-03-06T13:19:49.125Z,55.30
2019-03-06T13:22:21.780Z,55.70
2019-03-06T13:24:54.378Z,55.80
2019-03-06T13:27:26.776Z,56.30
2019-03-06T13:29:59.362Z,56.60
2019-03-06T13:32:57.806Z,57.00
2019-03-06T13:35:30.798Z,56.50
2019-03-06T13:38:03.598Z,57.00
2019-03-06T13:40:36.145Z,57.30
2019-03-06T13:43:09.047Z,57.60
2019-03-06T13:45:41.894Z,57.70
2019-03-06T13:48:14.222Z,57.70
2019-03-06T13:50:46.672Z,58.00
2019-03-06T13:53:20.567Z,58.30
2019-03-06T13:55:53.157Z,58.30
2019-03-06T13:58:25.875Z,58.00
2019-03-06T14:00:58.635Z,57.70
2019-03-06T14:03:31.690Z,58.50
2019-03-06T14:06:04.298Z,58.50
2019-03-06T14:08:37.155Z,58.30
2019-03-06T14:11:09.990Z,58.70
2019-03-06T14:13:42.393Z,58.40
2019-03-06T14:16:14.897Z,57.90
2019-03-06T14:18:47.399Z,58.10
2019-03-06T14:21:19.855Z,57.90
2019-03-06T14:23:52.387Z,57.90
2019-03-06T14:26:25.010Z,58.30
2019-03-06T14:28:57.852Z,58.50
2019-03-06T14:31:30.440Z,58.50
2019-03-06T14:34:02.948Z,58.20
2019-03-06T14:36:35.560Z,58.60
2019-03-06T14:39:23.440Z,58.40
2019-03-06T14:41:57.367Z,58.40
2019-03-06T14:44:30.095Z,58.60
2019-03-06T14:47:02.520Z,58.40
2019-03-06T14:49:35.235Z,58.80
2019-03-06T14:52:08.190Z,58.50
2019-03-06T14:54:41.121Z,58.60
2019-03-06T14:57:13.703Z,58.30
2019-03-06T14:59:46.154Z,58.50
2019-03-06T15:02:18.797Z,58.30
2019-03-06T15:04:51.465Z,58.30
2019-03-06T15:07:23.980Z,58.10
2019-03-06T15:10:15.492Z,58.20
2019-03-06T15:12:48.270Z,58.30
2019-03-06T15:15:20.964Z,58.60
2019-03-06T15:17:53.387Z,58.60
2019-03-06T15:20:26.498Z,58.80
2019-03-06T15:22:59.371Z,58.90
2019-03-06T15:25:32.326Z,59.10
2019-03-06T15:28:04.743Z,59.30
2019-03-06T15:30:37.441Z,59.80
2019-03-06T15:33:10.160Z,60.10
2019-03-06T15:35:42.957Z,59.80
2019-03-06T15:38:15.674Z,59.70
2019-03-06T15:40:48.133Z,59.80
2019-03-06T15:43:20.829Z,59.90
2019-03-06T15:45:53.409Z,60.10
2019-03-06T15:48:26.124Z,60.00
2019-03-06T15:50:58.485Z,60.20
2019-03-06T15:53:31.267Z,60.50
2019-03-06T15:56:03.902Z,60.80
2019-03-06T15:58:37.070Z,60.90
2019-03-06T16:01:10.293Z,61.10
2019-03-06T16:03:42.730Z,61.20
2019-03-06T16:06:20.297Z,61.50
2019-03-06T16:08:49.874Z,61.70
2019-03-06T16:11:22.573Z,62.00
2019-03-06T16:13:54.988Z,62.40
2019-03-06T16:16:27.856Z,62.70
2019-03-06T16:19:00.481Z,62.90
2019-03-06T16:21:35.322Z,63.20
2019-03-06T16:24:09.757Z,63.80
2019-03-06T16:26:42.232Z,63.90
2019-03-06T16:29:14.857Z,64.20
2019-03-06T16:31:47.514Z,64.20
2019-03-06T16:34:20.548Z,64.50
2019-03-06T16:36:52.993Z,64.80
2019-03-06T16:39:25.734Z,65.00
2019-03-06T16:41:58.218Z,65.30
2019-03-06T16:44:30.586Z,65.30
2019-03-06T16:47:06.714Z,65.60
2019-03-06T16:49:37.542Z,65.60
2019-03-06T16:52:09.918Z,65.50
2019-03-06T16:54:42.494Z,66.10
2019-03-06T16:57:15.665Z,66.20
2019-03-06T16:59:48.481Z,66.50
2019-03-06T17:02:21.256Z,66.50
2019-03-06T17:04:53.967Z,66.30
2019-03-06T17:07:26.735Z,66.30
2019-03-06T17:09:59.310Z,66.50
2019-03-06T17:12:31.987Z,66.80
2019-03-06T17:15:04.801Z,67.00
2019-03-06T17:17:37.372Z,67.50
2019-03-06T17:20:10.515Z,67.70
2019-03-06T17:22:43.102Z,68.50
2019-03-06T17:25:16.242Z,67.80
2019-03-06T17:27:49.084Z,68.10
2019-03-06T17:30:23.897Z,68.00
2019-03-06T17:33:02.411Z,68.50
2019-03-06T17:35:35.079Z,69.40
2019-03-06T17:38:09.093Z,69.40
2019-03-06T17:40:41.917Z,69.40
2019-03-06T17:43:14.718Z,69.80
2019-03-06T17:45:47.948Z,70.90
2019-03-06T17:48:20.736Z,71.30
2019-03-06T17:50:53.234Z,70.00
2019-03-06T17:53:27.343Z,70.20
2019-03-06T17:56:00.050Z,70.60
2019-03-06T17:58:32.724Z,71.90
2019-03-06T18:01:12.133Z,71.60
2019-03-06T18:03:56.276Z,71.90
2019-03-06T18:06:28.663Z,72.30
2019-03-06T18:09:01.301Z,72.70
2019-03-06T18:11:52.446Z,74.10
2019-03-06T18:14:25.182Z,73.10
2019-03-06T18:16:57.572Z,73.30
2019-03-06T18:19:30.510Z,77.50
2019-03-06T18:22:03.389Z,76.60
2019-03-06T18:24:35.903Z,77.50
2019-03-06T18:27:08.960Z,75.10
2019-03-06T18:29:41.644Z,75.10
2019-03-06T18:32:14.820Z,75.10
2019-03-06T18:34:47.314Z,75.60
2019-03-06T18:37:20.478Z,75.80
2019-03-06T18:39:53.130Z,76.30
2019-03-06T18:42:25.930Z,78.10
2019-03-06T18:44:58.777Z,77.50
2019-03-06T18:47:31.312Z,79.60
2019-03-06T18:50:04.048Z,78.90
2019-03-06T18:52:36.896Z,79.00
2019-03-06T18:55:10.261Z,80.80
2019-03-06T18:57:42.981Z,79.10
2019-03-06T19:00:21.797Z,79.20
2019-03-06T19:02:54.972Z,80.00
2019-03-06T19:05:27.606Z,80.10
2019-03-06T19:08:00.317Z,80.50
2019-03-06T19:10:33.355Z,81.00
2019-03-06T19:13:06.090Z,81.50
2019-03-06T19:15:38.750Z,81.60
2019-03-06T19:18:11.768Z,82.50
2019-03-06T19:20:44.293Z,82.80
2019-03-06T19:23:17.058Z,82.70
2019-03-06T19:25:49.644Z,83.10
2019-03-06T19:28:22.053Z,83.30
2019-03-06T19:30:54.686Z,83.50
2019-03-06T19:33:27.106Z,83.30
2019-03-06T19:35:59.786Z,83.20
2019-03-06T19:38:32.587Z,83.80
2019-03-06T19:41:05.409Z,84.20
2019-03-06T19:43:37.867Z,84.50
2019-03-06T19:46:10.679Z,85.10
2019-03-06T19:48:43.268Z,86.20
2019-03-06T19:51:15.861Z,86.60
2019-03-06T19:53:48.362Z,88.00
2019-03-06T19:56:20.938Z,87.70
2019-03-06T19:58:53.603Z,88.00
2019-03-06T20:01:26.679Z,88.70
2019-03-06T20:03:59.053Z,89.40
2019-03-06T20:06:31.907Z,89.70
2019-03-06T20:09:05.953Z,90.10
2019-03-06T20:11:38.726Z,90.20
2019-03-06T20:14:11.466Z,90.40
2019-03-06T20:16:44.071Z,91.10
2019-03-06T20:19:16.547Z,91.20
2019-03-06T20:21:49.166Z,91.70
2019-03-06T20:24:21.696Z,91.60
2019-03-06T20:26:54.521Z,90.90
2019-03-06T20:29:27.065Z,91.50
2019-03-06T20:32:10.759Z,91.90
2019-03-06T20:34:43.358Z,92.10
2019-03-06T20:37:16.066Z,92.20
2019-03-06T20:39:59.467Z,92.30
2019-03-06T20:42:31.822Z,92.30
2019-03-06T20:45:04.499Z,92.40
2019-03-06T20:47:36.984Z,92.40
2019-03-06T20:50:10.248Z,92.50
2019-03-06T20:52:42.677Z,92.60
2019-03-06T20:55:15.997Z,92.70
2019-03-06T20:57:48.609Z,92.90
2019-03-06T21:00:22.684Z,93.10
2019-03-06T21:02:55.877Z,93.00
2019-03-06T21:05:28.481Z,93.20
2019-03-06T21:08:00.937Z,93.30
2019-03-06T21:10:33.563Z,93.30
2019-03-06T21:13:06.128Z,93.30
2019-03-06T21:15:38.501Z,93.40
2019-03-06T21:18:11.245Z,93.20
2019-03-06T21:20:43.888Z,93.30
2019-03-06T21:23:16.621Z,93.30
2019-03-06T21:25:49.593Z,93.50
2019-03-06T21:28:22.309Z,93.60
2019-03-06T21:30:55.238Z,93.50
2019-03-06T21:33:27.951Z,93.60
2019-03-06T21:36:00.801Z,93.80
2019-03-06T21:38:33.477Z,93.70
2019-03-06T21:41:06.105Z,93.70
2019-03-06T21:43:38.594Z,93.70
2019-03-06T21:46:10.971Z,93.60
2019-03-06T21:48:54.948Z,93.70
2019-03-06T21:51:27.437Z,93.90
2019-03-06T21:53:59.956Z,94.00
2019-03-06T21:56:32.330Z,94.00
2019-03-06T21:59:06.172Z,94.00
2019-03-06T22:01:38.729Z,94.00
2019-03-06T22:04:12.013Z,94.30
2019-03-06T22:06:44.379Z,94.40
2019-03-06T22:09:17.723Z,94.60
2019-03-06T22:11:50.360Z,94.40
2019-03-06T22:14:23.235Z,94.50
2019-03-06T22:16:55.868Z,94.40
2019-03-06T22:19:28.596Z,94.40
2019-03-06T22:22:00.883Z,94.50
2019-03-06T22:24:33.272Z,94.50
2019-03-06T22:27:06.136Z,94.60
2019-03-06T22:29:38.494Z,94.80
2019-03-06T22:32:11.489Z,94.60
2019-03-06T22:34:44.063Z,94.60
2019-03-06T22:37:16.511Z,94.80
2019-03-06T22:39:48.782Z,94.70
2019-03-06T22:42:21.441Z,94.60
2019-03-06T22:44:54.336Z,94.70
2019-03-06T22:47:27.017Z,94.60
2019-03-06T22:49:59.361Z,94.70
2019-03-06T22:52:31.728Z,94.80
2019-03-06T22:55:04.972Z,94.80
2019-03-06T22:57:37.581Z,94.90
2019-03-06T23:00:35.732Z,94.90
2019-03-06T23:03:08.393Z,95.00
2019-03-06T23:05:40.665Z,95.20
2019-03-06T23:08:13.540Z,95.20
2019-03-06T23:10:46.464Z,95.20
2019-03-06T23:13:18.887Z,95.50
2019-03-06T23:15:51.380Z,95.70
2019-03-06T23:18:23.763Z,95.80
2019-03-06T23:20:56.282Z,95.70
2019-03-06T23:23:28.680Z,95.70
2019-03-06T23:26:01.377Z,95.70
2019-03-06T23:28:33.699Z,95.60
2019-03-06T23:31:06.056Z,95.50
2019-03-06T23:33:38.460Z,95.70
2019-03-06T23:36:10.934Z,95.70
2019-03-06T23:38:44.118Z,95.70
2019-03-06T23:41:16.754Z,95.70
2019-03-06T23:43:49.160Z,95.60
2019-03-06T23:46:21.827Z,95.50
2019-03-06T23:48:54.568Z,95.70
2019-03-06T23:51:34.793Z,95.80
2019-03-06T23:54:07.264Z,96.00
2019-03-06T23:56:39.711Z,96.40
2019-03-06T23:59:11.949Z,96.10
