createdAt,value
2018-05-08T00:00:20.790Z,99.90
2018-05-08T00:02:48.968Z,99.90
2018-05-08T00:05:17.111Z,99.90
2018-05-08T00:07:45.284Z,99.90
2018-05-08T00:10:13.431Z,99.90
2018-05-08T00:12:41.604Z,99.90
2018-05-08T00:15:09.748Z,99.90
2018-05-08T00:17:37.929Z,99.90
2018-05-08T00:20:06.079Z,99.90
2018-05-08T00:22:34.256Z,99.90
2018-05-08T00:25:02.408Z,99.90
2018-05-08T00:27:30.584Z,99.90
2018-05-08T00:29:58.736Z,99.90
2018-05-08T00:32:26.908Z,99.90
2018-05-08T00:34:55.055Z,99.90
2018-05-08T00:37:23.224Z,99.90
2018-05-08T00:39:51.372Z,99.90
2018-05-08T00:42:19.548Z,99.90
2018-05-08T00:44:47.698Z,99.90
2018-05-08T00:47:15.863Z,99.90
2018-05-08T00:49:44.012Z,99.90
2018-05-08T00:52:12.185Z,99.90
2018-05-08T00:54:52.092Z,99.90
2018-05-08T00:57:20.263Z,99.90
2018-05-08T00:59:49.266Z,99.90
2018-05-08T01:02:17.431Z,99.90
2018-05-08T01:04:45.588Z,99.90
2018-05-08T01:07:13.759Z,99.90
2018-05-08T01:09:41.904Z,99.90
2018-05-08T01:12:10.072Z,99.90
2018-05-08T01:14:38.219Z,99.90
2018-05-08T01:17:06.398Z,99.90
2018-05-08T01:19:34.981Z,99.90
2018-05-08T01:22:03.161Z,99.90
2018-05-08T01:24:31.305Z,99.90
2018-05-08T01:26:59.477Z,99.90
2018-05-08T01:29:27.621Z,99.90
2018-05-08T01:31:55.767Z,99.90
2018-05-08T01:34:23.942Z,99.90
2018-05-08T01:36:52.095Z,99.90
2018-05-08T01:39:20.255Z,99.90
2018-05-08T01:41:48.404Z,99.90
2018-05-08T01:44:16.583Z,99.90
2018-05-08T01:46:44.730Z,99.90
2018-05-08T01:49:12.901Z,99.90
2018-05-08T01:51:41.043Z,99.90
2018-05-08T01:54:09.269Z,99.90
2018-05-08T01:56:37.389Z,99.90
2018-05-08T01:59:05.557Z,99.90
2018-05-08T02:01:33.704Z,99.90
2018-05-08T02:04:01.880Z,99.90
2018-05-08T02:06:30.020Z,99.90
2018-05-08T02:08:58.191Z,99.90
2018-05-08T02:11:26.333Z,99.90
2018-05-08T02:13:54.504Z,99.90
2018-05-08T02:16:22.656Z,99.90
2018-05-08T02:18:51.591Z,99.90
2018-05-08T02:21:19.736Z,99.90
2018-05-08T02:23:48.663Z,99.90
2018-05-08T02:26:16.818Z,99.90
2018-05-08T02:28:44.988Z,99.90
2018-05-08T02:31:13.128Z,99.90
2018-05-08T02:33:41.296Z,99.90
2018-05-08T02:36:09.449Z,99.90
2018-05-08T02:38:37.630Z,99.90
2018-05-08T02:41:05.772Z,99.90
2018-05-08T02:43:33.920Z,99.90
2018-05-08T02:46:02.090Z,99.90
2018-05-08T02:48:30.245Z,99.90
2018-05-08T02:50:58.428Z,99.90
2018-05-08T02:53:27.343Z,99.90
2018-05-08T02:55:55.507Z,99.90
2018-05-08T02:58:23.658Z,99.90
2018-05-08T03:00:51.833Z,99.90
2018-05-08T03:03:19.980Z,99.90
2018-05-08T03:05:48.148Z,99.90
2018-05-08T03:08:16.294Z,99.90
2018-05-08T03:10:44.465Z,99.90
2018-05-08T03:13:12.608Z,99.90
2018-05-08T03:15:41.542Z,99.90
2018-05-08T03:18:09.688Z,99.90
2018-05-08T03:20:37.856Z,99.90
2018-05-08T03:23:06.003Z,99.90
2018-05-08T03:25:34.169Z,99.90
2018-05-08T03:28:02.312Z,99.90
2018-05-08T03:30:30.475Z,99.90
2018-05-08T03:32:58.617Z,99.90
2018-05-08T03:35:26.803Z,99.90
2018-05-08T03:37:54.955Z,99.90
2018-05-08T03:40:23.116Z,99.90
2018-05-08T03:42:51.291Z,99.90
2018-05-08T03:45:19.436Z,99.90
2018-05-08T03:47:47.608Z,99.90
2018-05-08T03:50:15.759Z,99.90
2018-05-08T03:52:43.928Z,99.90
2018-05-08T03:55:12.076Z,99.90
2018-05-08T03:57:40.255Z,99.90
2018-05-08T04:00:08.404Z,99.90
2018-05-08T04:02:48.425Z,99.90
2018-05-08T04:05:28.460Z,99.90
2018-05-08T04:08:08.380Z,99.90
2018-05-08T04:10:36.527Z,99.90
2018-05-08T04:13:04.704Z,99.90
2018-05-08T04:15:32.917Z,99.90
2018-05-08T04:18:01.039Z,99.90
2018-05-08T04:20:29.193Z,99.90
2018-05-08T04:22:57.373Z,99.90
2018-05-08T04:25:25.532Z,99.90
2018-05-08T04:27:53.708Z,99.90
2018-05-08T04:30:21.857Z,99.90
2018-05-08T04:32:50.028Z,99.90
2018-05-08T04:35:18.180Z,99.90
2018-05-08T04:37:46.357Z,99.90
2018-05-08T04:40:15.306Z,99.90
2018-05-08T04:42:43.471Z,99.90
2018-05-08T04:45:11.612Z,99.90
2018-05-08T04:47:39.796Z,99.90
2018-05-08T04:50:07.952Z,99.90
2018-05-08T04:52:36.888Z,99.90
2018-05-08T04:55:05.044Z,99.90
2018-05-08T04:57:33.228Z,99.90
2018-05-08T05:00:01.380Z,99.90
2018-05-08T05:02:29.561Z,99.90
2018-05-08T05:04:57.714Z,99.90
2018-05-08T05:07:25.904Z,99.90
2018-05-08T05:09:54.053Z,99.90
2018-05-08T05:12:22.971Z,99.90
2018-05-08T05:14:51.152Z,99.90
2018-05-08T05:17:19.306Z,99.90
2018-05-08T05:19:47.487Z,99.90
2018-05-08T05:22:15.639Z,99.90
2018-05-08T05:24:44.582Z,99.90
2018-05-08T05:27:12.741Z,99.90
2018-05-08T05:29:40.919Z,99.90
2018-05-08T05:32:09.088Z,99.90
2018-05-08T05:34:37.260Z,99.90
2018-05-08T05:37:05.417Z,99.90
2018-05-08T05:39:33.597Z,99.90
2018-05-08T05:42:01.754Z,99.90
2018-05-08T05:44:30.688Z,99.90
2018-05-08T05:46:58.847Z,99.90
2018-05-08T05:49:27.020Z,99.90
2018-05-08T05:51:55.174Z,99.90
2018-05-08T05:54:23.345Z,99.90
2018-05-08T05:56:51.495Z,99.90
2018-05-08T05:59:19.673Z,99.90
2018-05-08T06:01:47.827Z,99.90
2018-05-08T06:04:16.008Z,99.90
2018-05-08T06:06:44.169Z,99.90
2018-05-08T06:09:12.360Z,99.90
2018-05-08T06:11:40.512Z,99.90
2018-05-08T06:14:08.672Z,99.90
2018-05-08T06:16:36.844Z,99.90
2018-05-08T06:19:04.992Z,99.90
2018-05-08T06:21:33.169Z,99.90
2018-05-08T06:24:01.323Z,99.90
2018-05-08T06:26:29.503Z,99.90
2018-05-08T06:28:57.653Z,99.90
2018-05-08T06:31:25.832Z,99.90
2018-05-08T06:33:53.983Z,99.90
2018-05-08T06:36:22.172Z,99.90
2018-05-08T06:38:50.336Z,99.90
2018-05-08T06:41:18.517Z,99.90
2018-05-08T06:43:46.677Z,99.90
2018-05-08T06:46:14.855Z,99.90
2018-05-08T06:48:43.174Z,99.90
2018-05-08T06:51:11.451Z,99.90
2018-05-08T06:53:39.618Z,99.90
2018-05-08T06:56:07.847Z,99.90
2018-05-08T06:58:36.025Z,99.90
2018-05-08T07:01:04.229Z,99.90
2018-05-08T07:03:32.385Z,99.90
2018-05-08T07:06:00.595Z,99.90
2018-05-08T07:08:28.759Z,99.90
2018-05-08T07:10:56.936Z,99.90
2018-05-08T07:13:25.099Z,99.90
2018-05-08T07:15:54.168Z,99.90
2018-05-08T07:18:22.239Z,99.90
2018-05-08T07:20:50.392Z,99.90
2018-05-08T07:23:18.608Z,99.90
2018-05-08T07:25:46.769Z,99.90
2018-05-08T07:28:15.049Z,99.90
2018-05-08T07:30:44.075Z,98.60
2018-05-08T07:33:12.310Z,98.60
2018-05-08T07:35:40.556Z,99.90
2018-05-08T07:38:08.972Z,99.50
2018-05-08T07:40:37.136Z,99.30
2018-05-08T07:43:05.477Z,96.80
2018-05-08T07:45:33.753Z,97.20
2018-05-08T07:48:01.844Z,95.60
2018-05-08T07:50:30.017Z,96.80
2018-05-08T07:52:58.267Z,94.90
2018-05-08T07:55:26.472Z,94.90
2018-05-08T07:57:54.647Z,94.20
2018-05-08T08:00:22.841Z,93.90
2018-05-08T08:02:51.006Z,94.00
2018-05-08T08:05:19.322Z,94.50
2018-05-08T08:07:47.596Z,93.40
2018-05-08T08:10:15.800Z,94.40
2018-05-08T08:12:43.970Z,94.10
2018-05-08T08:15:12.145Z,92.50
2018-05-08T08:17:40.301Z,92.90
2018-05-08T08:20:08.496Z,91.90
2018-05-08T08:22:36.696Z,93.10
2018-05-08T08:25:05.634Z,93.80
2018-05-08T08:27:34.018Z,93.80
2018-05-08T08:30:02.282Z,91.90
2018-05-08T08:32:30.687Z,91.90
2018-05-08T08:34:58.864Z,92.50
2018-05-08T08:37:27.153Z,92.00
2018-05-08T08:39:55.403Z,92.80
2018-05-08T08:42:23.600Z,90.30
2018-05-08T08:44:51.768Z,92.30
2018-05-08T08:47:19.940Z,91.40
2018-05-08T08:49:48.095Z,90.00
2018-05-08T08:52:16.270Z,91.20
2018-05-08T08:54:44.424Z,89.00
2018-05-08T08:57:12.601Z,90.00
2018-05-08T08:59:41.520Z,90.30
2018-05-08T09:02:09.700Z,90.30
2018-05-08T09:04:37.851Z,88.90
2018-05-08T09:07:06.036Z,91.00
2018-05-08T09:09:34.187Z,90.60
2018-05-08T09:12:03.129Z,86.40
2018-05-08T09:14:31.280Z,86.30
2018-05-08T09:16:59.456Z,86.40
2018-05-08T09:19:27.616Z,88.10
2018-05-08T09:21:55.816Z,89.20
2018-05-08T09:24:23.969Z,89.40
2018-05-08T09:26:52.172Z,85.70
2018-05-08T09:29:20.325Z,84.80
2018-05-08T09:31:48.512Z,84.80
2018-05-08T09:34:16.680Z,80.30
2018-05-08T09:36:44.852Z,82.40
2018-05-08T09:39:13.004Z,81.30
2018-05-08T09:41:41.182Z,77.50
2018-05-08T09:44:09.341Z,79.60
2018-05-08T09:46:38.294Z,80.10
2018-05-08T09:49:06.462Z,79.90
2018-05-08T09:51:34.624Z,77.00
2018-05-08T09:54:03.577Z,78.60
2018-05-08T09:56:31.796Z,78.60
2018-05-08T09:58:59.994Z,80.40
2018-05-08T10:01:28.139Z,74.20
2018-05-08T10:03:56.324Z,76.70
2018-05-08T10:06:24.486Z,78.50
2018-05-08T10:08:52.655Z,80.00
2018-05-08T10:11:20.813Z,76.80
2018-05-08T10:13:48.996Z,78.40
2018-05-08T10:16:17.171Z,77.90
2018-05-08T10:18:45.368Z,80.80
2018-05-08T10:21:13.548Z,78.70
2018-05-08T10:23:41.732Z,79.90
2018-05-08T10:26:09.897Z,76.90
2018-05-08T10:28:38.078Z,74.60
2018-05-08T10:31:06.224Z,78.40
2018-05-08T10:33:34.404Z,77.60
2018-05-08T10:36:02.561Z,75.60
2018-05-08T10:38:30.733Z,79.60
2018-05-08T10:40:58.886Z,74.80
2018-05-08T10:43:27.064Z,76.80
2018-05-08T10:45:55.250Z,75.10
2018-05-08T10:48:23.433Z,74.00
2018-05-08T10:50:51.584Z,72.20
2018-05-08T10:53:19.848Z,73.30
2018-05-08T10:55:48.112Z,73.50
2018-05-08T10:58:16.978Z,73.90
2018-05-08T11:00:45.198Z,73.80
2018-05-08T11:03:13.408Z,72.30
2018-05-08T11:05:41.560Z,74.40
2018-05-08T11:08:09.750Z,77.70
2018-05-08T11:10:37.904Z,71.60
2018-05-08T11:13:06.075Z,71.60
2018-05-08T11:15:34.257Z,68.20
2018-05-08T11:18:02.540Z,71.10
2018-05-08T11:20:30.640Z,72.40
2018-05-08T11:22:58.840Z,68.70
2018-05-08T11:25:26.994Z,72.00
2018-05-08T11:27:55.172Z,72.60
2018-05-08T11:30:23.322Z,70.80
2018-05-08T11:32:51.497Z,75.00
2018-05-08T11:35:19.649Z,72.60
2018-05-08T11:37:47.829Z,73.80
2018-05-08T11:40:16.000Z,72.30
2018-05-08T11:42:44.182Z,72.70
2018-05-08T11:45:12.336Z,73.60
2018-05-08T11:47:40.525Z,69.60
2018-05-08T11:50:08.714Z,67.50
2018-05-08T11:52:36.860Z,69.50
2018-05-08T11:55:05.045Z,66.90
2018-05-08T11:57:33.191Z,68.10
2018-05-08T12:00:01.472Z,67.00
2018-05-08T12:02:29.637Z,66.90
2018-05-08T12:04:59.544Z,70.40
2018-05-08T12:07:28.472Z,65.20
2018-05-08T12:09:56.699Z,65.10
2018-05-08T12:12:24.882Z,67.10
2018-05-08T12:14:53.893Z,66.00
2018-05-08T12:17:22.003Z,66.10
2018-05-08T12:19:50.190Z,68.30
2018-05-08T12:22:18.347Z,68.80
2018-05-08T12:24:46.524Z,67.90
2018-05-08T12:27:14.682Z,66.50
2018-05-08T12:29:42.861Z,69.20
2018-05-08T12:32:11.019Z,68.40
2018-05-08T12:34:39.197Z,66.20
2018-05-08T12:37:07.353Z,65.70
2018-05-08T12:39:35.531Z,66.70
2018-05-08T12:42:03.773Z,67.00
2018-05-08T12:44:31.889Z,65.60
2018-05-08T12:47:00.057Z,68.10
2018-05-08T12:49:28.233Z,69.50
2018-05-08T12:51:56.387Z,67.70
2018-05-08T12:54:25.329Z,68.60
2018-05-08T12:56:53.508Z,68.60
2018-05-08T12:59:21.688Z,66.30
2018-05-08T13:01:49.845Z,68.80
2018-05-08T13:04:18.024Z,67.40
2018-05-08T13:06:46.946Z,64.50
2018-05-08T13:09:15.133Z,63.70
2018-05-08T13:11:44.052Z,64.30
2018-05-08T13:14:12.228Z,64.40
2018-05-08T13:16:40.382Z,64.20
2018-05-08T13:19:08.592Z,65.00
2018-05-08T13:21:36.752Z,62.10
2018-05-08T13:24:04.981Z,64.00
2018-05-08T13:26:33.105Z,65.10
2018-05-08T13:29:01.285Z,65.70
2018-05-08T13:31:29.441Z,65.70
2018-05-08T13:33:57.628Z,63.40
2018-05-08T13:36:25.780Z,64.10
2018-05-08T13:38:53.968Z,66.30
2018-05-08T13:41:22.194Z,63.40
2018-05-08T13:43:50.333Z,60.80
2018-05-08T13:46:18.484Z,64.90
2018-05-08T13:48:46.670Z,61.40
2018-05-08T13:51:14.828Z,63.40
2018-05-08T13:53:43.024Z,65.50
2018-05-08T13:56:11.188Z,60.30
2018-05-08T13:58:39.342Z,59.00
2018-05-08T14:01:07.520Z,58.20
2018-05-08T14:03:35.672Z,59.70
2018-05-08T14:06:04.635Z,58.90
2018-05-08T14:08:32.798Z,58.90
2018-05-08T14:11:01.742Z,58.70
2018-05-08T14:13:29.905Z,58.70
2018-05-08T14:15:58.105Z,58.70
2018-05-08T14:18:26.270Z,59.00
2018-05-08T14:20:54.465Z,59.30
2018-05-08T14:23:22.623Z,57.70
2018-05-08T14:25:50.812Z,56.60
2018-05-08T14:28:18.973Z,55.90
2018-05-08T14:30:47.162Z,57.90
2018-05-08T14:33:15.322Z,57.10
2018-05-08T14:35:43.561Z,58.60
2018-05-08T14:38:12.493Z,58.40
2018-05-08T14:40:40.669Z,57.70
2018-05-08T14:43:08.830Z,57.60
2018-05-08T14:45:37.012Z,58.10
2018-05-08T14:48:05.168Z,58.60
2018-05-08T14:50:34.124Z,57.50
2018-05-08T14:53:02.278Z,57.40
2018-05-08T14:55:30.468Z,58.30
2018-05-08T14:57:58.624Z,57.60
2018-05-08T15:00:26.792Z,57.00
2018-05-08T15:02:54.948Z,58.10
2018-05-08T15:05:23.123Z,57.20
2018-05-08T15:07:51.291Z,56.00
2018-05-08T15:10:19.464Z,58.00
2018-05-08T15:12:47.613Z,58.30
2018-05-08T15:15:16.552Z,56.20
2018-05-08T15:17:44.704Z,56.20
2018-05-08T15:20:12.939Z,55.50
2018-05-08T15:22:41.089Z,54.50
2018-05-08T15:25:09.264Z,56.80
2018-05-08T15:27:37.445Z,61.40
2018-05-08T15:30:05.623Z,65.70
2018-05-08T15:32:33.803Z,67.40
2018-05-08T15:35:02.029Z,69.10
2018-05-08T15:37:30.185Z,68.50
2018-05-08T15:39:58.392Z,69.20
2018-05-08T15:42:26.549Z,71.00
2018-05-08T15:44:54.740Z,71.10
2018-05-08T15:47:22.997Z,71.30
2018-05-08T15:49:51.143Z,71.80
2018-05-08T15:52:19.856Z,71.50
2018-05-08T15:54:48.067Z,73.00
2018-05-08T15:57:16.252Z,72.50
2018-05-08T15:59:44.990Z,71.80
2018-05-08T16:02:13.330Z,72.50
2018-05-08T16:04:42.346Z,74.60
2018-05-08T16:07:10.642Z,74.60
2018-05-08T16:09:38.909Z,74.30
2018-05-08T16:14:43.556Z,74.30
2018-05-08T16:17:11.734Z,75.70
2018-05-08T16:19:39.895Z,74.40
2018-05-08T16:22:08.084Z,73.60
2018-05-08T16:24:36.243Z,74.90
2018-05-08T16:27:04.432Z,76.00
2018-05-08T16:29:32.800Z,75.10
2018-05-08T16:32:00.976Z,74.90
2018-05-08T16:34:29.124Z,74.60
2018-05-08T16:36:58.100Z,77.70
2018-05-08T16:39:26.329Z,76.90
2018-05-08T16:41:54.452Z,76.00
2018-05-08T16:44:22.663Z,76.40
2018-05-08T16:46:50.925Z,77.20
2018-05-08T16:49:19.190Z,76.10
2018-05-08T16:51:47.459Z,77.10
2018-05-08T16:54:15.612Z,77.00
2018-05-08T16:56:43.795Z,77.10
2018-05-08T16:59:11.959Z,78.50
2018-05-08T17:01:40.140Z,78.70
2018-05-08T17:04:08.293Z,77.80
2018-05-08T17:06:36.476Z,78.50
2018-05-08T17:09:05.429Z,79.20
2018-05-08T17:11:33.604Z,79.50
2018-05-08T17:14:01.777Z,80.10
2018-05-08T17:16:29.952Z,80.70
2018-05-08T17:18:58.116Z,80.50
2018-05-08T17:21:26.306Z,81.10
2018-05-08T17:23:54.456Z,81.20
2018-05-08T17:26:22.854Z,80.20
2018-05-08T17:28:51.008Z,80.90
2018-05-08T17:31:19.948Z,81.10
2018-05-08T17:33:48.131Z,81.00
2018-05-08T17:36:16.334Z,81.10
2018-05-08T17:38:44.492Z,80.20
2018-05-08T17:41:12.697Z,80.50
2018-05-08T17:43:40.852Z,80.90
2018-05-08T17:46:09.044Z,80.50
2018-05-08T17:48:37.980Z,81.70
2018-05-08T17:51:06.176Z,81.60
2018-05-08T17:53:34.332Z,81.40
2018-05-08T17:56:02.518Z,81.80
2018-05-08T17:58:30.676Z,82.10
2018-05-08T18:00:58.951Z,82.30
2018-05-08T18:03:27.112Z,82.80
2018-05-08T18:05:55.261Z,82.90
2018-05-08T18:08:23.455Z,82.50
2018-05-08T18:10:51.616Z,82.90
2018-05-08T18:13:19.801Z,83.00
2018-05-08T18:15:47.956Z,83.00
2018-05-08T18:18:16.171Z,84.00
2018-05-08T18:20:44.336Z,84.10
2018-05-08T18:23:12.528Z,84.90
2018-05-08T18:25:40.814Z,85.60
2018-05-08T18:28:08.941Z,86.10
2018-05-08T18:30:37.172Z,86.30
2018-05-08T18:33:05.367Z,86.90
2018-05-08T18:35:33.548Z,87.40
2018-05-08T18:38:01.854Z,87.90
2018-05-08T18:40:30.019Z,88.50
2018-05-08T18:42:58.205Z,88.70
2018-05-08T18:45:26.360Z,89.30
2018-05-08T18:47:54.540Z,89.80
2018-05-08T18:50:22.705Z,90.20
2018-05-08T18:52:50.884Z,90.40
2018-05-08T18:55:19.038Z,90.80
2018-05-08T18:57:47.316Z,90.90
2018-05-08T19:00:21.348Z,91.30
2018-05-08T19:02:49.558Z,91.50
2018-05-08T19:05:17.740Z,91.70
2018-05-08T19:07:45.925Z,92.00
2018-05-08T19:10:14.089Z,92.20
2018-05-08T19:12:42.273Z,92.30
2018-05-08T19:15:15.976Z,92.60
2018-05-08T19:17:44.161Z,93.00
2018-05-08T19:20:12.316Z,93.30
2018-05-08T19:22:40.517Z,93.60
2018-05-08T19:25:08.676Z,93.90
2018-05-08T19:27:36.859Z,94.20
2018-05-08T19:30:11.377Z,94.90
2018-05-08T19:32:40.332Z,95.40
2018-05-08T19:35:14.173Z,95.10
2018-05-08T19:37:47.892Z,95.50
2018-05-08T19:40:16.812Z,96.20
2018-05-08T19:42:45.018Z,96.10
2018-05-08T19:45:13.181Z,96.30
2018-05-08T19:47:41.357Z,96.70
2018-05-08T19:50:09.521Z,97.00
2018-05-08T19:52:37.919Z,97.50
2018-05-08T19:55:06.123Z,97.60
2018-05-08T19:57:34.342Z,97.90
2018-05-08T20:00:02.496Z,98.00
2018-05-08T20:02:30.687Z,98.20
2018-05-08T20:04:58.875Z,98.40
2018-05-08T20:07:27.047Z,98.70
2018-05-08T20:09:55.602Z,99.00
2018-05-08T20:12:23.779Z,99.10
2018-05-08T20:14:51.933Z,99.20
2018-05-08T20:17:20.143Z,99.50
2018-05-08T20:19:48.293Z,99.60
2018-05-08T20:22:16.474Z,99.90
2018-05-08T20:24:44.660Z,99.90
2018-05-08T20:27:12.818Z,99.90
2018-05-08T20:29:40.989Z,99.90
2018-05-08T20:32:09.148Z,99.90
2018-05-08T20:34:38.084Z,99.90
2018-05-08T20:37:06.270Z,99.90
2018-05-08T20:39:34.463Z,99.90
2018-05-08T20:42:02.619Z,99.90
2018-05-08T20:44:30.800Z,99.90
2018-05-08T20:46:58.960Z,99.90
2018-05-08T20:49:27.145Z,99.90
2018-05-08T20:51:55.305Z,99.90
2018-05-08T20:54:23.479Z,99.90
2018-05-08T20:56:51.634Z,99.90
2018-05-08T20:59:19.848Z,99.90
2018-05-08T21:01:48.015Z,99.90
2018-05-08T21:04:16.266Z,99.90
2018-05-08T21:06:44.416Z,99.90
2018-05-08T21:09:12.685Z,99.90
2018-05-08T21:11:40.801Z,99.90
2018-05-08T21:14:08.972Z,99.90
2018-05-08T21:16:37.146Z,99.90
2018-05-08T21:19:05.352Z,99.90
2018-05-08T21:21:33.508Z,99.90
2018-05-08T21:24:01.698Z,99.90
2018-05-08T21:26:29.851Z,99.90
2018-05-08T21:28:59.826Z,99.90
2018-05-08T21:31:28.022Z,99.90
2018-05-08T21:33:56.203Z,99.90
2018-05-08T21:36:24.358Z,99.90
2018-05-08T21:38:52.544Z,99.90
2018-05-08T21:41:20.696Z,99.90
2018-05-08T21:43:49.647Z,99.90
2018-05-08T21:46:17.792Z,99.90
2018-05-08T21:48:45.976Z,99.90
2018-05-08T21:51:14.127Z,99.90
2018-05-08T21:53:42.304Z,99.90
2018-05-08T21:56:10.451Z,99.90
2018-05-08T21:58:39.393Z,99.90
2018-05-08T22:01:07.539Z,99.90
2018-05-08T22:03:35.719Z,99.90
2018-05-08T22:06:03.872Z,99.90
2018-05-08T22:08:32.048Z,99.90
2018-05-08T22:11:00.223Z,99.90
2018-05-08T22:13:28.396Z,99.90
2018-05-08T22:15:56.541Z,99.90
2018-05-08T22:18:24.720Z,99.90
2018-05-08T22:20:52.896Z,99.90
2018-05-08T22:23:21.817Z,99.90
2018-05-08T22:25:50.924Z,99.90
2018-05-08T22:28:19.077Z,99.90
2018-05-08T22:30:47.256Z,99.90
2018-05-08T22:33:15.412Z,99.90
2018-05-08T22:35:44.351Z,99.90
2018-05-08T22:38:12.501Z,99.90
2018-05-08T22:40:40.718Z,99.90
2018-05-08T22:43:08.871Z,99.90
2018-05-08T22:45:37.048Z,99.90
2018-05-08T22:48:05.201Z,99.90
2018-05-08T22:50:33.375Z,99.90
2018-05-08T22:53:01.550Z,99.90
2018-05-08T22:55:29.736Z,99.90
2018-05-08T22:57:57.896Z,99.90
2018-05-08T23:00:26.072Z,99.90
2018-05-08T23:02:54.216Z,99.90
2018-05-08T23:05:22.391Z,99.90
2018-05-08T23:07:50.544Z,99.90
2018-05-08T23:10:18.728Z,99.90
2018-05-08T23:12:46.876Z,99.90
2018-05-08T23:15:15.059Z,99.90
2018-05-08T23:17:43.209Z,99.90
2018-05-08T23:20:11.384Z,99.90
2018-05-08T23:22:39.532Z,99.90
2018-05-08T23:25:07.709Z,99.90
2018-05-08T23:27:35.859Z,99.90
2018-05-08T23:30:04.037Z,99.90
2018-05-08T23:32:32.193Z,99.90
2018-05-08T23:35:01.136Z,99.90
2018-05-08T23:37:29.298Z,99.90
2018-05-08T23:39:57.515Z,99.90
2018-05-08T23:42:25.653Z,99.90
2018-05-08T23:44:53.833Z,99.90
2018-05-08T23:47:21.979Z,99.90
2018-05-08T23:49:50.161Z,99.90
2018-05-08T23:52:18.308Z,99.90
2018-05-08T23:54:47.253Z,99.90
2018-05-08T23:57:15.400Z,99.90
2018-05-08T23:59:43.577Z,99.90
