createdAt,value
2018-01-27T00:02:18.660Z,2.77
2018-01-27T00:04:46.430Z,2.63
2018-01-27T00:07:13.886Z,2.70
2018-01-27T00:09:41.347Z,2.80
2018-01-27T00:12:09.121Z,2.68
2018-01-27T00:14:36.584Z,2.64
2018-01-27T00:17:04.040Z,2.87
2018-01-27T00:19:31.804Z,3.00
2018-01-27T00:21:59.261Z,3.01
2018-01-27T00:24:26.715Z,2.96
2018-01-27T00:26:54.497Z,2.98
2018-01-27T00:29:21.949Z,3.01
2018-01-27T00:31:49.400Z,2.85
2018-01-27T00:34:17.155Z,2.90
2018-01-27T00:36:44.601Z,2.81
2018-01-27T00:39:12.053Z,2.85
2018-01-27T00:41:39.880Z,2.99
2018-01-27T00:44:07.337Z,2.81
2018-01-27T00:46:34.801Z,3.01
2018-01-27T00:49:02.560Z,2.98
2018-01-27T00:51:30.714Z,3.02
2018-01-27T00:53:58.171Z,3.00
2018-01-27T00:56:25.848Z,3.06
2018-01-27T00:58:53.325Z,3.08
2018-01-27T01:01:20.780Z,3.04
2018-01-27T01:03:48.690Z,3.06
2018-01-27T01:06:16.150Z,3.10
2018-01-27T01:08:43.610Z,3.07
2018-01-27T01:11:13.377Z,3.01
2018-01-27T01:13:40.825Z,3.02
2018-01-27T01:16:08.274Z,3.01
2018-01-27T01:18:36.068Z,2.94
2018-01-27T01:21:03.524Z,2.78
2018-01-27T01:23:30.973Z,2.90
2018-01-27T01:25:58.762Z,3.07
2018-01-27T01:28:26.215Z,3.00
2018-01-27T01:30:53.976Z,3.02
2018-01-27T01:33:21.762Z,3.03
2018-01-27T01:35:49.213Z,3.00
2018-01-27T01:38:16.668Z,2.89
2018-01-27T01:40:44.431Z,2.91
2018-01-27T01:43:17.520Z,3.01
2018-01-27T01:45:44.976Z,2.90
2018-01-27T01:48:12.953Z,2.96
2018-01-27T01:50:40.410Z,2.89
2018-01-27T01:53:08.693Z,2.87
2018-01-27T01:55:36.559Z,2.94
2018-01-27T01:58:04.021Z,2.94
2018-01-27T02:00:31.468Z,2.96
2018-01-27T02:02:59.566Z,2.90
2018-01-27T02:05:27.027Z,2.87
2018-01-27T02:07:54.476Z,2.91
2018-01-27T02:10:22.255Z,2.87
2018-01-27T02:12:49.764Z,2.82
2018-01-27T02:15:17.209Z,2.81
2018-01-27T02:17:44.937Z,2.82
2018-01-27T02:20:12.402Z,2.83
2018-01-27T02:22:40.606Z,2.96
2018-01-27T02:25:08.240Z,2.91
2018-01-27T02:27:35.701Z,2.87
2018-01-27T02:30:03.166Z,2.87
2018-01-27T02:32:30.926Z,3.01
2018-01-27T02:34:58.387Z,2.80
2018-01-27T02:37:25.840Z,3.00
2018-01-27T02:39:53.927Z,3.12
2018-01-27T02:42:21.373Z,3.04
2018-01-27T02:44:48.824Z,3.09
2018-01-27T02:47:16.506Z,2.79
2018-01-27T02:49:43.957Z,3.02
2018-01-27T02:52:11.434Z,3.03
2018-01-27T02:54:40.163Z,2.99
2018-01-27T02:57:07.615Z,3.03
2018-01-27T02:59:35.086Z,3.04
2018-01-27T03:02:02.902Z,2.93
2018-01-27T03:04:30.357Z,2.93
2018-01-27T03:06:57.816Z,3.01
2018-01-27T03:09:25.897Z,2.91
2018-01-27T03:11:53.349Z,2.95
2018-01-27T03:14:20.804Z,3.04
2018-01-27T03:16:48.577Z,2.98
2018-01-27T03:19:16.029Z,2.98
2018-01-27T03:21:43.482Z,2.96
2018-01-27T03:24:11.581Z,2.88
2018-01-27T03:26:39.040Z,2.85
2018-01-27T03:29:06.505Z,2.85
2018-01-27T03:31:34.569Z,3.00
2018-01-27T03:34:02.046Z,2.95
2018-01-27T03:36:29.506Z,2.69
2018-01-27T03:38:57.256Z,2.68
2018-01-27T03:41:24.712Z,2.91
2018-01-27T03:43:52.157Z,3.04
2018-01-27T03:46:19.874Z,3.08
2018-01-27T03:48:47.324Z,2.97
2018-01-27T03:51:14.793Z,2.86
2018-01-27T03:53:42.904Z,2.83
2018-01-27T03:56:11.396Z,2.99
2018-01-27T03:58:38.869Z,2.97
2018-01-27T04:01:06.772Z,3.05
2018-01-27T04:03:34.234Z,3.10
2018-01-27T04:06:01.692Z,3.14
2018-01-27T04:08:29.532Z,2.99
2018-01-27T04:10:56.988Z,2.84
2018-01-27T04:20:07.824Z,2.78
2018-01-27T04:22:35.285Z,2.81
2018-01-27T04:25:02.748Z,2.80
2018-01-27T04:27:30.517Z,2.83
2018-01-27T04:29:57.993Z,2.80
2018-01-27T04:32:25.452Z,2.69
2018-01-27T04:34:53.509Z,2.83
2018-01-27T04:37:20.965Z,2.85
2018-01-27T04:39:48.428Z,2.88
2018-01-27T04:42:16.187Z,2.96
2018-01-27T04:44:43.656Z,2.99
2018-01-27T04:47:11.121Z,2.87
2018-01-27T04:49:39.196Z,2.81
2018-01-27T04:52:06.656Z,2.76
2018-01-27T04:54:34.113Z,2.70
2018-01-27T04:57:02.817Z,2.58
2018-01-27T04:59:30.265Z,2.51
2018-01-27T05:01:57.725Z,2.68
2018-01-27T05:04:25.476Z,2.95
2018-01-27T05:06:52.938Z,2.93
2018-01-27T05:09:20.404Z,2.89
2018-01-27T05:11:48.180Z,2.91
2018-01-27T05:14:15.640Z,2.76
2018-01-27T05:16:43.096Z,2.86
2018-01-27T05:19:10.856Z,3.02
2018-01-27T05:21:38.316Z,2.84
2018-01-27T05:24:05.768Z,2.78
2018-01-27T05:26:33.544Z,2.82
2018-01-27T05:29:01.001Z,2.64
2018-01-27T05:31:28.465Z,2.63
2018-01-27T05:33:56.233Z,2.50
2018-01-27T05:36:23.700Z,2.83
2018-01-27T05:38:51.153Z,2.83
2018-01-27T05:41:18.922Z,2.82
2018-01-27T05:43:46.385Z,2.81
2018-01-27T05:46:13.850Z,2.84
2018-01-27T05:48:41.912Z,2.82
2018-01-27T05:51:09.373Z,2.81
2018-01-27T05:53:36.831Z,2.82
2018-01-27T05:56:04.593Z,2.70
2018-01-27T05:58:32.440Z,2.49
2018-01-27T06:00:59.901Z,2.46
2018-01-27T06:03:27.901Z,2.60
2018-01-27T06:05:55.360Z,2.54
2018-01-27T06:08:22.821Z,2.54
2018-01-27T06:10:50.581Z,2.59
2018-01-27T06:13:18.040Z,2.58
2018-01-27T06:15:45.512Z,2.59
2018-01-27T06:18:13.272Z,2.70
2018-01-27T06:20:40.739Z,2.73
2018-01-27T06:23:08.200Z,2.83
2018-01-27T06:25:35.960Z,2.95
2018-01-27T06:28:03.418Z,2.96
2018-01-27T06:30:30.873Z,2.78
2018-01-27T06:32:58.672Z,2.99
2018-01-27T06:35:26.134Z,3.15
2018-01-27T06:37:53.593Z,2.90
2018-01-27T06:40:21.329Z,2.80
2018-01-27T06:42:48.777Z,2.81
2018-01-27T06:45:16.231Z,2.75
2018-01-27T06:47:44.014Z,2.73
2018-01-27T06:50:11.472Z,3.34
2018-01-27T06:52:38.928Z,3.38
2018-01-27T06:55:06.704Z,3.19
2018-01-27T06:57:34.157Z,2.82
2018-01-27T07:00:02.584Z,2.88
2018-01-27T07:02:30.312Z,2.83
2018-01-27T07:04:57.757Z,2.81
2018-01-27T07:07:25.207Z,2.76
2018-01-27T07:09:52.997Z,2.75
2018-01-27T07:12:20.450Z,3.00
2018-01-27T07:14:47.903Z,2.91
2018-01-27T07:17:15.689Z,2.91
2018-01-27T07:19:43.145Z,3.01
2018-01-27T07:22:10.605Z,2.84
2018-01-27T07:24:38.383Z,2.98
2018-01-27T07:27:05.885Z,2.72
2018-01-27T07:29:33.326Z,2.85
2018-01-27T07:32:01.382Z,2.73
2018-01-27T07:34:28.876Z,2.79
2018-01-27T07:36:56.338Z,2.67
2018-01-27T07:39:24.060Z,2.75
2018-01-27T07:41:51.522Z,2.83
2018-01-27T07:44:18.972Z,2.74
2018-01-27T07:46:46.732Z,2.96
2018-01-27T07:49:14.185Z,3.20
2018-01-27T07:51:41.923Z,3.30
2018-01-27T07:54:10.050Z,3.34
2018-01-27T07:56:37.509Z,3.53
2018-01-27T07:59:04.974Z,3.19
2018-01-27T08:01:33.677Z,3.16
2018-01-27T08:04:01.142Z,3.43
2018-01-27T08:06:28.595Z,3.53
2018-01-27T08:08:56.344Z,3.65
2018-01-27T08:11:23.798Z,3.65
2018-01-27T08:13:51.269Z,3.66
2018-01-27T08:16:19.021Z,3.59
2018-01-27T08:18:46.481Z,3.69
2018-01-27T08:21:13.933Z,3.63
2018-01-27T08:23:42.029Z,3.63
2018-01-27T08:26:09.500Z,3.67
2018-01-27T08:28:37.940Z,3.66
2018-01-27T08:31:05.882Z,3.81
2018-01-27T08:33:33.340Z,3.68
2018-01-27T08:36:00.801Z,3.66
2018-01-27T08:38:28.640Z,3.63
2018-01-27T08:40:56.098Z,3.72
2018-01-27T08:43:23.556Z,4.26
2018-01-27T08:45:51.342Z,4.02
2018-01-27T08:48:18.820Z,3.93
2018-01-27T08:50:46.299Z,3.88
2018-01-27T08:53:14.301Z,3.78
2018-01-27T08:55:41.756Z,3.89
2018-01-27T08:58:10.459Z,3.88
2018-01-27T09:00:37.921Z,3.96
2018-01-27T09:03:05.387Z,3.84
2018-01-27T09:05:33.147Z,3.23
2018-01-27T09:08:00.614Z,3.35
2018-01-27T09:10:28.072Z,3.48
2018-01-27T09:12:56.124Z,3.46
2018-01-27T09:15:23.585Z,3.88
2018-01-27T09:17:51.048Z,3.98
2018-01-27T09:20:18.832Z,4.02
2018-01-27T09:22:46.292Z,3.65
2018-01-27T09:25:13.752Z,3.37
2018-01-27T09:27:41.516Z,3.90
2018-01-27T09:30:08.976Z,3.85
2018-01-27T09:32:36.456Z,3.85
2018-01-27T09:35:04.194Z,3.54
2018-01-27T09:37:31.642Z,3.81
2018-01-27T09:39:59.097Z,3.94
2018-01-27T09:42:26.877Z,3.42
2018-01-27T09:44:54.322Z,3.99
2018-01-27T09:47:21.780Z,4.07
2018-01-27T09:49:49.886Z,3.99
2018-01-27T09:52:17.347Z,4.04
2018-01-27T09:54:44.802Z,4.03
2018-01-27T09:57:12.525Z,3.93
2018-01-27T09:59:40.465Z,4.19
2018-01-27T10:02:07.916Z,4.16
2018-01-27T10:04:35.875Z,4.30
2018-01-27T10:07:03.332Z,3.47
2018-01-27T10:09:30.820Z,3.75
2018-01-27T10:11:58.556Z,3.96
2018-01-27T10:14:26.023Z,4.47
2018-01-27T10:16:53.485Z,4.30
2018-01-27T10:19:21.243Z,4.50
2018-01-27T10:21:48.756Z,4.48
2018-01-27T10:24:16.180Z,4.45
2018-01-27T10:26:43.928Z,4.07
2018-01-27T10:29:11.390Z,4.54
2018-01-27T10:31:38.834Z,4.72
2018-01-27T10:34:06.620Z,4.45
2018-01-27T10:36:34.079Z,4.72
2018-01-27T10:39:01.533Z,4.64
2018-01-27T10:41:29.296Z,4.62
2018-01-27T10:43:56.753Z,4.91
2018-01-27T10:46:24.228Z,4.93
2018-01-27T10:48:51.981Z,5.02
2018-01-27T10:51:19.429Z,5.03
2018-01-27T10:53:46.884Z,5.33
2018-01-27T10:56:14.633Z,5.23
2018-01-27T10:58:42.087Z,5.10
2018-01-27T11:01:11.825Z,4.94
2018-01-27T11:03:39.513Z,4.69
2018-01-27T11:06:06.972Z,5.32
2018-01-27T11:08:34.420Z,5.47
2018-01-27T11:11:02.066Z,5.25
2018-01-27T11:13:29.508Z,5.21
2018-01-27T11:15:56.969Z,5.21
2018-01-27T11:18:24.888Z,5.45
2018-01-27T11:20:52.339Z,5.28
2018-01-27T11:23:19.793Z,5.18
2018-01-27T11:25:47.533Z,4.94
2018-01-27T11:28:14.993Z,5.30
2018-01-27T11:30:42.442Z,5.12
2018-01-27T11:33:10.249Z,5.40
2018-01-27T11:35:37.693Z,5.20
2018-01-27T11:38:05.136Z,5.07
2018-01-27T11:40:32.949Z,4.93
2018-01-27T11:43:00.419Z,5.08
2018-01-27T11:45:27.871Z,5.14
2018-01-27T11:47:55.624Z,5.17
2018-01-27T11:50:23.073Z,5.23
2018-01-27T11:52:50.534Z,5.46
2018-01-27T11:55:18.309Z,4.91
2018-01-27T11:57:45.760Z,5.39
2018-01-27T12:00:13.220Z,5.45
2018-01-27T12:02:41.942Z,5.37
2018-01-27T12:05:09.396Z,5.48
2018-01-27T12:07:36.853Z,5.33
2018-01-27T12:10:04.701Z,5.44
2018-01-27T12:12:32.144Z,5.76
2018-01-27T12:14:59.601Z,5.71
2018-01-27T12:17:27.269Z,5.84
2018-01-27T12:19:54.711Z,5.58
2018-01-27T12:22:22.161Z,5.89
2018-01-27T12:24:49.997Z,5.87
2018-01-27T12:27:17.444Z,5.85
2018-01-27T12:29:44.892Z,5.83
2018-01-27T12:32:12.670Z,5.75
2018-01-27T12:34:40.112Z,5.55
2018-01-27T12:37:07.558Z,5.47
2018-01-27T12:39:35.362Z,5.49
2018-01-27T12:42:02.810Z,5.46
2018-01-27T12:44:30.252Z,5.33
2018-01-27T12:46:58.048Z,5.35
2018-01-27T12:49:25.499Z,5.21
2018-01-27T12:51:52.941Z,5.33
2018-01-27T12:54:20.637Z,5.52
2018-01-27T12:56:48.084Z,5.37
2018-01-27T12:59:15.533Z,5.31
2018-01-27T13:01:43.417Z,5.24
2018-01-27T13:04:11.881Z,5.28
2018-01-27T13:06:39.344Z,5.24
2018-01-27T13:09:07.355Z,5.33
2018-01-27T13:11:34.800Z,5.40
2018-01-27T13:14:02.277Z,5.09
2018-01-27T13:16:30.023Z,5.30
2018-01-27T13:18:57.474Z,5.62
2018-01-27T13:21:24.933Z,5.37
2018-01-27T13:23:52.709Z,5.36
2018-01-27T13:26:20.158Z,5.33
2018-01-27T13:28:47.604Z,5.45
2018-01-27T13:31:15.406Z,5.31
2018-01-27T13:33:42.861Z,5.32
2018-01-27T13:36:10.327Z,5.05
2018-01-27T13:38:38.073Z,5.07
2018-01-27T13:41:05.525Z,5.00
2018-01-27T13:43:32.982Z,5.01
2018-01-27T13:46:00.773Z,5.10
2018-01-27T13:48:28.281Z,5.13
2018-01-27T13:50:55.729Z,5.09
2018-01-27T13:53:23.468Z,5.31
2018-01-27T13:55:50.932Z,5.02
2018-01-27T13:58:18.385Z,4.87
2018-01-27T14:00:46.449Z,5.28
2018-01-27T14:03:13.910Z,4.57
2018-01-27T14:05:41.453Z,4.78
2018-01-27T14:08:09.174Z,4.62
2018-01-27T14:10:36.629Z,4.86
2018-01-27T14:13:04.080Z,4.93
2018-01-27T14:15:31.835Z,4.91
2018-01-27T14:17:59.288Z,5.06
2018-01-27T14:20:26.746Z,5.06
2018-01-27T14:22:54.561Z,5.15
2018-01-27T14:25:22.018Z,5.17
2018-01-27T14:27:49.481Z,5.37
2018-01-27T14:30:17.210Z,5.44
2018-01-27T14:32:44.660Z,5.28
2018-01-27T14:35:12.106Z,5.20
2018-01-27T14:37:39.899Z,5.11
2018-01-27T14:40:07.358Z,5.00
2018-01-27T14:42:34.817Z,4.94
2018-01-27T14:45:02.584Z,4.84
2018-01-27T14:47:30.707Z,4.69
2018-01-27T14:49:58.163Z,4.65
2018-01-27T14:52:25.873Z,4.58
2018-01-27T14:54:53.327Z,4.60
2018-01-27T14:57:20.780Z,4.62
2018-01-27T14:59:48.573Z,4.63
2018-01-27T15:02:16.033Z,4.50
2018-01-27T15:04:43.489Z,4.59
2018-01-27T15:07:11.873Z,4.45
2018-01-27T15:09:39.320Z,4.57
2018-01-27T15:12:06.774Z,4.61
2018-01-27T15:14:34.557Z,4.56
2018-01-27T15:17:02.010Z,4.53
2018-01-27T15:19:29.462Z,4.46
2018-01-27T15:21:57.232Z,4.53
2018-01-27T15:24:24.691Z,4.55
2018-01-27T15:26:52.145Z,4.33
2018-01-27T15:29:19.921Z,4.45
2018-01-27T15:31:47.373Z,4.53
2018-01-27T15:34:14.829Z,4.50
2018-01-27T15:36:42.613Z,4.43
2018-01-27T15:39:10.073Z,4.47
2018-01-27T15:41:37.556Z,4.36
2018-01-27T15:44:05.310Z,4.51
2018-01-27T15:46:32.769Z,4.42
2018-01-27T15:49:01.160Z,4.45
2018-01-27T15:51:28.905Z,4.48
2018-01-27T15:53:56.363Z,4.43
2018-01-27T15:56:23.821Z,4.37
2018-01-27T15:58:51.593Z,4.46
2018-01-27T16:01:19.048Z,4.38
2018-01-27T16:03:46.562Z,4.43
2018-01-27T16:06:14.592Z,4.53
2018-01-27T16:08:42.428Z,4.40
2018-01-27T16:11:09.893Z,4.48
2018-01-27T16:13:37.652Z,4.33
2018-01-27T16:16:05.131Z,4.44
2018-01-27T16:18:32.593Z,4.47
2018-01-27T16:21:00.405Z,4.45
2018-01-27T16:23:27.923Z,4.40
2018-01-27T16:25:55.373Z,4.39
2018-01-27T16:28:23.250Z,4.45
2018-01-27T16:30:50.700Z,4.44
2018-01-27T16:33:18.152Z,4.48
2018-01-27T16:35:45.957Z,4.51
2018-01-27T16:38:13.409Z,4.51
2018-01-27T16:40:40.864Z,4.46
2018-01-27T16:43:08.963Z,4.43
2018-01-27T16:45:36.425Z,4.50
2018-01-27T16:48:03.876Z,4.50
2018-01-27T16:50:31.625Z,4.59
2018-01-27T16:52:59.077Z,4.53
2018-01-27T16:55:26.528Z,4.56
2018-01-27T16:57:54.289Z,4.34
2018-01-27T17:00:21.752Z,4.27
2018-01-27T17:02:49.200Z,4.23
2018-01-27T17:05:17.025Z,4.29
2018-01-27T17:07:44.493Z,4.29
2018-01-27T17:10:12.321Z,4.11
2018-01-27T17:12:40.356Z,4.39
2018-01-27T17:15:07.804Z,4.45
2018-01-27T17:17:35.281Z,4.48
2018-01-27T17:20:03.015Z,4.44
2018-01-27T17:22:30.465Z,4.19
2018-01-27T17:24:57.929Z,4.16
2018-01-27T17:27:25.699Z,4.21
2018-01-27T17:29:53.150Z,4.36
2018-01-27T17:32:20.611Z,4.51
2018-01-27T17:34:48.372Z,4.54
2018-01-27T17:37:15.834Z,4.42
2018-01-27T17:39:43.287Z,4.33
2018-01-27T17:42:11.064Z,4.42
2018-01-27T17:44:38.526Z,4.28
2018-01-27T17:47:05.986Z,4.45
2018-01-27T17:49:33.760Z,4.56
2018-01-27T17:52:01.218Z,4.41
2018-01-27T17:54:28.667Z,4.59
2018-01-27T17:56:56.522Z,4.61
2018-01-27T17:59:23.998Z,4.43
2018-01-27T18:01:51.461Z,4.50
2018-01-27T18:04:19.128Z,4.59
2018-01-27T18:06:46.621Z,4.48
2018-01-27T18:09:14.102Z,4.62
2018-01-27T18:11:42.776Z,4.56
2018-01-27T18:14:10.232Z,4.40
2018-01-27T18:16:37.710Z,4.45
2018-01-27T18:19:05.662Z,4.48
2018-01-27T18:21:33.110Z,4.43
2018-01-27T18:24:00.569Z,4.46
2018-01-27T18:26:28.309Z,4.35
2018-01-27T18:28:55.789Z,4.43
2018-01-27T18:31:23.252Z,4.39
2018-01-27T18:33:51.135Z,4.35
2018-01-27T18:36:18.569Z,4.35
2018-01-27T18:38:46.027Z,4.34
2018-01-27T18:41:13.929Z,4.38
2018-01-27T18:43:41.395Z,4.18
2018-01-27T18:46:08.851Z,4.42
2018-01-27T18:48:36.710Z,4.27
2018-01-27T18:51:04.181Z,4.33
2018-01-27T18:53:31.643Z,4.43
2018-01-27T18:55:59.457Z,4.36
2018-01-27T18:58:26.910Z,4.34
2018-01-27T19:00:54.404Z,4.24
2018-01-27T19:03:22.453Z,4.32
2018-01-27T19:05:49.914Z,4.29
2018-01-27T19:08:17.377Z,4.37
2018-01-27T19:10:45.145Z,4.25
2018-01-27T19:13:12.980Z,4.29
2018-01-27T19:15:40.432Z,4.37
2018-01-27T19:18:08.128Z,4.32
2018-01-27T19:20:35.580Z,4.31
2018-01-27T19:23:03.029Z,4.36
2018-01-27T19:25:30.837Z,4.27
2018-01-27T19:27:58.301Z,4.27
2018-01-27T19:30:25.759Z,4.07
2018-01-27T19:32:53.504Z,4.20
2018-01-27T19:35:20.966Z,4.25
2018-01-27T19:37:48.417Z,4.20
2018-01-27T19:40:16.815Z,4.32
2018-01-27T19:42:44.276Z,4.24
2018-01-27T19:45:11.753Z,4.31
2018-01-27T19:47:39.496Z,4.28
2018-01-27T19:50:06.963Z,4.19
2018-01-27T19:52:35.308Z,4.05
2018-01-27T19:55:03.158Z,4.07
2018-01-27T19:57:30.624Z,4.28
2018-01-27T19:59:58.085Z,4.39
2018-01-27T20:02:26.101Z,4.29
2018-01-27T20:04:53.609Z,4.18
2018-01-27T20:07:21.069Z,4.25
2018-01-27T20:09:48.807Z,4.21
2018-01-27T20:12:16.261Z,4.30
2018-01-27T20:14:44.401Z,4.18
2018-01-27T20:17:12.114Z,4.27
2018-01-27T20:19:39.572Z,4.23
2018-01-27T20:22:07.027Z,4.21
2018-01-27T20:24:34.780Z,4.21
2018-01-27T20:27:02.261Z,4.12
2018-01-27T20:29:29.720Z,4.26
2018-01-27T20:31:57.469Z,4.40
2018-01-27T20:34:24.922Z,4.23
2018-01-27T20:36:52.381Z,4.32
2018-01-27T20:39:20.180Z,4.21
2018-01-27T20:41:47.637Z,4.28
2018-01-27T20:44:15.096Z,4.35
2018-01-27T20:46:43.147Z,4.28
2018-01-27T20:49:10.608Z,4.32
2018-01-27T20:51:38.117Z,4.29
2018-01-27T20:54:05.880Z,4.37
2018-01-27T20:56:33.346Z,4.33
2018-01-27T20:59:00.804Z,4.29
2018-01-27T21:01:28.529Z,4.36
2018-01-27T21:03:56.010Z,4.39
2018-01-27T21:06:23.472Z,4.26
2018-01-27T21:08:51.196Z,4.26
2018-01-27T21:11:18.674Z,4.36
2018-01-27T21:13:46.157Z,4.38
2018-01-27T21:16:15.488Z,4.32
2018-01-27T21:18:42.933Z,4.31
2018-01-27T21:21:10.385Z,4.30
2018-01-27T21:23:38.114Z,4.28
2018-01-27T21:26:05.575Z,4.39
2018-01-27T21:28:33.032Z,4.26
2018-01-27T21:31:00.797Z,4.24
2018-01-27T21:33:28.249Z,4.33
2018-01-27T21:35:55.709Z,4.34
2018-01-27T21:38:23.496Z,4.26
2018-01-27T21:40:50.951Z,4.28
2018-01-27T21:43:18.412Z,4.31
2018-01-27T21:45:46.128Z,4.29
2018-01-27T21:48:13.585Z,4.27
2018-01-27T21:50:41.700Z,4.29
2018-01-27T21:53:09.480Z,4.26
2018-01-27T21:55:37.259Z,4.30
2018-01-27T21:58:04.712Z,4.25
2018-01-27T22:00:32.722Z,4.18
2018-01-27T22:03:00.188Z,4.19
2018-01-27T22:05:27.654Z,4.12
2018-01-27T22:07:55.776Z,4.37
2018-01-27T22:10:23.238Z,4.16
2018-01-27T22:12:50.716Z,4.11
2018-01-27T22:15:18.433Z,4.09
2018-01-27T22:17:46.337Z,4.11
2018-01-27T22:20:13.802Z,4.17
2018-01-27T22:22:42.685Z,4.09
2018-01-27T22:25:10.148Z,4.07
2018-01-27T22:27:37.601Z,4.00
2018-01-27T22:30:05.324Z,4.08
2018-01-27T22:32:32.780Z,4.03
2018-01-27T22:35:00.245Z,3.98
2018-01-27T22:37:28.062Z,4.07
2018-01-27T22:39:55.521Z,3.99
2018-01-27T22:42:22.985Z,4.01
2018-01-27T22:44:50.749Z,3.98
2018-01-27T22:47:18.208Z,3.88
2018-01-27T22:49:45.679Z,3.87
2018-01-27T22:52:13.425Z,3.94
2018-01-27T22:54:41.902Z,4.01
2018-01-27T22:57:09.356Z,3.95
2018-01-27T22:59:37.344Z,3.94
2018-01-27T23:02:04.808Z,3.86
2018-01-27T23:04:32.268Z,3.93
2018-01-27T23:07:00.049Z,3.82
2018-01-27T23:09:27.508Z,3.93
2018-01-27T23:11:54.972Z,3.90
2018-01-27T23:14:22.718Z,3.82
2018-01-27T23:16:50.181Z,3.89
2018-01-27T23:19:17.915Z,3.90
2018-01-27T23:21:45.714Z,3.98
2018-01-27T23:24:13.180Z,3.86
2018-01-27T23:26:40.688Z,3.98
2018-01-27T23:29:08.712Z,3.95
2018-01-27T23:31:36.168Z,3.91
2018-01-27T23:34:03.625Z,3.91
2018-01-27T23:36:31.396Z,3.93
2018-01-27T23:38:58.857Z,3.92
2018-01-27T23:41:26.319Z,3.91
2018-01-27T23:43:54.085Z,3.93
2018-01-27T23:46:21.552Z,3.93
2018-01-27T23:48:49.008Z,3.92
2018-01-27T23:51:16.935Z,3.91
2018-01-27T23:53:44.394Z,3.97
2018-01-27T23:56:11.856Z,4.00
2018-01-27T23:58:39.776Z,4.02
