createdAt,value
2022-12-04T00:01:29.215Z,2.39
2022-12-04T00:03:59.564Z,2.49
2022-12-04T00:06:28.110Z,2.50
2022-12-04T00:08:56.467Z,2.62
2022-12-04T00:11:27.029Z,2.50
2022-12-04T00:13:55.265Z,2.52
2022-12-04T00:16:27.344Z,2.51
2022-12-04T00:18:55.697Z,2.51
2022-12-04T00:21:25.492Z,2.46
2022-12-04T00:23:54.836Z,2.38
2022-12-04T00:26:24.507Z,2.34
2022-12-04T00:28:52.869Z,2.31
2022-12-04T00:31:22.855Z,2.38
2022-12-04T00:33:52.287Z,2.34
2022-12-04T00:36:22.051Z,2.48
2022-12-04T00:38:50.396Z,2.48
2022-12-04T00:41:20.867Z,2.39
2022-12-04T00:43:48.924Z,2.54
2022-12-04T00:46:17.815Z,2.63
2022-12-04T00:48:46.006Z,2.56
2022-12-04T00:51:16.931Z,2.49
2022-12-04T00:53:45.306Z,2.62
2022-12-04T00:56:15.698Z,2.59
2022-12-04T00:58:45.401Z,2.37
2022-12-04T01:01:15.794Z,2.54
2022-12-04T01:03:44.009Z,2.67
2022-12-04T01:06:22.308Z,2.82
2022-12-04T01:08:50.591Z,2.94
2022-12-04T01:11:19.453Z,2.87
2022-12-04T01:13:47.754Z,2.95
2022-12-04T01:16:20.143Z,2.97
2022-12-04T01:18:48.601Z,2.85
2022-12-04T01:21:16.801Z,2.87
2022-12-04T01:23:46.565Z,2.77
2022-12-04T01:26:14.873Z,2.66
2022-12-04T01:28:42.747Z,2.60
2022-12-04T01:31:13.310Z,2.71
2022-12-04T01:33:42.102Z,2.73
2022-12-04T01:36:13.478Z,2.66
2022-12-04T01:38:42.489Z,2.64
2022-12-04T01:41:13.635Z,2.67
2022-12-04T01:43:41.567Z,2.59
2022-12-04T01:46:10.039Z,2.57
2022-12-04T01:48:43.118Z,2.61
2022-12-04T01:51:17.893Z,2.73
2022-12-04T01:53:50.794Z,2.49
2022-12-04T01:56:22.747Z,2.44
2022-12-04T01:58:55.944Z,2.57
2022-12-04T02:01:24.413Z,2.61
2022-12-04T02:03:52.524Z,2.62
2022-12-04T02:06:20.581Z,2.57
2022-12-04T02:08:48.526Z,2.63
2022-12-04T02:11:28.226Z,2.61
2022-12-04T02:14:09.050Z,2.68
2022-12-04T02:16:46.304Z,2.51
2022-12-04T02:19:32.941Z,2.66
2022-12-04T02:22:04.609Z,2.82
2022-12-04T02:24:50.154Z,2.83
2022-12-04T02:27:49.887Z,2.85
2022-12-04T02:30:17.874Z,2.78
2022-12-04T02:32:51.702Z,2.76
2022-12-04T02:35:28.138Z,2.78
2022-12-04T02:38:01.131Z,2.84
2022-12-04T02:40:33.081Z,2.83
2022-12-04T02:43:09.780Z,2.91
2022-12-04T02:45:42.201Z,2.89
2022-12-04T02:48:10.245Z,2.88
2022-12-04T02:50:41.855Z,2.69
2022-12-04T02:53:13.873Z,2.68
2022-12-04T02:55:47.009Z,2.66
2022-12-04T02:58:21.413Z,2.70
2022-12-04T03:00:51.762Z,2.59
2022-12-04T03:03:23.013Z,2.61
2022-12-04T03:05:58.107Z,2.63
2022-12-04T03:08:34.164Z,2.75
2022-12-04T03:11:02.963Z,2.67
2022-12-04T03:13:37.288Z,2.59
2022-12-04T03:16:11.567Z,2.69
2022-12-04T03:18:43.441Z,2.86
2022-12-04T03:21:15.634Z,2.81
2022-12-04T03:23:49.987Z,2.81
2022-12-04T03:26:27.410Z,2.84
2022-12-04T03:29:00.891Z,2.77
2022-12-04T03:31:36.410Z,2.78
2022-12-04T03:34:07.112Z,2.82
2022-12-04T03:36:38.869Z,2.87
2022-12-04T03:39:12.897Z,2.89
2022-12-04T03:41:56.632Z,2.97
2022-12-04T03:44:30.956Z,2.91
2022-12-04T03:47:02.867Z,2.76
2022-12-04T03:49:39.619Z,2.71
2022-12-04T03:52:14.555Z,2.81
2022-12-04T03:54:47.341Z,2.97
2022-12-04T03:57:19.244Z,3.02
2022-12-04T03:59:55.936Z,3.01
2022-12-04T04:02:29.033Z,3.00
2022-12-04T04:04:59.988Z,3.07
2022-12-04T04:07:35.867Z,3.09
2022-12-04T04:10:08.760Z,2.96
2022-12-04T04:12:42.434Z,2.96
2022-12-04T04:15:32.755Z,3.04
2022-12-04T04:18:20.240Z,2.90
2022-12-04T04:21:11.295Z,3.06
2022-12-04T04:24:01.748Z,3.07
2022-12-04T04:26:35.347Z,3.07
2022-12-04T04:29:03.622Z,3.13
2022-12-04T04:31:39.241Z,3.18
2022-12-04T04:34:17.520Z,3.07
2022-12-04T04:36:54.826Z,3.07
2022-12-04T04:39:32.119Z,3.04
2022-12-04T04:42:07.643Z,3.18
2022-12-04T04:44:45.173Z,3.08
2022-12-04T04:47:22.178Z,3.12
2022-12-04T04:49:53.688Z,3.10
2022-12-04T04:52:23.687Z,3.05
2022-12-04T04:54:51.511Z,3.29
2022-12-04T04:57:28.368Z,3.20
2022-12-04T04:59:56.853Z,3.00
2022-12-04T05:02:27.983Z,3.15
2022-12-04T05:04:56.550Z,3.13
2022-12-04T05:07:27.646Z,3.27
2022-12-04T05:09:55.807Z,3.25
2022-12-04T05:12:24.149Z,3.29
2022-12-04T05:14:52.007Z,3.31
2022-12-04T05:17:19.968Z,3.21
2022-12-04T05:19:54.160Z,3.32
2022-12-04T05:22:24.355Z,3.25
2022-12-04T05:24:52.378Z,3.23
2022-12-04T05:27:20.629Z,3.18
2022-12-04T05:29:48.735Z,3.21
2022-12-04T05:32:16.914Z,3.13
2022-12-04T05:34:45.287Z,2.99
2022-12-04T05:37:14.551Z,3.15
2022-12-04T05:39:42.522Z,3.17
2022-12-04T05:42:10.537Z,3.15
2022-12-04T05:44:38.562Z,3.33
2022-12-04T05:47:06.987Z,3.31
2022-12-04T05:49:35.889Z,3.22
2022-12-04T05:52:05.281Z,3.22
2022-12-04T05:54:34.686Z,3.34
2022-12-04T05:57:02.763Z,3.30
2022-12-04T05:59:30.621Z,3.35
2022-12-04T06:01:58.521Z,3.22
2022-12-04T06:04:26.529Z,3.23
2022-12-04T06:06:55.676Z,3.25
2022-12-04T06:09:23.720Z,3.24
2022-12-04T06:11:53.143Z,3.19
2022-12-04T06:14:21.090Z,3.24
2022-12-04T06:16:49.033Z,3.18
2022-12-04T06:19:20.142Z,3.19
2022-12-04T06:21:49.792Z,3.29
2022-12-04T06:24:20.368Z,3.28
2022-12-04T06:27:18.691Z,3.37
2022-12-04T06:29:38.329Z,3.31
2022-12-04T06:32:06.509Z,3.35
2022-12-04T06:34:35.624Z,3.41
2022-12-04T06:37:03.868Z,3.37
2022-12-04T06:39:32.964Z,3.27
2022-12-04T06:42:01.062Z,3.31
2022-12-04T06:44:29.096Z,3.28
2022-12-04T06:47:00.954Z,3.35
2022-12-04T06:49:29.568Z,3.19
2022-12-04T06:51:57.478Z,3.17
2022-12-04T06:54:26.152Z,3.27
2022-12-04T06:56:54.101Z,3.28
2022-12-04T06:59:22.273Z,3.24
2022-12-04T07:01:50.210Z,3.29
2022-12-04T07:04:19.505Z,3.37
2022-12-04T07:06:47.430Z,3.37
2022-12-04T07:09:17.141Z,3.48
2022-12-04T07:11:46.150Z,3.34
2022-12-04T07:14:15.025Z,3.44
2022-12-04T07:16:43.685Z,3.55
2022-12-04T07:19:13.748Z,3.48
2022-12-04T07:21:43.367Z,3.47
2022-12-04T07:24:16.143Z,3.44
2022-12-04T07:26:44.610Z,3.62
2022-12-04T07:29:12.480Z,3.65
2022-12-04T07:31:40.626Z,3.53
2022-12-04T07:34:08.631Z,3.49
2022-12-04T07:36:36.631Z,3.37
2022-12-04T07:39:05.852Z,3.36
2022-12-04T07:41:33.670Z,3.55
2022-12-04T07:44:01.468Z,3.61
2022-12-04T07:46:30.397Z,3.66
2022-12-04T07:49:00.047Z,3.56
2022-12-04T07:51:29.721Z,3.47
2022-12-04T07:54:03.237Z,3.62
2022-12-04T07:56:33.700Z,3.79
2022-12-04T07:59:01.720Z,3.92
2022-12-04T08:01:29.890Z,3.69
2022-12-04T08:03:59.644Z,3.77
2022-12-04T08:06:29.822Z,3.83
2022-12-04T08:08:58.441Z,3.75
2022-12-04T08:11:28.762Z,3.78
2022-12-04T08:13:59.092Z,3.72
2022-12-04T08:16:28.126Z,3.63
2022-12-04T08:18:56.806Z,3.73
2022-12-04T08:21:26.296Z,3.80
2022-12-04T08:23:56.258Z,3.75
2022-12-04T08:26:26.461Z,3.80
2022-12-04T08:28:55.108Z,3.81
2022-12-04T08:31:26.581Z,3.78
2022-12-04T08:33:57.305Z,3.89
2022-12-04T08:36:25.837Z,3.90
2022-12-04T08:38:53.970Z,4.03
2022-12-04T08:41:24.084Z,4.00
2022-12-04T08:43:54.566Z,4.16
2022-12-04T08:46:25.296Z,4.23
2022-12-04T08:48:53.386Z,4.13
2022-12-04T08:51:24.222Z,4.10
2022-12-04T08:53:54.775Z,3.94
2022-12-04T08:56:23.594Z,4.09
2022-12-04T08:58:51.514Z,4.20
2022-12-04T09:01:19.745Z,4.09
2022-12-04T09:03:49.083Z,4.17
2022-12-04T09:06:17.300Z,4.19
2022-12-04T09:08:45.184Z,4.31
2022-12-04T09:11:15.512Z,4.45
2022-12-04T09:13:44.888Z,4.21
2022-12-04T09:16:15.835Z,4.18
2022-12-04T09:18:44.280Z,4.30
2022-12-04T09:21:16.866Z,4.47
2022-12-04T09:23:45.112Z,4.48
2022-12-04T09:26:22.852Z,4.43
2022-12-04T09:28:51.267Z,4.34
2022-12-04T09:31:20.112Z,4.42
2022-12-04T09:33:48.761Z,4.55
2022-12-04T09:36:18.499Z,4.72
2022-12-04T09:38:48.208Z,4.66
2022-12-04T09:41:26.522Z,4.71
2022-12-04T09:43:59.235Z,4.67
2022-12-04T09:46:33.729Z,4.73
2022-12-04T09:49:09.411Z,4.68
2022-12-04T09:51:41.695Z,4.80
2022-12-04T09:54:15.700Z,4.75
2022-12-04T09:56:47.058Z,4.76
2022-12-04T09:59:22.251Z,4.89
2022-12-04T10:01:57.810Z,4.94
2022-12-04T10:04:26.195Z,5.03
2022-12-04T10:07:03.075Z,5.10
2022-12-04T10:09:40.438Z,5.16
2022-12-04T10:12:20.880Z,5.20
2022-12-04T10:15:18.054Z,5.12
2022-12-04T10:18:07.218Z,5.01
2022-12-04T10:20:49.888Z,5.19
2022-12-04T10:23:28.891Z,5.01
2022-12-04T10:25:57.018Z,4.97
2022-12-04T10:28:32.594Z,5.08
2022-12-04T10:31:05.249Z,5.22
2022-12-04T10:33:39.091Z,5.19
2022-12-04T10:36:08.246Z,5.17
2022-12-04T10:38:43.613Z,5.10
2022-12-04T10:41:18.982Z,5.05
2022-12-04T10:43:49.104Z,5.01
2022-12-04T10:46:21.532Z,5.11
2022-12-04T10:48:52.000Z,4.99
2022-12-04T10:51:22.956Z,5.00
2022-12-04T10:53:53.058Z,4.96
2022-12-04T10:56:22.763Z,4.99
2022-12-04T10:58:59.566Z,5.12
2022-12-04T11:01:29.129Z,5.09
2022-12-04T11:04:01.548Z,5.10
2022-12-04T11:06:30.093Z,5.02
2022-12-04T11:09:00.858Z,5.13
2022-12-04T11:11:32.053Z,5.09
2022-12-04T11:14:05.091Z,4.97
2022-12-04T11:16:40.053Z,5.07
2022-12-04T11:19:25.459Z,4.99
2022-12-04T11:21:55.473Z,5.03
2022-12-04T11:24:30.753Z,5.14
2022-12-04T11:26:59.515Z,5.09
2022-12-04T11:29:33.054Z,5.09
2022-12-04T11:32:07.217Z,4.98
2022-12-04T11:34:39.036Z,5.01
2022-12-04T11:37:16.708Z,5.02
2022-12-04T11:39:47.160Z,5.19
2022-12-04T11:42:19.591Z,5.13
2022-12-04T11:44:56.503Z,5.11
2022-12-04T11:47:26.708Z,5.09
2022-12-04T11:50:06.051Z,5.12
2022-12-04T11:52:46.482Z,5.18
2022-12-04T11:55:28.505Z,5.35
2022-12-04T11:58:15.032Z,5.27
2022-12-04T12:00:51.992Z,5.29
2022-12-04T12:03:28.505Z,5.15
2022-12-04T12:06:13.691Z,5.28
2022-12-04T12:08:55.895Z,5.29
2022-12-04T12:11:31.301Z,5.42
2022-12-04T12:14:08.547Z,5.50
2022-12-04T12:16:48.489Z,5.49
2022-12-04T12:19:36.594Z,5.40
2022-12-04T12:22:13.127Z,5.35
2022-12-04T12:24:53.968Z,5.29
2022-12-04T12:27:40.444Z,5.33
2022-12-04T12:30:15.109Z,5.31
2022-12-04T12:33:09.397Z,5.27
2022-12-04T12:35:41.543Z,5.18
2022-12-04T12:38:14.763Z,5.24
2022-12-04T12:40:45.913Z,5.37
2022-12-04T12:43:21.105Z,5.45
2022-12-04T12:45:55.039Z,5.39
2022-12-04T12:48:29.708Z,5.23
2022-12-04T12:51:28.696Z,5.42
2022-12-04T12:53:55.017Z,5.40
2022-12-04T12:56:32.420Z,5.41
2022-12-04T12:59:06.308Z,5.57
2022-12-04T13:01:43.477Z,5.70
2022-12-04T13:04:20.784Z,5.55
2022-12-04T13:06:54.139Z,5.56
2022-12-04T13:09:26.237Z,5.59
2022-12-04T13:11:59.361Z,5.65
2022-12-04T13:14:28.823Z,5.50
2022-12-04T13:17:02.261Z,5.66
2022-12-04T13:19:35.666Z,5.65
2022-12-04T13:22:17.594Z,5.66
2022-12-04T13:25:14.185Z,5.68
2022-12-04T13:27:57.394Z,5.56
2022-12-04T13:30:32.838Z,5.52
2022-12-04T13:33:37.167Z,5.58
2022-12-04T13:36:27.091Z,5.69
2022-12-04T13:39:22.966Z,5.73
2022-12-04T13:41:59.998Z,5.65
2022-12-04T13:44:29.720Z,5.66
2022-12-04T13:47:01.663Z,5.67
2022-12-04T13:49:31.801Z,5.59
2022-12-04T13:52:03.656Z,5.59
2022-12-04T13:54:33.982Z,5.70
2022-12-04T13:57:21.110Z,5.85
2022-12-04T13:59:50.443Z,5.87
2022-12-04T14:02:32.348Z,5.85
2022-12-04T14:05:02.798Z,5.79
2022-12-04T14:07:33.577Z,5.87
2022-12-04T14:10:04.771Z,5.82
2022-12-04T14:12:37.416Z,5.86
2022-12-04T14:15:07.881Z,5.85
2022-12-04T14:17:39.646Z,5.75
2022-12-04T14:20:11.074Z,5.79
2022-12-04T14:22:44.174Z,5.94
2022-12-04T14:25:35.555Z,5.87
2022-12-04T14:28:25.145Z,5.99
2022-12-04T14:31:14.385Z,5.84
2022-12-04T14:33:48.599Z,5.84
2022-12-04T14:36:24.491Z,5.83
2022-12-04T14:39:01.435Z,5.83
2022-12-04T14:41:29.727Z,5.77
2022-12-04T14:43:58.454Z,5.81
2022-12-04T14:46:33.709Z,5.97
2022-12-04T14:49:14.339Z,5.91
2022-12-04T14:51:51.176Z,5.83
2022-12-04T14:54:26.748Z,5.82
2022-12-04T14:57:12.183Z,5.73
2022-12-04T14:59:45.311Z,5.71
2022-12-04T15:02:17.977Z,5.86
2022-12-04T15:04:48.443Z,5.98
2022-12-04T15:07:21.368Z,5.95
2022-12-04T15:10:11.502Z,5.92
2022-12-04T15:12:46.773Z,5.89
2022-12-04T15:15:22.006Z,5.97
2022-12-04T15:17:58.806Z,5.97
2022-12-04T15:20:31.298Z,5.92
2022-12-04T15:23:04.092Z,5.74
2022-12-04T15:25:36.448Z,5.72
2022-12-04T15:28:09.878Z,5.73
2022-12-04T15:30:42.051Z,5.73
2022-12-04T15:33:20.982Z,5.88
2022-12-04T15:35:53.836Z,5.86
2022-12-04T15:38:22.156Z,5.85
2022-12-04T15:40:55.881Z,5.86
2022-12-04T15:43:30.939Z,5.86
2022-12-04T15:45:59.592Z,5.78
2022-12-04T15:48:29.057Z,5.97
2022-12-04T15:51:01.559Z,5.91
2022-12-04T15:53:32.494Z,5.89
2022-12-04T15:56:04.934Z,5.90
2022-12-04T15:58:35.157Z,5.93
2022-12-04T16:01:06.260Z,5.84
2022-12-04T16:03:39.988Z,5.90
2022-12-04T16:06:19.585Z,5.99
2022-12-04T16:08:49.289Z,6.06
2022-12-04T16:11:32.304Z,6.10
2022-12-04T16:14:19.884Z,6.05
2022-12-04T16:16:49.709Z,6.10
2022-12-04T16:19:25.702Z,6.25
2022-12-04T16:21:55.262Z,6.30
2022-12-04T16:24:23.515Z,6.23
2022-12-04T16:26:52.897Z,6.19
2022-12-04T16:29:21.405Z,6.22
2022-12-04T16:31:49.880Z,6.20
2022-12-04T16:34:18.243Z,6.00
2022-12-04T16:36:46.188Z,5.99
2022-12-04T16:39:15.486Z,6.09
2022-12-04T16:41:43.435Z,6.08
2022-12-04T16:44:15.970Z,6.07
2022-12-04T16:46:44.571Z,6.05
2022-12-04T16:49:13.777Z,6.08
2022-12-04T16:51:49.591Z,6.16
2022-12-04T16:54:18.919Z,6.21
2022-12-04T16:56:46.867Z,6.20
2022-12-04T16:59:15.608Z,6.33
2022-12-04T17:01:46.324Z,6.41
2022-12-04T17:04:14.550Z,6.29
2022-12-04T17:06:43.118Z,6.31
2022-12-04T17:09:11.714Z,6.42
2022-12-04T17:11:41.932Z,6.40
2022-12-04T17:14:10.714Z,6.38
2022-12-04T17:16:42.704Z,6.37
2022-12-04T17:19:11.606Z,6.46
2022-12-04T17:21:40.322Z,6.46
2022-12-04T17:24:09.309Z,6.51
2022-12-04T17:26:37.774Z,6.51
2022-12-04T17:29:07.409Z,6.53
2022-12-04T17:31:35.336Z,6.58
2022-12-04T17:34:03.454Z,6.60
2022-12-04T17:36:31.306Z,6.76
2022-12-04T17:39:02.054Z,6.57
2022-12-04T17:41:30.295Z,6.52
2022-12-04T17:44:00.909Z,6.57
2022-12-04T17:46:30.236Z,6.62
2022-12-04T17:49:02.641Z,6.43
2022-12-04T17:51:35.002Z,6.43
2022-12-04T17:54:03.228Z,6.53
2022-12-04T17:56:31.232Z,6.52
2022-12-04T17:58:59.777Z,6.51
2022-12-04T18:01:30.389Z,6.52
2022-12-04T18:04:00.708Z,6.50
2022-12-04T18:06:31.506Z,6.48
2022-12-04T18:08:59.905Z,6.43
2022-12-04T18:11:33.049Z,6.41
2022-12-04T18:14:06.007Z,6.36
2022-12-04T18:16:42.094Z,6.47
2022-12-04T18:19:09.987Z,6.49
2022-12-04T18:21:38.414Z,6.57
2022-12-04T18:24:07.984Z,6.57
2022-12-04T18:26:38.310Z,6.50
2022-12-04T18:29:07.075Z,6.59
2022-12-04T18:31:35.848Z,6.64
2022-12-04T18:34:06.418Z,6.66
2022-12-04T18:36:36.080Z,6.68
2022-12-04T18:39:06.453Z,6.77
2022-12-04T18:41:34.338Z,6.77
2022-12-04T18:44:03.079Z,6.78
2022-12-04T18:46:31.542Z,6.72
2022-12-04T18:49:00.248Z,6.66
2022-12-04T18:51:31.764Z,6.71
2022-12-04T18:54:02.489Z,6.77
2022-12-04T18:56:31.573Z,6.69
2022-12-04T18:59:00.240Z,6.50
2022-12-04T19:01:29.194Z,6.55
2022-12-04T19:03:58.376Z,6.59
2022-12-04T19:06:32.093Z,6.53
2022-12-04T19:09:02.120Z,6.45
2022-12-04T19:11:30.050Z,6.50
2022-12-04T19:13:59.335Z,6.50
2022-12-04T19:16:27.666Z,6.54
2022-12-04T19:18:56.308Z,6.48
2022-12-04T19:21:24.992Z,6.38
2022-12-04T19:23:58.117Z,6.44
2022-12-04T19:26:26.527Z,6.58
2022-12-04T19:28:55.180Z,6.54
2022-12-04T19:31:25.414Z,6.52
2022-12-04T19:33:56.778Z,6.52
2022-12-04T19:36:25.135Z,6.55
2022-12-04T19:38:54.605Z,6.49
2022-12-04T19:41:24.392Z,6.58
2022-12-04T19:43:56.078Z,6.51
2022-12-04T19:46:26.404Z,6.58
2022-12-04T19:48:56.901Z,6.56
2022-12-04T19:51:25.287Z,6.50
2022-12-04T19:53:55.647Z,6.49
2022-12-04T19:56:25.250Z,6.49
2022-12-04T19:58:54.362Z,6.36
2022-12-04T20:01:27.009Z,6.40
2022-12-04T20:03:55.593Z,6.43
2022-12-04T20:06:27.140Z,6.43
2022-12-04T20:08:58.572Z,6.48
2022-12-04T20:11:28.294Z,6.52
2022-12-04T20:13:56.922Z,6.55
2022-12-04T20:16:26.645Z,6.53
2022-12-04T20:18:55.241Z,6.47
2022-12-04T20:21:27.117Z,6.52
2022-12-04T20:23:56.432Z,6.59
2022-12-04T20:26:26.339Z,6.49
2022-12-04T20:28:56.476Z,6.63
2022-12-04T20:31:27.125Z,6.63
2022-12-04T20:33:56.539Z,6.44
2022-12-04T20:36:26.901Z,6.54
2022-12-04T20:38:59.291Z,6.60
2022-12-04T20:41:28.499Z,6.46
2022-12-04T20:43:57.349Z,6.46
2022-12-04T20:46:27.959Z,6.51
2022-12-04T20:48:55.932Z,6.64
2022-12-04T20:51:26.163Z,6.60
2022-12-04T20:53:59.308Z,6.57
2022-12-04T20:56:30.900Z,6.41
2022-12-04T20:59:00.109Z,6.52
2022-12-04T21:01:29.481Z,6.54
2022-12-04T21:04:00.233Z,6.48
2022-12-04T21:06:34.504Z,6.56
2022-12-04T21:09:06.119Z,6.59
2022-12-04T21:11:36.052Z,6.65
2022-12-04T21:14:24.584Z,6.78
2022-12-04T21:16:52.835Z,6.72
2022-12-04T21:19:22.233Z,6.67
2022-12-04T21:21:50.388Z,6.72
2022-12-04T21:24:21.856Z,6.60
2022-12-04T21:26:49.693Z,6.59
2022-12-04T21:29:17.661Z,6.58
2022-12-04T21:31:46.109Z,6.60
2022-12-04T21:34:16.912Z,6.59
2022-12-04T21:36:46.235Z,6.64
2022-12-04T21:39:14.816Z,6.64
2022-12-04T21:42:01.515Z,6.48
2022-12-04T21:44:29.670Z,6.49
2022-12-04T21:46:57.796Z,6.57
2022-12-04T21:49:25.816Z,6.47
2022-12-04T21:51:58.431Z,6.57
2022-12-04T21:54:27.653Z,6.57
2022-12-04T21:56:57.987Z,6.57
2022-12-04T21:59:27.057Z,6.59
2022-12-04T22:01:55.552Z,6.68
2022-12-04T22:04:24.108Z,6.68
2022-12-04T22:06:52.432Z,6.68
2022-12-04T22:09:20.395Z,6.65
2022-12-04T22:11:48.471Z,6.74
2022-12-04T22:14:18.621Z,6.75
2022-12-04T22:16:46.843Z,6.76
2022-12-04T22:19:14.884Z,6.56
2022-12-04T22:21:42.799Z,6.58
2022-12-04T22:24:11.492Z,6.57
2022-12-04T22:26:40.531Z,6.68
2022-12-04T22:29:34.080Z,6.70
2022-12-04T22:31:58.080Z,6.66
2022-12-04T22:34:26.056Z,6.61
2022-12-04T22:36:53.869Z,6.59
2022-12-04T22:39:21.847Z,6.60
2022-12-04T22:41:49.750Z,6.65
2022-12-04T22:44:17.584Z,6.69
2022-12-04T22:46:45.563Z,6.51
2022-12-04T22:49:14.950Z,6.50
2022-12-04T22:51:42.928Z,6.57
2022-12-04T22:54:14.677Z,6.58
2022-12-04T22:56:43.677Z,6.57
2022-12-04T22:59:11.678Z,6.47
2022-12-04T23:01:39.861Z,6.56
2022-12-04T23:04:07.788Z,6.51
2022-12-04T23:06:37.235Z,6.35
2022-12-04T23:09:09.907Z,6.22
2022-12-04T23:11:38.450Z,6.39
2022-12-04T23:14:08.720Z,6.39
2022-12-04T23:16:38.616Z,6.43
2022-12-04T23:19:07.253Z,6.42
2022-12-04T23:21:37.209Z,6.48
2022-12-04T23:24:05.661Z,6.62
2022-12-04T23:26:36.712Z,6.52
2022-12-04T23:29:23.371Z,6.44
2022-12-04T23:31:55.861Z,6.60
2022-12-04T23:34:24.065Z,6.51
2022-12-04T23:36:53.899Z,6.52
2022-12-04T23:39:21.822Z,6.62
2022-12-04T23:41:49.878Z,6.50
2022-12-04T23:44:17.691Z,6.51
2022-12-04T23:46:45.612Z,6.59
2022-12-04T23:49:13.503Z,6.54
2022-12-04T23:51:41.316Z,6.59
2022-12-04T23:54:11.260Z,6.56
2022-12-04T23:56:39.181Z,6.48
2022-12-04T23:59:07.067Z,6.50
