createdAt,value
2023-04-29T00:02:17.483Z,100.00
2023-04-29T00:07:22.395Z,100.00
2023-04-29T00:12:25.554Z,100.00
2023-04-29T00:17:28.803Z,100.00
2023-04-29T00:22:33.320Z,100.00
2023-04-29T00:27:38.510Z,100.00
2023-04-29T00:32:41.742Z,100.00
2023-04-29T00:37:46.121Z,100.00
2023-04-29T00:42:49.392Z,100.00
2023-04-29T00:47:52.684Z,100.00
2023-04-29T00:52:57.173Z,100.00
2023-04-29T00:58:00.825Z,100.00
2023-04-29T01:03:04.512Z,100.00
2023-04-29T01:08:22.653Z,100.00
2023-04-29T01:13:32.085Z,100.00
2023-04-29T01:18:43.188Z,100.00
2023-04-29T01:23:53.759Z,100.00
2023-04-29T01:29:05.477Z,100.00
2023-04-29T01:34:14.438Z,100.00
2023-04-29T01:39:26.046Z,100.00
2023-04-29T01:44:42.510Z,100.00
2023-04-29T01:49:47.471Z,100.00
2023-04-29T01:54:52.090Z,100.00
2023-04-29T01:59:55.846Z,100.00
2023-04-29T02:05:18.649Z,100.00
2023-04-29T02:10:31.031Z,100.00
2023-04-29T02:15:50.993Z,100.00
2023-04-29T02:21:01.636Z,100.00
2023-04-29T02:26:07.085Z,100.00
2023-04-29T02:31:10.117Z,100.00
2023-04-29T02:36:13.504Z,100.00
2023-04-29T02:41:19.568Z,100.00
2023-04-29T02:46:24.470Z,100.00
2023-04-29T02:51:29.085Z,100.00
2023-04-29T02:56:33.641Z,100.00
2023-04-29T03:01:38.783Z,100.00
2023-04-29T03:06:41.890Z,100.00
2023-04-29T03:11:48.548Z,100.00
2023-04-29T03:16:52.272Z,100.00
2023-04-29T03:21:55.277Z,100.00
2023-04-29T03:27:01.253Z,100.00
2023-04-29T03:32:04.626Z,100.00
2023-04-29T03:37:09.302Z,100.00
2023-04-29T03:42:16.887Z,100.00
2023-04-29T03:47:20.752Z,100.00
2023-04-29T03:52:24.758Z,100.00
2023-04-29T03:57:34.845Z,100.00
2023-04-29T04:02:38.085Z,100.00
2023-04-29T04:07:41.143Z,100.00
2023-04-29T04:13:05.754Z,100.00
2023-04-29T04:18:09.332Z,100.00
2023-04-29T04:23:12.435Z,100.00
2023-04-29T04:28:16.965Z,100.00
2023-04-29T04:33:34.305Z,100.00
2023-04-29T04:38:37.416Z,100.00
2023-04-29T04:43:46.316Z,100.00
2023-04-29T04:48:54.576Z,100.00
2023-04-29T04:53:58.225Z,100.00
2023-04-29T04:59:06.428Z,100.00
2023-04-29T05:04:12.199Z,100.00
2023-04-29T05:09:15.284Z,100.00
2023-04-29T05:14:20.078Z,100.00
2023-04-29T05:19:23.040Z,100.00
2023-04-29T05:24:26.215Z,100.00
2023-04-29T05:29:30.853Z,100.00
2023-04-29T05:34:36.608Z,100.00
2023-04-29T05:39:39.750Z,100.00
2023-04-29T05:44:50.110Z,100.00
2023-04-29T05:49:53.450Z,100.00
2023-04-29T05:54:56.864Z,100.00
2023-04-29T06:00:01.763Z,100.00
2023-04-29T06:05:05.676Z,100.00
2023-04-29T06:10:17.438Z,100.00
2023-04-29T06:15:23.359Z,100.00
2023-04-29T06:20:27.274Z,100.00
2023-04-29T06:25:30.228Z,100.00
2023-04-29T06:30:34.613Z,100.00
2023-04-29T06:35:41.360Z,100.00
2023-04-29T06:41:13.820Z,100.00
2023-04-29T06:46:39.300Z,100.00
2023-04-29T06:51:53.141Z,100.00
2023-04-29T06:56:56.372Z,100.00
2023-04-29T07:02:00.711Z,100.00
2023-04-29T07:07:03.837Z,100.00
2023-04-29T07:12:07.149Z,100.00
2023-04-29T07:17:14.057Z,100.00
2023-04-29T07:22:17.949Z,100.00
2023-04-29T07:27:21.128Z,100.00
2023-04-29T07:32:26.249Z,100.00
2023-04-29T07:37:29.342Z,100.00
2023-04-29T07:42:32.624Z,100.00
2023-04-29T07:47:37.340Z,97.81
2023-04-29T07:52:40.433Z,96.67
2023-04-29T07:57:43.472Z,94.55
2023-04-29T08:02:48.117Z,91.79
2023-04-29T08:07:53.041Z,91.83
2023-04-29T08:12:59.376Z,94.21
2023-04-29T08:18:03.976Z,96.85
2023-04-29T08:23:08.064Z,95.75
2023-04-29T08:28:11.233Z,97.44
2023-04-29T08:33:15.858Z,95.78
2023-04-29T08:38:21.514Z,92.92
2023-04-29T08:43:25.105Z,95.85
2023-04-29T08:48:31.615Z,93.88
2023-04-29T08:53:34.993Z,92.93
2023-04-29T08:58:42.417Z,93.18
2023-04-29T09:03:56.083Z,89.74
2023-04-29T09:09:01.011Z,84.59
2023-04-29T09:14:04.546Z,86.03
2023-04-29T09:19:09.069Z,84.15
2023-04-29T09:24:12.798Z,85.83
2023-04-29T09:29:16.359Z,85.02
2023-04-29T09:34:32.695Z,79.46
2023-04-29T09:39:41.009Z,80.68
2023-04-29T09:44:45.315Z,77.94
2023-04-29T09:49:50.087Z,78.63
2023-04-29T09:54:53.439Z,80.33
2023-04-29T09:59:56.765Z,82.81
2023-04-29T10:05:01.547Z,81.90
2023-04-29T10:10:08.520Z,80.75
2023-04-29T10:15:22.018Z,76.29
2023-04-29T10:20:27.264Z,80.39
2023-04-29T10:25:30.830Z,74.63
2023-04-29T10:30:34.941Z,72.67
2023-04-29T10:35:39.625Z,73.66
2023-04-29T10:40:47.270Z,74.10
2023-04-29T10:45:50.278Z,73.92
2023-04-29T10:51:06.955Z,69.41
2023-04-29T10:56:11.863Z,70.13
2023-04-29T11:01:16.265Z,67.89
2023-04-29T11:06:20.896Z,71.66
2023-04-29T11:11:28.195Z,72.04
2023-04-29T11:16:31.561Z,70.16
2023-04-29T11:21:37.345Z,72.41
2023-04-29T11:26:40.380Z,75.39
2023-04-29T11:31:43.452Z,65.01
2023-04-29T11:36:48.803Z,67.93
2023-04-29T11:41:52.854Z,73.07
2023-04-29T11:47:03.206Z,70.81
2023-04-29T11:52:09.068Z,71.79
2023-04-29T11:57:12.375Z,73.50
2023-04-29T12:02:15.678Z,74.32
2023-04-29T12:07:20.493Z,69.97
2023-04-29T12:12:23.753Z,61.67
2023-04-29T12:17:26.828Z,69.60
2023-04-29T12:22:34.576Z,70.86
2023-04-29T12:27:41.508Z,63.00
2023-04-29T12:32:46.116Z,58.91
2023-04-29T12:37:51.848Z,67.81
2023-04-29T12:42:55.394Z,67.56
2023-04-29T12:47:59.449Z,72.03
2023-04-29T12:53:05.101Z,56.50
2023-04-29T12:58:09.466Z,59.34
2023-04-29T13:03:13.084Z,60.38
2023-04-29T13:08:18.315Z,66.63
2023-04-29T13:13:21.741Z,60.82
2023-04-29T13:18:24.748Z,66.05
2023-04-29T13:23:29.115Z,59.62
2023-04-29T13:28:32.527Z,58.18
2023-04-29T13:33:38.243Z,61.05
2023-04-29T13:38:45.787Z,55.68
2023-04-29T13:43:51.064Z,61.49
2023-04-29T13:49:21.156Z,62.23
2023-04-29T14:04:33.494Z,57.88
2023-04-29T14:09:38.340Z,57.86
2023-04-29T14:14:41.433Z,53.70
2023-04-29T14:19:44.687Z,54.49
2023-04-29T14:24:49.425Z,54.78
2023-04-29T14:29:52.396Z,53.82
2023-04-29T14:34:58.587Z,54.34
2023-04-29T14:40:03.922Z,54.93
2023-04-29T14:45:08.965Z,54.45
2023-04-29T14:50:12.030Z,57.29
2023-04-29T14:55:16.891Z,56.88
2023-04-29T15:00:19.943Z,60.38
2023-04-29T15:05:23.022Z,55.88
2023-04-29T15:10:27.601Z,60.13
2023-04-29T15:15:31.284Z,55.37
2023-04-29T15:20:34.250Z,53.93
2023-04-29T15:25:38.732Z,50.49
2023-04-29T15:30:41.737Z,56.88
2023-04-29T15:35:44.741Z,49.72
2023-04-29T15:40:49.108Z,54.91
2023-04-29T15:45:52.178Z,54.09
2023-04-29T15:50:55.315Z,52.51
2023-04-29T15:56:00.142Z,50.79
2023-04-29T16:01:04.727Z,54.13
2023-04-29T16:06:08.304Z,52.76
2023-04-29T16:11:12.704Z,54.14
2023-04-29T16:16:15.868Z,47.37
2023-04-29T16:21:18.999Z,50.01
2023-04-29T16:26:23.808Z,51.45
2023-04-29T16:31:28.393Z,48.37
2023-04-29T16:36:32.928Z,53.02
2023-04-29T16:41:37.430Z,46.48
2023-04-29T16:46:40.580Z,48.51
2023-04-29T16:51:43.739Z,47.33
2023-04-29T16:56:50.205Z,50.47
2023-04-29T17:01:55.267Z,48.45
2023-04-29T17:06:58.451Z,52.58
2023-04-29T17:12:03.804Z,54.31
2023-04-29T17:17:06.889Z,52.63
2023-04-29T17:22:10.053Z,53.13
2023-04-29T17:27:14.766Z,52.80
2023-04-29T17:32:17.782Z,54.79
2023-04-29T17:37:25.031Z,56.87
2023-04-29T17:42:29.533Z,56.76
2023-04-29T17:47:32.776Z,55.39
2023-04-29T17:52:36.372Z,57.24
2023-04-29T17:57:42.236Z,58.77
2023-04-29T18:02:45.308Z,58.63
2023-04-29T18:07:48.633Z,60.50
2023-04-29T18:12:53.533Z,60.52
2023-04-29T18:17:56.552Z,60.29
2023-04-29T18:22:59.505Z,58.95
2023-04-29T18:28:23.021Z,60.36
2023-04-29T18:33:27.009Z,61.76
2023-04-29T18:38:30.161Z,63.24
2023-04-29T18:43:34.609Z,64.76
2023-04-29T18:48:39.021Z,66.87
2023-04-29T18:53:42.111Z,67.24
2023-04-29T18:58:46.645Z,69.79
2023-04-29T19:03:49.733Z,70.35
2023-04-29T19:08:52.984Z,70.64
2023-04-29T19:13:57.378Z,72.46
2023-04-29T19:19:00.441Z,72.48
2023-04-29T19:24:03.325Z,73.88
2023-04-29T19:29:07.742Z,74.40
2023-04-29T19:34:10.772Z,74.80
2023-04-29T19:39:14.797Z,74.36
2023-04-29T19:44:19.264Z,74.76
2023-04-29T19:49:22.277Z,74.83
2023-04-29T19:54:25.208Z,75.77
2023-04-29T19:59:29.644Z,76.15
2023-04-29T20:04:32.630Z,76.63
2023-04-29T20:09:36.090Z,76.04
2023-04-29T20:14:40.484Z,74.55
2023-04-29T20:19:43.426Z,74.75
2023-04-29T20:24:46.694Z,74.60
2023-04-29T20:29:53.671Z,75.82
2023-04-29T20:34:56.922Z,75.62
2023-04-29T20:40:00.229Z,76.17
2023-04-29T20:45:05.736Z,77.13
2023-04-29T20:50:09.893Z,77.83
2023-04-29T20:55:13.013Z,78.39
2023-04-29T21:00:17.876Z,78.85
2023-04-29T21:05:21.021Z,79.40
2023-04-29T21:10:24.565Z,79.65
2023-04-29T21:15:30.485Z,80.11
2023-04-29T21:20:33.613Z,80.55
2023-04-29T21:25:36.696Z,81.10
2023-04-29T21:30:41.317Z,81.98
2023-04-29T21:35:48.339Z,82.67
2023-04-29T21:40:54.400Z,83.75
2023-04-29T21:45:58.988Z,83.96
2023-04-29T21:51:05.097Z,84.56
2023-04-29T21:56:08.872Z,85.59
2023-04-29T22:01:26.708Z,85.98
2023-04-29T22:06:30.126Z,86.23
2023-04-29T22:11:33.294Z,86.98
2023-04-29T22:16:38.271Z,86.61
2023-04-29T22:21:43.029Z,86.74
2023-04-29T22:26:46.515Z,88.03
2023-04-29T22:31:53.521Z,90.85
2023-04-29T22:36:57.757Z,90.28
2023-04-29T22:42:01.130Z,91.15
2023-04-29T22:47:05.685Z,90.18
2023-04-29T22:52:08.720Z,90.29
2023-04-29T22:57:12.372Z,89.57
2023-04-29T23:02:16.958Z,89.36
2023-04-29T23:07:20.019Z,88.10
2023-04-29T23:12:23.086Z,90.76
2023-04-29T23:17:27.713Z,93.53
2023-04-29T23:22:30.766Z,92.26
2023-04-29T23:27:33.745Z,91.71
2023-04-29T23:32:38.146Z,93.13
2023-04-29T23:37:41.191Z,92.58
2023-04-29T23:42:44.124Z,95.35
2023-04-29T23:47:49.649Z,93.59
2023-04-29T23:52:52.690Z,93.25
2023-04-29T23:57:57.115Z,92.88
