createdAt,value
2017-03-28T00:00:33.622Z,0.00
2017-03-28T00:01:34.162Z,0.00
2017-03-28T00:02:34.684Z,0.00
2017-03-28T00:03:35.222Z,0.00
2017-03-28T00:04:35.899Z,0.00
2017-03-28T00:05:36.284Z,0.00
2017-03-28T00:06:36.819Z,0.00
2017-03-28T00:07:37.355Z,0.00
2017-03-28T00:08:37.888Z,0.00
2017-03-28T00:09:38.420Z,0.00
2017-03-28T00:10:38.958Z,0.00
2017-03-28T00:11:39.484Z,0.00
2017-03-28T00:12:40.018Z,0.00
2017-03-28T00:13:40.556Z,0.00
2017-03-28T00:14:41.092Z,0.00
2017-03-28T00:15:41.628Z,0.00
2017-03-28T00:16:42.171Z,0.00
2017-03-28T00:17:42.709Z,0.00
2017-03-28T00:18:43.244Z,0.00
2017-03-28T00:19:43.767Z,0.00
2017-03-28T00:20:44.292Z,0.00
2017-03-28T00:21:44.830Z,0.00
2017-03-28T00:22:45.357Z,0.00
2017-03-28T00:23:45.900Z,0.00
2017-03-28T00:24:46.573Z,0.00
2017-03-28T00:25:46.955Z,0.00
2017-03-28T00:26:47.487Z,0.00
2017-03-28T00:27:48.020Z,0.00
2017-03-28T00:28:48.549Z,0.00
2017-03-28T00:29:49.085Z,0.00
2017-03-28T00:30:49.617Z,0.00
2017-03-28T00:31:50.147Z,0.00
2017-03-28T00:32:50.679Z,0.00
2017-03-28T00:33:51.210Z,0.00
2017-03-28T00:34:51.738Z,0.00
2017-03-28T00:35:52.273Z,0.00
2017-03-28T00:36:52.809Z,0.00
2017-03-28T00:37:53.342Z,0.00
2017-03-28T00:38:53.880Z,0.00
2017-03-28T00:39:54.404Z,0.00
2017-03-28T00:40:54.938Z,0.00
2017-03-28T00:41:55.474Z,0.00
2017-03-28T00:42:56.009Z,0.00
2017-03-28T00:43:56.565Z,0.00
2017-03-28T00:44:57.074Z,0.00
2017-03-28T00:45:57.605Z,0.00
2017-03-28T00:46:58.138Z,0.00
2017-03-28T00:47:58.672Z,0.00
2017-03-28T00:48:59.208Z,0.00
2017-03-28T00:49:59.740Z,0.00
2017-03-28T00:51:00.265Z,0.00
2017-03-28T00:52:00.800Z,0.00
2017-03-28T00:53:01.334Z,0.00
2017-03-28T00:54:01.864Z,0.00
2017-03-28T00:55:02.431Z,0.00
2017-03-28T00:56:02.937Z,0.00
2017-03-28T00:57:03.475Z,0.00
2017-03-28T00:58:04.006Z,0.00
2017-03-28T00:59:04.540Z,0.00
2017-03-28T01:00:05.076Z,0.00
2017-03-28T01:01:05.610Z,0.00
2017-03-28T01:02:06.143Z,0.00
2017-03-28T01:03:06.828Z,0.00
2017-03-28T01:04:07.210Z,0.00
2017-03-28T01:05:07.745Z,0.00
2017-03-28T01:06:08.274Z,0.00
2017-03-28T01:07:08.959Z,0.00
2017-03-28T01:08:09.339Z,0.00
2017-03-28T01:09:09.871Z,0.00
2017-03-28T01:10:10.402Z,0.00
2017-03-28T01:11:10.933Z,0.00
2017-03-28T01:12:11.475Z,0.00
2017-03-28T01:13:12.152Z,0.00
2017-03-28T01:14:12.535Z,0.00
2017-03-28T01:15:13.069Z,0.00
2017-03-28T01:16:13.615Z,0.00
2017-03-28T01:17:14.135Z,0.00
2017-03-28T01:18:14.667Z,0.00
2017-03-28T01:19:15.222Z,0.00
2017-03-28T01:20:15.733Z,0.00
2017-03-28T01:21:16.263Z,0.00
2017-03-28T01:22:16.801Z,0.00
2017-03-28T01:23:17.326Z,0.00
2017-03-28T01:24:17.861Z,0.00
2017-03-28T01:25:18.389Z,0.00
2017-03-28T01:26:18.929Z,0.00
2017-03-28T01:27:19.456Z,0.00
2017-03-28T01:28:19.994Z,0.00
2017-03-28T01:29:20.526Z,0.00
2017-03-28T01:30:21.055Z,0.00
2017-03-28T01:31:21.591Z,0.00
2017-03-28T01:32:22.122Z,0.00
2017-03-28T01:33:22.655Z,0.00
2017-03-28T01:34:23.190Z,0.00
2017-03-28T01:35:23.873Z,0.00
2017-03-28T01:36:24.258Z,0.00
2017-03-28T01:37:24.795Z,0.00
2017-03-28T01:38:25.335Z,0.00
2017-03-28T01:39:25.875Z,0.00
2017-03-28T01:40:26.405Z,0.00
2017-03-28T01:41:26.932Z,0.00
2017-03-28T01:42:27.467Z,0.00
2017-03-28T01:43:27.997Z,0.00
2017-03-28T01:44:28.532Z,0.00
2017-03-28T01:45:29.064Z,0.00
2017-03-28T01:46:29.596Z,0.00
2017-03-28T01:47:30.126Z,0.00
2017-03-28T01:48:30.659Z,0.00
2017-03-28T01:49:31.341Z,0.00
2017-03-28T01:50:31.719Z,0.00
2017-03-28T01:51:32.264Z,0.00
2017-03-28T01:52:32.946Z,0.00
2017-03-28T01:53:33.319Z,0.00
2017-03-28T01:54:33.853Z,0.00
2017-03-28T01:55:34.387Z,0.00
2017-03-28T01:56:34.922Z,0.00
2017-03-28T01:57:35.450Z,0.00
2017-03-28T01:58:35.987Z,0.00
2017-03-28T01:59:36.520Z,0.00
2017-03-28T02:00:37.353Z,0.00
2017-03-28T02:01:37.586Z,0.00
2017-03-28T02:02:38.117Z,0.00
2017-03-28T02:03:38.804Z,0.00
2017-03-28T02:04:39.186Z,0.00
2017-03-28T02:05:39.866Z,0.00
2017-03-28T02:06:40.247Z,0.00
2017-03-28T02:07:40.785Z,0.00
2017-03-28T02:08:41.314Z,0.00
2017-03-28T02:09:41.841Z,0.00
2017-03-28T02:10:42.371Z,0.00
2017-03-28T02:11:42.905Z,0.00
2017-03-28T02:12:43.441Z,0.00
2017-03-28T02:13:43.985Z,0.00
2017-03-28T02:14:44.507Z,0.00
2017-03-28T02:15:45.038Z,0.00
2017-03-28T02:16:45.571Z,0.00
2017-03-28T02:17:46.104Z,0.00
2017-03-28T02:18:46.641Z,0.00
2017-03-28T02:19:47.177Z,0.00
2017-03-28T02:20:47.715Z,0.00
2017-03-28T02:21:48.247Z,0.00
2017-03-28T02:22:48.785Z,0.00
2017-03-28T02:23:49.321Z,0.00
2017-03-28T02:24:49.992Z,0.00
2017-03-28T02:25:50.390Z,0.00
2017-03-28T02:26:50.908Z,0.00
2017-03-28T02:27:51.446Z,0.00
2017-03-28T02:28:51.980Z,0.00
2017-03-28T02:29:52.660Z,0.00
2017-03-28T02:30:53.039Z,0.00
2017-03-28T02:31:53.571Z,0.00
2017-03-28T02:32:54.107Z,0.00
2017-03-28T02:33:54.631Z,0.00
2017-03-28T02:34:55.167Z,0.00
2017-03-28T02:35:55.704Z,0.00
2017-03-28T02:36:56.231Z,0.00
2017-03-28T02:37:56.763Z,0.00
2017-03-28T02:38:57.299Z,0.00
2017-03-28T02:39:57.838Z,0.00
2017-03-28T02:40:58.362Z,0.00
2017-03-28T02:41:58.903Z,0.00
2017-03-28T02:42:59.428Z,0.00
2017-03-28T02:43:59.955Z,0.00
2017-03-28T02:45:00.492Z,0.00
2017-03-28T02:46:01.026Z,0.00
2017-03-28T02:47:01.558Z,0.00
2017-03-28T02:48:02.091Z,0.00
2017-03-28T02:49:02.620Z,0.00
2017-03-28T02:50:03.150Z,0.00
2017-03-28T02:51:03.682Z,0.00
2017-03-28T02:52:04.213Z,0.00
2017-03-28T02:53:04.747Z,0.00
2017-03-28T02:54:05.283Z,0.00
2017-03-28T02:55:05.814Z,0.00
2017-03-28T02:56:06.350Z,0.00
2017-03-28T02:57:06.877Z,0.00
2017-03-28T02:58:07.560Z,0.00
2017-03-28T02:59:07.949Z,0.00
2017-03-28T03:00:08.478Z,0.00
2017-03-28T03:01:09.014Z,0.00
2017-03-28T03:02:09.550Z,0.00
2017-03-28T03:03:10.087Z,0.00
2017-03-28T03:04:10.620Z,0.00
2017-03-28T03:05:11.304Z,0.00
2017-03-28T03:06:11.685Z,0.00
2017-03-28T03:07:12.219Z,0.00
2017-03-28T03:08:12.756Z,0.00
2017-03-28T03:09:13.290Z,0.00
2017-03-28T03:10:13.820Z,0.00
2017-03-28T03:11:14.352Z,0.00
2017-03-28T03:12:14.884Z,0.00
2017-03-28T03:13:15.414Z,0.00
2017-03-28T03:14:16.097Z,0.00
2017-03-28T03:15:16.478Z,0.00
2017-03-28T03:16:17.018Z,0.00
2017-03-28T03:17:17.539Z,0.00
2017-03-28T03:18:18.075Z,0.00
2017-03-28T03:19:18.604Z,0.00
2017-03-28T03:20:19.138Z,0.00
2017-03-28T03:21:19.676Z,0.00
2017-03-28T03:22:20.206Z,0.00
2017-03-28T03:23:20.737Z,0.00
2017-03-28T03:24:21.276Z,0.00
2017-03-28T03:25:21.798Z,0.00
2017-03-28T03:26:22.326Z,0.00
2017-03-28T03:27:22.861Z,0.00
2017-03-28T03:28:23.402Z,0.00
2017-03-28T03:29:23.932Z,0.00
2017-03-28T03:30:24.463Z,0.00
2017-03-28T03:31:24.995Z,0.00
2017-03-28T03:32:25.537Z,0.00
2017-03-28T03:33:26.059Z,0.00
2017-03-28T03:34:26.594Z,0.00
2017-03-28T03:35:27.123Z,0.00
2017-03-28T03:36:27.652Z,0.00
2017-03-28T03:37:28.188Z,0.00
2017-03-28T03:38:28.865Z,0.00
2017-03-28T03:39:29.250Z,0.00
2017-03-28T03:40:29.783Z,0.00
2017-03-28T03:41:30.320Z,0.00
2017-03-28T03:42:30.860Z,0.00
2017-03-28T03:43:31.394Z,0.00
2017-03-28T03:44:31.930Z,0.00
2017-03-28T03:45:32.467Z,0.00
2017-03-28T03:46:32.995Z,0.00
2017-03-28T03:47:33.521Z,0.00
2017-03-28T03:48:34.056Z,0.00
2017-03-28T03:49:34.590Z,0.00
2017-03-28T03:50:35.132Z,0.00
2017-03-28T03:51:35.653Z,0.00
2017-03-28T03:52:36.188Z,0.00
2017-03-28T03:53:36.722Z,0.00
2017-03-28T03:54:37.257Z,0.00
2017-03-28T03:55:37.789Z,0.00
2017-03-28T03:56:38.320Z,0.00
2017-03-28T03:57:38.851Z,0.00
2017-03-28T03:58:39.534Z,0.00
2017-03-28T03:59:39.919Z,0.00
2017-03-28T04:00:40.458Z,0.00
2017-03-28T04:01:40.982Z,0.00
2017-03-28T04:02:41.514Z,0.00
2017-03-28T04:03:42.048Z,0.00
2017-03-28T04:04:42.595Z,0.00
2017-03-28T04:05:43.132Z,0.00
2017-03-28T04:06:43.664Z,0.00
2017-03-28T04:07:44.200Z,0.00
2017-03-28T04:08:44.728Z,0.00
2017-03-28T04:09:45.262Z,0.00
2017-03-28T04:10:45.797Z,0.00
2017-03-28T04:11:46.327Z,0.00
2017-03-28T04:12:46.864Z,0.00
2017-03-28T04:13:47.394Z,0.00
2017-03-28T04:14:47.925Z,0.00
2017-03-28T04:15:48.755Z,0.00
2017-03-28T04:16:48.986Z,0.00
2017-03-28T04:17:49.524Z,0.00
2017-03-28T04:18:50.053Z,0.00
2017-03-28T04:19:50.606Z,0.00
2017-03-28T04:20:51.118Z,0.00
2017-03-28T04:21:51.651Z,0.00
2017-03-28T04:22:52.197Z,0.00
2017-03-28T04:23:52.721Z,0.00
2017-03-28T04:24:53.277Z,0.00
2017-03-28T04:25:53.792Z,0.00
2017-03-28T04:26:54.328Z,0.00
2017-03-28T04:27:54.863Z,0.00
2017-03-28T04:28:55.398Z,0.00
2017-03-28T04:29:55.928Z,0.00
2017-03-28T04:30:56.458Z,0.00
2017-03-28T04:31:56.991Z,0.00
2017-03-28T04:32:57.539Z,0.00
2017-03-28T04:33:58.058Z,0.00
2017-03-28T04:34:58.587Z,0.00
2017-03-28T04:35:59.122Z,0.00
2017-03-28T04:36:59.654Z,0.00
2017-03-28T04:38:00.332Z,0.00
2017-03-28T04:39:00.870Z,0.00
2017-03-28T04:40:01.551Z,0.00
2017-03-28T04:41:01.783Z,0.00
2017-03-28T04:42:02.316Z,0.00
2017-03-28T04:43:02.848Z,0.00
2017-03-28T04:44:03.390Z,0.00
2017-03-28T04:45:03.923Z,0.00
2017-03-28T04:46:04.448Z,0.00
2017-03-28T04:47:04.984Z,0.00
2017-03-28T04:48:05.519Z,0.00
2017-03-28T04:49:06.049Z,0.00
2017-03-28T04:50:06.593Z,0.00
2017-03-28T04:51:07.104Z,0.00
2017-03-28T04:52:07.790Z,0.00
2017-03-28T04:53:08.186Z,0.00
2017-03-28T04:54:08.717Z,0.00
2017-03-28T04:55:09.245Z,0.00
2017-03-28T04:56:09.772Z,0.00
2017-03-28T04:57:10.301Z,0.00
2017-03-28T04:58:10.844Z,0.00
2017-03-28T04:59:11.373Z,0.00
2017-03-28T05:00:11.901Z,0.00
2017-03-28T05:01:12.440Z,0.00
2017-03-28T05:02:12.971Z,0.00
2017-03-28T05:03:13.653Z,0.00
2017-03-28T05:04:14.038Z,0.00
2017-03-28T05:05:14.588Z,0.00
2017-03-28T05:06:15.112Z,0.00
2017-03-28T05:07:15.798Z,0.00
2017-03-28T05:08:16.185Z,0.00
2017-03-28T05:09:16.718Z,0.00
2017-03-28T05:10:17.248Z,0.00
2017-03-28T05:11:17.794Z,0.00
2017-03-28T05:12:18.457Z,0.00
2017-03-28T05:13:18.849Z,0.00
2017-03-28T05:14:19.371Z,0.00
2017-03-28T05:15:19.901Z,0.00
2017-03-28T05:16:20.431Z,1.00
2017-03-28T05:17:20.964Z,1.00
2017-03-28T05:18:21.495Z,1.00
2017-03-28T05:19:22.039Z,1.00
2017-03-28T05:20:22.593Z,1.00
2017-03-28T05:21:23.103Z,1.00
2017-03-28T05:22:23.647Z,1.00
2017-03-28T05:23:24.191Z,1.00
2017-03-28T05:24:24.741Z,1.00
2017-03-28T05:25:25.430Z,1.00
2017-03-28T05:26:25.972Z,1.00
2017-03-28T05:27:26.387Z,1.00
2017-03-28T05:28:26.900Z,2.00
2017-03-28T05:29:27.437Z,2.00
2017-03-28T05:30:27.964Z,2.00
2017-03-28T05:31:28.517Z,2.00
2017-03-28T05:32:29.055Z,2.00
2017-03-28T05:33:29.576Z,2.00
2017-03-28T05:34:30.107Z,2.00
2017-03-28T05:35:30.631Z,2.00
2017-03-28T05:36:31.168Z,2.00
2017-03-28T05:37:31.706Z,3.00
2017-03-28T05:38:32.233Z,3.00
2017-03-28T05:39:32.764Z,3.00
2017-03-28T05:40:33.296Z,3.00
2017-03-28T05:41:33.829Z,3.00
2017-03-28T05:42:34.365Z,3.00
2017-03-28T05:43:34.901Z,3.00
2017-03-28T05:44:35.432Z,3.00
2017-03-28T05:45:35.965Z,3.00
2017-03-28T05:46:36.504Z,3.00
2017-03-28T05:47:37.042Z,4.00
2017-03-28T05:48:37.577Z,4.00
2017-03-28T05:49:38.110Z,4.00
2017-03-28T05:50:38.651Z,4.00
2017-03-28T05:51:39.198Z,4.00
2017-03-28T05:52:39.716Z,4.00
2017-03-28T05:53:40.249Z,9.00
2017-03-28T05:54:40.789Z,39.00
2017-03-28T05:55:41.327Z,49.00
2017-03-28T05:56:41.846Z,49.00
2017-03-28T05:57:42.378Z,59.00
2017-03-28T05:58:42.916Z,53.00
2017-03-28T05:59:43.443Z,54.00
2017-03-28T06:00:43.974Z,54.00
2017-03-28T06:01:44.513Z,56.00
2017-03-28T06:02:45.039Z,57.00
2017-03-28T06:03:45.714Z,58.00
2017-03-28T06:04:46.096Z,59.00
2017-03-28T06:05:46.626Z,69.00
2017-03-28T06:06:47.162Z,61.00
2017-03-28T06:07:47.695Z,62.00
2017-03-28T06:08:48.229Z,63.00
2017-03-28T06:09:48.766Z,64.00
2017-03-28T06:10:49.290Z,66.00
2017-03-28T06:11:49.823Z,69.00
2017-03-28T06:12:50.356Z,79.00
2017-03-28T06:13:50.894Z,70.00
2017-03-28T06:14:51.566Z,58.00
2017-03-28T06:15:51.954Z,48.00
2017-03-28T06:16:52.486Z,59.00
2017-03-28T06:17:53.036Z,44.00
2017-03-28T06:18:53.557Z,28.00
2017-03-28T06:19:54.082Z,28.00
2017-03-28T06:20:54.618Z,27.00
2017-03-28T06:21:55.152Z,17.00
2017-03-28T06:23:56.211Z,24.00
2017-03-28T06:24:56.746Z,29.00
2017-03-28T06:25:57.290Z,29.00
2017-03-28T06:26:57.809Z,39.00
2017-03-28T06:27:58.491Z,39.00
2017-03-28T06:28:58.884Z,49.00
2017-03-28T06:29:59.427Z,41.00
2017-03-28T06:30:59.953Z,40.00
2017-03-28T06:32:00.496Z,29.00
2017-03-28T06:33:01.027Z,21.00
2017-03-28T06:34:01.559Z,19.00
2017-03-28T06:35:02.242Z,29.00
2017-03-28T06:36:02.625Z,59.00
2017-03-28T06:37:03.160Z,79.00
2017-03-28T06:38:03.699Z,89.00
2017-03-28T06:39:04.223Z,99.00
2017-03-28T06:40:04.760Z,92.00
2017-03-28T06:41:05.290Z,93.00
2017-03-28T06:42:05.825Z,94.00
2017-03-28T06:43:06.368Z,94.00
2017-03-28T06:44:07.038Z,94.00
2017-03-28T06:45:07.419Z,94.00
2017-03-28T06:46:08.703Z,95.00
2017-03-28T06:47:08.487Z,95.00
2017-03-28T06:48:09.020Z,95.00
2017-03-28T06:49:09.555Z,95.00
2017-03-28T06:50:10.090Z,96.00
2017-03-28T06:51:10.634Z,96.00
2017-03-28T06:52:11.155Z,97.00
2017-03-28T06:53:11.681Z,96.00
2017-03-28T06:54:12.217Z,96.00
2017-03-28T06:55:12.752Z,96.00
2017-03-28T06:56:13.285Z,96.00
2017-03-28T06:57:13.824Z,97.00
2017-03-28T06:58:14.356Z,97.00
2017-03-28T06:59:14.892Z,97.00
2017-03-28T07:00:15.419Z,97.00
2017-03-28T07:01:15.950Z,99.00
2017-03-28T07:02:16.630Z,98.00
2017-03-28T07:03:17.016Z,98.00
2017-03-28T07:04:17.549Z,98.00
2017-03-28T07:05:18.085Z,99.00
2017-03-28T07:06:18.615Z,98.00
2017-03-28T07:07:19.151Z,98.00
2017-03-28T07:08:19.831Z,99.00
2017-03-28T07:09:20.212Z,99.00
2017-03-28T07:10:20.759Z,99.00
2017-03-28T07:11:21.585Z,99.00
2017-03-28T07:12:21.821Z,99.00
2017-03-28T07:13:22.378Z,99.00
2017-03-28T07:14:22.894Z,99.00
2017-03-28T07:15:23.426Z,99.00
2017-03-28T07:16:24.106Z,99.00
2017-03-28T07:17:24.487Z,99.00
2017-03-28T07:18:25.034Z,99.00
2017-03-28T07:19:25.559Z,99.00
2017-03-28T07:20:26.090Z,99.00
2017-03-28T07:21:26.625Z,99.00
2017-03-28T07:22:27.162Z,99.00
2017-03-28T07:23:27.693Z,99.00
2017-03-28T07:24:28.227Z,99.00
2017-03-28T07:25:28.759Z,99.00
2017-03-28T07:26:29.465Z,99.00
2017-03-28T07:27:29.824Z,99.00
2017-03-28T07:28:30.365Z,99.00
2017-03-28T07:29:30.893Z,99.00
2017-03-28T07:30:31.427Z,99.00
2017-03-28T07:31:31.958Z,99.00
2017-03-28T07:32:32.492Z,99.00
2017-03-28T07:33:33.026Z,99.00
2017-03-28T07:34:33.707Z,99.00
2017-03-28T07:35:34.094Z,99.00
2017-03-28T07:36:34.623Z,99.00
2017-03-28T07:37:35.162Z,99.00
2017-03-28T07:38:35.693Z,99.00
2017-03-28T07:39:36.223Z,99.00
2017-03-28T07:40:36.758Z,99.00
2017-03-28T07:41:37.293Z,99.00
2017-03-28T07:42:37.829Z,99.00
2017-03-28T07:43:38.362Z,99.00
2017-03-28T07:44:38.894Z,99.00
2017-03-28T07:45:39.430Z,99.00
2017-03-28T07:46:39.960Z,99.00
2017-03-28T07:47:40.496Z,99.00
2017-03-28T07:48:41.040Z,99.00
2017-03-28T07:49:41.560Z,99.00
2017-03-28T07:50:42.097Z,99.00
2017-03-28T07:51:42.649Z,99.00
2017-03-28T07:52:43.166Z,99.00
2017-03-28T07:53:43.698Z,99.00
2017-03-28T07:54:44.245Z,99.00
2017-03-28T07:55:44.772Z,99.00
2017-03-28T07:56:45.303Z,99.00
2017-03-28T07:57:45.870Z,99.00
2017-03-28T07:58:46.369Z,99.00
2017-03-28T07:59:46.900Z,99.00
2017-03-28T08:00:47.435Z,99.00
2017-03-28T08:01:47.966Z,99.00
2017-03-28T08:02:48.503Z,99.00
2017-03-28T08:03:49.036Z,99.00
2017-03-28T08:04:49.567Z,99.00
2017-03-28T08:05:50.100Z,99.00
2017-03-28T08:06:50.641Z,99.00
2017-03-28T08:07:51.166Z,99.00
2017-03-28T08:08:51.693Z,99.00
2017-03-28T08:09:52.225Z,99.00
2017-03-28T08:10:52.769Z,99.00
2017-03-28T08:11:53.296Z,99.00
2017-03-28T08:12:53.826Z,99.00
2017-03-28T08:13:54.356Z,99.00
2017-03-28T08:14:54.888Z,99.00
2017-03-28T08:15:55.423Z,99.00
2017-03-28T08:16:55.952Z,99.00
2017-03-28T08:17:56.486Z,99.00
2017-03-28T08:18:57.203Z,99.00
2017-03-28T08:19:57.550Z,99.00
2017-03-28T08:20:58.081Z,99.00
2017-03-28T08:21:58.616Z,99.00
2017-03-28T08:22:59.162Z,99.00
2017-03-28T08:23:59.684Z,99.00
2017-03-28T08:25:00.214Z,99.00
2017-03-28T08:26:00.750Z,99.00
2017-03-28T08:27:01.288Z,99.00
2017-03-28T08:28:01.812Z,99.00
2017-03-28T08:29:02.350Z,99.00
2017-03-28T08:30:02.889Z,99.00
2017-03-28T08:31:03.413Z,99.00
2017-03-28T08:32:03.948Z,99.00
2017-03-28T08:33:04.630Z,99.00
2017-03-28T08:34:05.018Z,99.00
2017-03-28T08:35:05.557Z,99.00
2017-03-28T08:36:06.088Z,99.00
2017-03-28T08:37:06.624Z,99.00
2017-03-28T08:38:07.159Z,99.00
2017-03-28T08:39:07.713Z,99.00
2017-03-28T08:40:08.229Z,99.00
2017-03-28T08:41:08.760Z,99.00
2017-03-28T08:42:09.434Z,99.00
2017-03-28T08:43:09.832Z,99.00
2017-03-28T08:44:10.353Z,99.00
2017-03-28T08:45:10.881Z,99.00
2017-03-28T08:46:11.413Z,99.00
2017-03-28T08:47:11.950Z,99.00
2017-03-28T08:48:12.480Z,99.00
2017-03-28T08:49:13.009Z,98.00
2017-03-28T08:50:13.544Z,98.00
2017-03-28T08:51:14.074Z,99.00
2017-03-28T08:52:14.611Z,99.00
2017-03-28T08:53:15.291Z,98.00
2017-03-28T08:54:15.673Z,98.00
2017-03-28T08:55:16.210Z,98.00
2017-03-28T08:56:16.742Z,98.00
2017-03-28T08:57:17.277Z,98.00
2017-03-28T08:58:17.817Z,98.00
2017-03-28T08:59:18.336Z,98.00
2017-03-28T09:00:18.872Z,97.00
2017-03-28T09:01:19.555Z,97.00
2017-03-28T09:02:19.935Z,99.00
2017-03-28T09:03:20.469Z,97.00
2017-03-28T09:04:21.001Z,97.00
2017-03-28T09:05:21.536Z,99.00
2017-03-28T09:06:22.066Z,96.00
2017-03-28T09:07:22.599Z,96.00
2017-03-28T09:08:23.129Z,95.00
2017-03-28T09:09:23.662Z,96.00
2017-03-28T09:10:24.200Z,96.00
2017-03-28T09:11:24.725Z,95.00
2017-03-28T09:12:25.261Z,99.00
2017-03-28T09:13:25.794Z,94.00
2017-03-28T09:14:26.332Z,93.00
2017-03-28T09:15:26.867Z,93.00
2017-03-28T09:16:27.408Z,94.00
2017-03-28T09:17:27.967Z,93.00
2017-03-28T09:18:28.775Z,93.00
2017-03-28T09:19:29.021Z,93.00
2017-03-28T09:20:29.544Z,93.00
2017-03-28T09:21:30.077Z,93.00
2017-03-28T09:22:30.611Z,92.00
2017-03-28T09:23:31.151Z,92.00
2017-03-28T09:24:31.677Z,92.00
2017-03-28T09:25:32.212Z,92.00
2017-03-28T09:26:32.757Z,91.00
2017-03-28T09:27:33.275Z,91.00
2017-03-28T09:28:33.810Z,91.00
2017-03-28T09:29:34.346Z,91.00
2017-03-28T09:30:34.880Z,90.00
2017-03-28T09:31:35.404Z,90.00
2017-03-28T09:32:35.938Z,99.00
2017-03-28T09:33:36.467Z,99.00
2017-03-28T09:34:36.996Z,89.00
2017-03-28T09:35:37.535Z,89.00
2017-03-28T09:36:38.064Z,89.00
2017-03-28T09:37:38.595Z,89.00
2017-03-28T09:38:39.128Z,89.00
2017-03-28T09:39:39.658Z,88.00
2017-03-28T09:40:40.195Z,88.00
2017-03-28T09:41:40.732Z,88.00
2017-03-28T09:42:41.261Z,87.00
2017-03-28T09:43:41.794Z,87.00
2017-03-28T09:44:42.324Z,87.00
2017-03-28T09:45:42.855Z,87.00
2017-03-28T09:46:43.389Z,86.00
2017-03-28T09:47:43.922Z,85.00
2017-03-28T09:48:44.449Z,85.00
2017-03-28T09:49:44.986Z,85.00
2017-03-28T09:50:45.513Z,85.00
2017-03-28T09:51:46.054Z,85.00
2017-03-28T09:52:46.583Z,85.00
2017-03-28T09:53:47.115Z,85.00
2017-03-28T09:54:47.649Z,85.00
2017-03-28T09:55:48.178Z,84.00
2017-03-28T09:56:48.713Z,84.00
2017-03-28T09:57:49.255Z,84.00
2017-03-28T09:58:49.781Z,84.00
2017-03-28T09:59:50.320Z,83.00
2017-03-28T10:00:50.857Z,82.00
2017-03-28T10:01:51.398Z,82.00
2017-03-28T10:02:51.925Z,82.00
2017-03-28T10:03:52.457Z,82.00
2017-03-28T10:04:52.988Z,82.00
2017-03-28T10:05:53.529Z,82.00
2017-03-28T10:06:54.064Z,81.00
2017-03-28T10:07:54.583Z,81.00
2017-03-28T10:08:55.123Z,80.00
2017-03-28T10:09:55.653Z,80.00
2017-03-28T10:10:56.185Z,89.00
2017-03-28T10:11:56.716Z,79.00
2017-03-28T10:12:57.256Z,89.00
2017-03-28T10:13:57.962Z,80.00
2017-03-28T10:14:58.319Z,79.00
2017-03-28T10:15:59.000Z,79.00
2017-03-28T10:16:59.387Z,79.00
2017-03-28T10:17:59.919Z,79.00
2017-03-28T10:19:00.597Z,78.00
2017-03-28T10:20:00.987Z,78.00
2017-03-28T10:21:01.512Z,78.00
2017-03-28T10:22:02.042Z,77.00
2017-03-28T10:23:02.574Z,77.00
2017-03-28T10:24:03.112Z,77.00
2017-03-28T10:25:03.643Z,77.00
2017-03-28T10:26:04.173Z,76.00
2017-03-28T10:27:04.708Z,76.00
2017-03-28T10:28:05.237Z,76.00
2017-03-28T10:29:05.920Z,75.00
2017-03-28T10:30:06.308Z,75.00
2017-03-28T10:31:06.835Z,79.00
2017-03-28T10:32:07.363Z,75.00
2017-03-28T10:33:07.897Z,74.00
2017-03-28T10:34:08.425Z,74.00
2017-03-28T10:35:08.964Z,74.00
2017-03-28T10:36:09.494Z,74.00
2017-03-28T10:37:10.029Z,74.00
2017-03-28T10:38:10.562Z,73.00
2017-03-28T10:39:11.107Z,73.00
2017-03-28T10:40:11.641Z,73.00
2017-03-28T10:41:12.175Z,72.00
2017-03-28T10:42:12.703Z,72.00
2017-03-28T10:43:13.249Z,72.00
2017-03-28T10:44:13.775Z,71.00
2017-03-28T10:45:14.310Z,71.00
2017-03-28T10:46:14.844Z,71.00
2017-03-28T10:47:15.378Z,71.00
2017-03-28T10:48:15.909Z,70.00
2017-03-28T10:49:16.441Z,70.00
2017-03-28T10:50:16.970Z,79.00
2017-03-28T10:51:17.507Z,79.00
2017-03-28T10:52:18.040Z,69.00
2017-03-28T10:53:18.576Z,69.00
2017-03-28T10:54:19.107Z,69.00
2017-03-28T10:55:19.639Z,69.00
2017-03-28T10:56:20.170Z,69.00
2017-03-28T10:57:20.704Z,68.00
2017-03-28T10:58:21.238Z,68.00
2017-03-28T10:59:21.768Z,69.00
2017-03-28T11:00:22.306Z,66.00
2017-03-28T11:01:22.834Z,66.00
2017-03-28T11:02:23.391Z,66.00
2017-03-28T11:03:23.903Z,66.00
2017-03-28T11:04:24.437Z,65.00
2017-03-28T11:05:24.972Z,69.00
2017-03-28T11:06:25.501Z,64.00
2017-03-28T11:07:26.040Z,64.00
2017-03-28T11:08:26.578Z,64.00
2017-03-28T11:09:27.243Z,63.00
2017-03-28T11:10:27.626Z,63.00
2017-03-28T11:11:28.307Z,62.00
2017-03-28T11:12:28.698Z,61.00
2017-03-28T11:13:29.234Z,61.00
2017-03-28T11:14:29.902Z,60.00
2017-03-28T11:15:30.286Z,60.00
2017-03-28T11:16:30.818Z,60.00
2017-03-28T11:17:31.349Z,69.00
2017-03-28T11:18:31.892Z,69.00
2017-03-28T11:19:32.418Z,59.00
2017-03-28T11:20:32.961Z,59.00
2017-03-28T11:21:33.490Z,59.00
2017-03-28T11:22:34.021Z,58.00
2017-03-28T11:23:34.567Z,58.00
2017-03-28T11:24:35.094Z,57.00
2017-03-28T11:25:35.635Z,56.00
2017-03-28T11:26:36.170Z,56.00
2017-03-28T11:27:36.700Z,56.00
2017-03-28T11:28:37.235Z,56.00
2017-03-28T11:29:37.769Z,55.00
2017-03-28T11:30:38.309Z,55.00
2017-03-28T11:31:38.835Z,54.00
2017-03-28T11:32:39.514Z,54.00
2017-03-28T11:33:39.902Z,54.00
2017-03-28T11:34:40.430Z,54.00
2017-03-28T11:35:40.963Z,54.00
2017-03-28T11:36:41.496Z,53.00
2017-03-28T11:37:42.035Z,53.00
2017-03-28T11:38:42.560Z,53.00
2017-03-28T11:39:43.099Z,52.00
2017-03-28T11:40:43.628Z,52.00
2017-03-28T11:41:44.165Z,51.00
2017-03-28T11:42:44.692Z,51.00
2017-03-28T11:43:45.225Z,51.00
2017-03-28T11:44:45.758Z,51.00
2017-03-28T11:45:46.290Z,59.00
2017-03-28T11:46:46.835Z,59.00
2017-03-28T11:47:47.364Z,49.00
2017-03-28T11:48:47.892Z,49.00
2017-03-28T11:49:48.425Z,48.00
2017-03-28T11:50:49.011Z,48.00
2017-03-28T11:51:49.487Z,48.00
2017-03-28T11:52:50.019Z,48.00
2017-03-28T11:53:50.555Z,47.00
2017-03-28T11:54:51.087Z,47.00
2017-03-28T11:55:51.623Z,47.00
2017-03-28T11:56:52.160Z,47.00
2017-03-28T11:57:52.689Z,47.00
2017-03-28T11:58:53.374Z,46.00
2017-03-28T11:59:53.757Z,46.00
2017-03-28T12:00:54.290Z,46.00
2017-03-28T12:01:54.828Z,46.00
2017-03-28T12:02:55.355Z,45.00
2017-03-28T12:03:55.890Z,45.00
2017-03-28T12:04:56.429Z,45.00
2017-03-28T12:05:56.964Z,44.00
2017-03-28T12:06:57.507Z,44.00
2017-03-28T12:07:58.028Z,43.00
2017-03-28T12:08:58.707Z,43.00
2017-03-28T12:09:59.096Z,43.00
2017-03-28T12:10:59.620Z,43.00
2017-03-28T12:12:00.156Z,43.00
2017-03-28T12:13:00.693Z,42.00
2017-03-28T12:14:01.223Z,42.00
2017-03-28T12:15:02.049Z,42.00
2017-03-28T12:16:02.288Z,41.00
2017-03-28T12:17:02.826Z,41.00
2017-03-28T12:18:03.357Z,41.00
2017-03-28T12:19:03.891Z,41.00
2017-03-28T12:20:04.423Z,41.00
2017-03-28T12:21:04.946Z,40.00
2017-03-28T12:22:05.483Z,40.00
2017-03-28T12:23:06.023Z,39.00
2017-03-28T12:24:06.548Z,39.00
2017-03-28T12:25:07.080Z,39.00
2017-03-28T12:26:07.614Z,39.00
2017-03-28T12:27:08.149Z,39.00
2017-03-28T12:28:08.680Z,49.00
2017-03-28T12:29:09.211Z,49.00
2017-03-28T12:30:09.745Z,39.00
2017-03-28T12:31:10.282Z,39.00
2017-03-28T12:32:10.805Z,39.00
2017-03-28T12:33:11.349Z,38.00
2017-03-28T12:34:11.874Z,38.00
2017-03-28T12:35:12.403Z,38.00
2017-03-28T12:36:12.939Z,38.00
2017-03-28T12:37:13.472Z,38.00
2017-03-28T12:38:14.012Z,38.00
2017-03-28T12:39:14.535Z,38.00
2017-03-28T12:40:15.067Z,38.00
2017-03-28T12:41:15.603Z,38.00
2017-03-28T12:42:16.136Z,39.00
2017-03-28T12:43:16.675Z,37.00
2017-03-28T12:44:17.211Z,36.00
2017-03-28T12:45:17.896Z,37.00
2017-03-28T12:46:18.447Z,37.00
2017-03-28T12:47:18.812Z,38.00
2017-03-28T12:48:19.357Z,38.00
2017-03-28T12:49:19.884Z,38.00
2017-03-28T12:50:20.420Z,38.00
2017-03-28T12:51:20.947Z,38.00
2017-03-28T12:52:21.487Z,38.00
2017-03-28T12:53:22.023Z,38.00
2017-03-28T12:54:22.547Z,37.00
2017-03-28T12:55:23.092Z,37.00
2017-03-28T12:56:23.612Z,36.00
2017-03-28T12:57:24.290Z,37.00
2017-03-28T12:58:24.686Z,37.00
2017-03-28T12:59:25.218Z,37.00
2017-03-28T13:00:25.735Z,37.00
2017-03-28T13:01:26.265Z,36.00
2017-03-28T13:02:26.797Z,36.00
2017-03-28T13:03:27.324Z,36.00
2017-03-28T13:04:27.861Z,36.00
2017-03-28T13:05:28.396Z,36.00
2017-03-28T13:06:28.926Z,36.00
2017-03-28T13:07:29.461Z,36.00
2017-03-28T13:08:30.003Z,36.00
2017-03-28T13:09:30.527Z,39.00
2017-03-28T13:10:31.061Z,36.00
2017-03-28T13:11:31.745Z,36.00
2017-03-28T13:12:32.127Z,36.00