createdAt,value
2023-01-17T00:00:08.923Z,0.20
2023-01-17T00:00:18.955Z,0.20
2023-01-17T00:00:29.053Z,0.20
2023-01-17T00:00:38.927Z,0.20
2023-01-17T00:00:48.864Z,0.20
2023-01-17T00:00:58.876Z,0.30
2023-01-17T00:01:08.903Z,0.20
2023-01-17T00:01:18.870Z,0.30
2023-01-17T00:01:28.927Z,0.30
2023-01-17T00:01:38.872Z,0.20
2023-01-17T00:01:48.919Z,0.20
2023-01-17T00:01:58.862Z,0.20
2023-01-17T00:02:08.920Z,0.30
2023-01-17T00:02:18.965Z,0.30
2023-01-17T00:02:28.944Z,0.20
2023-01-17T00:02:38.935Z,0.20
2023-01-17T00:02:48.926Z,0.20
2023-01-17T00:02:58.920Z,0.20
2023-01-17T00:03:08.984Z,0.30
2023-01-17T00:03:18.985Z,0.30
2023-01-17T00:03:29.001Z,0.30
2023-01-17T00:03:39.006Z,0.20
2023-01-17T00:03:48.998Z,0.20
2023-01-17T00:03:59.070Z,0.20
2023-01-17T00:04:09.003Z,0.30
2023-01-17T00:04:18.978Z,0.20
2023-01-17T00:04:28.920Z,0.20
2023-01-17T00:04:38.935Z,0.10
2023-01-17T00:04:48.965Z,0.20
2023-01-17T00:04:59.821Z,0.30
2023-01-17T00:05:08.915Z,0.30
2023-01-17T00:05:18.900Z,0.30
2023-01-17T00:05:28.928Z,0.20
2023-01-17T00:05:38.856Z,0.20
2023-01-17T00:05:48.888Z,0.20
2023-01-17T00:05:58.980Z,0.20
2023-01-17T00:06:08.903Z,0.20
2023-01-17T00:06:18.928Z,0.20
2023-01-17T00:06:28.963Z,0.20
2023-01-17T00:06:38.877Z,0.20
2023-01-17T00:06:48.940Z,0.20
2023-01-17T00:06:58.932Z,0.20
2023-01-17T00:07:08.900Z,0.30
2023-01-17T00:07:18.882Z,0.30
2023-01-17T00:07:28.895Z,0.20
2023-01-17T00:07:38.896Z,0.20
2023-01-17T00:07:48.988Z,0.30
2023-01-17T00:07:58.891Z,0.30
2023-01-17T00:08:08.983Z,0.20
2023-01-17T00:08:18.951Z,0.20
2023-01-17T00:08:28.853Z,0.20
2023-01-17T00:08:38.882Z,0.30
2023-01-17T00:08:48.882Z,0.30
2023-01-17T00:08:58.929Z,0.30
2023-01-17T00:09:08.904Z,0.20
2023-01-17T00:09:18.904Z,0.30
2023-01-17T00:09:28.884Z,0.30
2023-01-17T00:09:38.874Z,0.30
2023-01-17T00:09:49.000Z,0.20
2023-01-17T00:09:58.905Z,0.10
2023-01-17T00:10:08.898Z,0.20
2023-01-17T00:10:18.995Z,0.20
2023-01-17T00:10:28.895Z,0.20
2023-01-17T00:10:38.910Z,0.20
2023-01-17T00:10:48.993Z,0.30
2023-01-17T00:10:58.869Z,0.40
2023-01-17T00:11:08.912Z,0.40
2023-01-17T00:11:18.918Z,0.30
2023-01-17T00:11:28.951Z,0.20
2023-01-17T00:11:38.934Z,0.20
2023-01-17T00:11:53.873Z,0.20
2023-01-17T00:11:58.870Z,0.20
2023-01-17T00:12:08.961Z,0.20
2023-01-17T00:12:18.945Z,0.20
2023-01-17T00:12:28.979Z,0.20
2023-01-17T00:12:38.979Z,0.10
2023-01-17T00:12:49.043Z,0.10
2023-01-17T00:12:58.867Z,0.20
2023-01-17T00:13:08.970Z,0.20
2023-01-17T00:13:18.909Z,0.20
2023-01-17T00:13:28.858Z,0.20
2023-01-17T00:13:38.931Z,0.20
2023-01-17T00:13:48.926Z,0.10
2023-01-17T00:13:58.907Z,0.20
2023-01-17T00:14:08.861Z,0.20
2023-01-17T00:14:18.862Z,0.20
2023-01-17T00:14:28.984Z,0.30
2023-01-17T00:14:38.879Z,0.30
2023-01-17T00:14:48.965Z,0.30
2023-01-17T00:14:58.997Z,0.30
2023-01-17T00:15:08.882Z,0.30
2023-01-17T00:15:18.893Z,0.20
2023-01-17T00:15:28.868Z,0.30
2023-01-17T00:15:38.950Z,0.30
2023-01-17T00:15:48.930Z,0.30
2023-01-17T00:15:58.908Z,0.20
2023-01-17T00:16:08.994Z,0.20
2023-01-17T00:16:18.970Z,0.10
2023-01-17T00:16:28.924Z,0.20
2023-01-17T00:16:38.912Z,0.20
2023-01-17T00:16:48.879Z,0.20
2023-01-17T00:16:58.892Z,0.20
2023-01-17T00:17:08.891Z,0.10
2023-01-17T00:17:18.943Z,0.20
2023-01-17T00:17:28.926Z,0.20
2023-01-17T00:17:38.900Z,0.20
2023-01-17T00:17:48.978Z,0.20
2023-01-17T00:17:58.904Z,0.20
2023-01-17T00:18:08.996Z,0.20
2023-01-17T00:18:18.878Z,0.20
2023-01-17T00:18:28.971Z,0.20
2023-01-17T00:18:38.904Z,0.20
2023-01-17T00:18:48.914Z,0.20
2023-01-17T00:18:58.900Z,0.20
2023-01-17T00:19:08.954Z,0.20
2023-01-17T00:19:18.953Z,0.10
2023-01-17T00:19:28.884Z,0.10
2023-01-17T00:19:38.945Z,0.10
2023-01-17T00:19:48.886Z,0.10
2023-01-17T00:19:58.996Z,0.10
2023-01-17T00:20:08.999Z,0.10
2023-01-17T00:20:20.217Z,0.10
2023-01-17T00:20:28.896Z,0.20
2023-01-17T00:20:38.985Z,0.20
2023-01-17T00:20:48.883Z,0.20
2023-01-17T00:20:58.990Z,0.20
2023-01-17T00:21:08.855Z,0.20
2023-01-17T00:21:18.859Z,0.20
2023-01-17T00:21:28.924Z,0.20
2023-01-17T00:21:38.963Z,0.20
2023-01-17T00:21:48.904Z,0.20
2023-01-17T00:21:58.979Z,0.20
2023-01-17T00:22:08.972Z,0.10
2023-01-17T00:22:18.865Z,0.20
2023-01-17T00:22:28.878Z,0.20
2023-01-17T00:22:38.884Z,0.20
2023-01-17T00:22:48.896Z,0.10
2023-01-17T00:22:58.967Z,0.20
2023-01-17T00:23:08.962Z,0.20
2023-01-17T00:23:18.927Z,0.20
2023-01-17T00:23:28.964Z,0.20
2023-01-17T00:23:38.959Z,0.20
2023-01-17T00:23:48.881Z,0.20
2023-01-17T00:23:58.892Z,0.20
2023-01-17T00:24:08.923Z,0.20
2023-01-17T00:24:18.860Z,0.20
2023-01-17T00:24:28.995Z,0.20
2023-01-17T00:24:39.020Z,0.20
2023-01-17T00:24:48.971Z,0.20
2023-01-17T00:24:58.874Z,0.20
2023-01-17T00:25:08.888Z,0.20
2023-01-17T00:25:18.926Z,0.20
2023-01-17T00:25:28.969Z,0.20
2023-01-17T00:25:38.930Z,0.20
2023-01-17T00:25:48.979Z,0.30
2023-01-17T00:25:58.992Z,0.30
2023-01-17T00:26:08.871Z,0.30
2023-01-17T00:26:18.942Z,0.30
2023-01-17T00:26:28.984Z,0.30
2023-01-17T00:26:38.921Z,0.30
2023-01-17T00:26:48.954Z,0.30
2023-01-17T00:26:58.886Z,0.30
2023-01-17T00:27:08.866Z,0.20
2023-01-17T00:27:18.998Z,0.20
2023-01-17T00:27:28.902Z,0.20
2023-01-17T00:27:38.871Z,0.20
2023-01-17T00:27:48.979Z,0.20
2023-01-17T00:27:58.950Z,0.20
2023-01-17T00:28:08.967Z,0.30
2023-01-17T00:28:19.317Z,0.20
2023-01-17T00:28:28.906Z,0.20
2023-01-17T00:28:38.981Z,0.20
2023-01-17T00:28:48.949Z,0.20
2023-01-17T00:28:58.995Z,0.20
2023-01-17T00:29:08.946Z,0.20
2023-01-17T00:29:18.871Z,0.20
2023-01-17T00:29:28.945Z,0.20
2023-01-17T00:29:38.867Z,0.20
2023-01-17T00:29:48.919Z,0.20
2023-01-17T00:29:58.984Z,0.20
2023-01-17T00:30:08.895Z,0.10
2023-01-17T00:30:18.950Z,0.10
2023-01-17T00:30:28.960Z,0.10
2023-01-17T00:30:38.972Z,0.10
2023-01-17T00:30:48.903Z,0.10
2023-01-17T00:30:58.896Z,0.20
2023-01-17T00:31:08.958Z,0.20
2023-01-17T00:31:19.058Z,0.20
2023-01-17T00:31:28.991Z,0.20
2023-01-17T00:31:38.885Z,0.30
2023-01-17T00:31:48.918Z,0.30
2023-01-17T00:31:58.853Z,0.30
2023-01-17T00:32:08.966Z,0.20
2023-01-17T00:32:18.867Z,0.20
2023-01-17T00:32:28.899Z,0.10
2023-01-17T00:32:38.983Z,0.10
2023-01-17T00:32:48.854Z,0.10
2023-01-17T00:32:58.851Z,0.20
2023-01-17T00:33:08.995Z,0.20
2023-01-17T00:33:18.913Z,0.20
2023-01-17T00:33:28.898Z,0.20
2023-01-17T00:33:38.995Z,0.20
2023-01-17T00:33:48.926Z,0.20
2023-01-17T00:33:58.953Z,0.10
2023-01-17T00:34:08.924Z,0.20
2023-01-17T00:34:18.849Z,0.20
2023-01-17T00:34:28.985Z,0.20
2023-01-17T00:34:38.971Z,0.10
2023-01-17T00:34:48.911Z,0.10
2023-01-17T00:34:58.890Z,0.10
2023-01-17T00:35:08.887Z,0.10
2023-01-17T00:35:18.972Z,0.10
2023-01-17T00:35:28.924Z,0.10
2023-01-17T00:35:38.896Z,0.10
2023-01-17T00:35:48.972Z,0.10
2023-01-17T00:35:58.968Z,0.10
2023-01-17T00:36:08.979Z,0.10
2023-01-17T00:36:18.901Z,0.20
2023-01-17T00:36:28.898Z,0.20
2023-01-17T00:36:38.956Z,0.20
2023-01-17T00:36:48.889Z,0.20
2023-01-17T00:36:58.970Z,0.10
2023-01-17T00:37:08.858Z,0.10
2023-01-17T00:37:18.886Z,0.20
2023-01-17T00:37:28.977Z,0.20
2023-01-17T00:37:38.953Z,0.20
2023-01-17T00:37:48.969Z,0.10
2023-01-17T00:37:58.855Z,0.20
2023-01-17T00:38:08.865Z,0.20
2023-01-17T00:38:18.935Z,0.20
2023-01-17T00:38:28.857Z,0.20
2023-01-17T00:38:38.966Z,0.10
2023-01-17T00:38:48.881Z,0.10
2023-01-17T00:38:58.899Z,0.10
2023-01-17T00:39:08.930Z,0.10
2023-01-17T00:39:18.985Z,0.10
2023-01-17T00:39:28.925Z,0.10
2023-01-17T00:39:38.864Z,0.20
2023-01-17T00:39:48.888Z,0.20
2023-01-17T00:39:58.966Z,0.20
2023-01-17T00:40:08.895Z,0.20
2023-01-17T00:40:18.918Z,0.20
2023-01-17T00:40:28.952Z,0.20
2023-01-17T00:40:38.930Z,0.20
2023-01-17T00:40:48.997Z,0.20
2023-01-17T00:40:58.932Z,0.20
2023-01-17T00:41:08.922Z,0.20
2023-01-17T00:41:19.001Z,0.10
2023-01-17T00:41:28.995Z,0.20
2023-01-17T00:41:38.850Z,0.20
2023-01-17T00:41:48.926Z,0.20
2023-01-17T00:42:02.624Z,0.10
2023-01-17T00:42:08.967Z,0.10
2023-01-17T00:42:18.985Z,0.10
2023-01-17T00:42:28.870Z,0.10
2023-01-17T00:42:38.933Z,0.20
2023-01-17T00:42:48.877Z,0.30
2023-01-17T00:42:58.908Z,0.30
2023-01-17T00:43:08.966Z,0.20
2023-01-17T00:43:18.939Z,0.20
2023-01-17T00:43:28.877Z,0.20
2023-01-17T00:43:38.911Z,0.30
2023-01-17T00:43:48.896Z,0.30
2023-01-17T00:43:58.874Z,0.20
2023-01-17T00:44:08.927Z,0.20
2023-01-17T00:44:18.883Z,0.20
2023-01-17T00:44:28.905Z,0.20
2023-01-17T00:44:38.928Z,0.20
2023-01-17T00:44:48.978Z,0.10
2023-01-17T00:44:58.944Z,0.10
2023-01-17T00:45:08.888Z,0.10
2023-01-17T00:45:18.884Z,0.20
2023-01-17T00:45:28.992Z,0.20
2023-01-17T00:45:38.919Z,0.20
2023-01-17T00:45:48.871Z,0.20
2023-01-17T00:45:58.966Z,0.20
2023-01-17T00:46:08.965Z,0.20
2023-01-17T00:46:18.906Z,0.20
2023-01-17T00:46:28.906Z,0.20
2023-01-17T00:46:38.999Z,0.10
2023-01-17T00:46:49.009Z,0.20
2023-01-17T00:46:58.914Z,0.20
2023-01-17T00:47:08.897Z,0.20
2023-01-17T00:47:18.931Z,0.10
2023-01-17T00:47:28.901Z,0.20
2023-01-17T00:47:38.890Z,0.20
2023-01-17T00:47:48.871Z,0.20
2023-01-17T00:47:58.852Z,0.20
2023-01-17T00:48:08.868Z,0.20
2023-01-17T00:48:18.965Z,0.10
2023-01-17T00:48:28.901Z,0.10
2023-01-17T00:48:38.859Z,0.20
2023-01-17T00:48:48.949Z,0.20
2023-01-17T00:48:58.887Z,0.20
2023-01-17T00:49:09.004Z,0.20
2023-01-17T00:49:18.879Z,0.20
2023-01-17T00:49:28.886Z,0.20
2023-01-17T00:49:38.918Z,0.20
2023-01-17T00:49:48.883Z,0.30
2023-01-17T00:49:58.862Z,0.30
2023-01-17T00:50:08.887Z,0.30
2023-01-17T00:50:18.941Z,0.30
2023-01-17T00:50:28.874Z,0.20
2023-01-17T00:50:39.003Z,0.20
2023-01-17T00:50:48.868Z,0.20
2023-01-17T00:50:58.926Z,0.20
2023-01-17T00:51:08.972Z,0.20
2023-01-17T00:51:18.922Z,0.20
2023-01-17T00:51:28.982Z,0.20
2023-01-17T00:51:38.934Z,0.20
2023-01-17T00:51:48.933Z,0.30
2023-01-17T00:51:58.849Z,0.30
2023-01-17T00:52:08.947Z,0.30
2023-01-17T00:52:18.921Z,0.30
2023-01-17T00:52:28.850Z,0.30
2023-01-17T00:52:38.881Z,0.30
2023-01-17T00:52:48.874Z,0.20
2023-01-17T00:52:58.889Z,0.20
2023-01-17T00:53:08.961Z,0.20
2023-01-17T00:53:18.872Z,0.20
2023-01-17T00:53:28.887Z,0.20
2023-01-17T00:53:38.946Z,0.10
2023-01-17T00:53:48.954Z,0.20
2023-01-17T00:53:58.893Z,0.30
2023-01-17T00:54:08.855Z,0.30
2023-01-17T00:54:19.151Z,0.30
2023-01-17T00:54:28.910Z,0.20
2023-01-17T00:54:38.933Z,0.20
2023-01-17T00:54:48.920Z,0.20
2023-01-17T00:54:58.951Z,0.30
2023-01-17T00:55:08.933Z,0.30
2023-01-17T00:55:18.940Z,0.30
2023-01-17T00:55:28.950Z,0.30
2023-01-17T00:55:38.910Z,0.20
2023-01-17T00:55:48.931Z,0.20
2023-01-17T00:55:58.930Z,0.20
2023-01-17T00:56:08.865Z,0.30
2023-01-17T00:56:18.952Z,0.20
2023-01-17T00:56:28.990Z,0.20
2023-01-17T00:56:38.853Z,0.20
2023-01-17T00:56:48.871Z,0.30
2023-01-17T00:56:58.946Z,0.30
2023-01-17T00:57:08.859Z,0.30
2023-01-17T00:57:18.922Z,0.30
2023-01-17T00:57:28.876Z,0.30
2023-01-17T00:57:38.963Z,0.30
2023-01-17T00:57:48.959Z,0.30
2023-01-17T00:57:58.862Z,0.30
2023-01-17T00:58:08.910Z,0.30
2023-01-17T00:58:18.885Z,0.30
2023-01-17T00:58:28.872Z,0.30
2023-01-17T00:58:38.936Z,0.30
2023-01-17T00:58:48.861Z,0.30
2023-01-17T00:58:58.908Z,0.30
2023-01-17T00:59:08.925Z,0.20
2023-01-17T00:59:18.928Z,0.20
2023-01-17T00:59:28.937Z,0.30
2023-01-17T00:59:38.881Z,0.20
2023-01-17T00:59:48.938Z,0.20
2023-01-17T00:59:58.955Z,0.20
2023-01-17T01:00:08.885Z,0.20
2023-01-17T01:00:18.997Z,0.20
2023-01-17T01:00:28.982Z,0.30
2023-01-17T01:00:38.966Z,0.30
2023-01-17T01:00:49.116Z,0.30
2023-01-17T01:00:59.015Z,0.20
2023-01-17T01:01:09.048Z,0.20
2023-01-17T01:01:19.055Z,0.30
2023-01-17T01:01:29.068Z,0.20
2023-01-17T01:01:39.075Z,0.20
2023-01-17T01:01:49.103Z,0.20
2023-01-17T01:01:59.142Z,0.30
2023-01-17T01:02:09.024Z,0.30
2023-01-17T01:02:18.944Z,0.30
2023-01-17T01:02:28.995Z,0.20
2023-01-17T01:02:38.923Z,0.20
2023-01-17T01:02:48.972Z,0.20
2023-01-17T01:02:58.907Z,0.30
2023-01-17T01:03:08.976Z,0.30
2023-01-17T01:03:18.916Z,0.20
2023-01-17T01:03:28.870Z,0.30
2023-01-17T01:03:38.919Z,0.30
2023-01-17T01:03:48.861Z,0.30
2023-01-17T01:03:58.881Z,0.20
2023-01-17T01:04:08.948Z,0.30
2023-01-17T01:04:18.905Z,0.30
2023-01-17T01:04:28.977Z,0.30
2023-01-17T01:04:38.939Z,0.30
2023-01-17T01:04:48.978Z,0.30
2023-01-17T01:04:58.945Z,0.30
2023-01-17T01:05:08.908Z,0.20
2023-01-17T01:05:18.876Z,0.30
2023-01-17T01:05:28.936Z,0.30
2023-01-17T01:05:38.926Z,0.30
2023-01-17T01:05:48.934Z,0.20
2023-01-17T01:05:58.954Z,0.20
2023-01-17T01:06:08.933Z,0.30
2023-01-17T01:06:18.960Z,0.30
2023-01-17T01:06:28.931Z,0.20
2023-01-17T01:06:39.017Z,0.20
2023-01-17T01:06:48.865Z,0.20
2023-01-17T01:06:58.886Z,0.20
2023-01-17T01:07:08.965Z,0.20
2023-01-17T01:07:18.910Z,0.20
2023-01-17T01:07:28.978Z,0.20
2023-01-17T01:07:38.972Z,0.20
2023-01-17T01:07:48.875Z,0.20
2023-01-17T01:07:58.884Z,0.20
2023-01-17T01:08:08.915Z,0.20
2023-01-17T01:08:18.972Z,0.20
2023-01-17T01:08:28.960Z,0.20
2023-01-17T01:08:38.902Z,0.20
2023-01-17T01:08:48.959Z,0.20
2023-01-17T01:08:58.989Z,0.30
2023-01-17T01:09:08.855Z,0.30
2023-01-17T01:09:18.922Z,0.20
2023-01-17T01:09:28.868Z,0.20
2023-01-17T01:09:38.991Z,0.30
2023-01-17T01:09:48.849Z,0.30
2023-01-17T01:09:58.851Z,0.30
2023-01-17T01:10:08.897Z,0.20
2023-01-17T01:10:18.872Z,0.20
2023-01-17T01:10:28.913Z,0.20
2023-01-17T01:10:38.883Z,0.20
2023-01-17T01:10:48.988Z,0.30
2023-01-17T01:10:58.914Z,0.20
2023-01-17T01:11:08.914Z,0.20
2023-01-17T01:11:18.889Z,0.20
2023-01-17T01:11:28.980Z,0.20
2023-01-17T01:11:38.962Z,0.20
2023-01-17T01:11:48.988Z,0.20
2023-01-17T01:11:58.967Z,0.20
2023-01-17T01:12:08.857Z,0.20
2023-01-17T01:12:18.979Z,0.20
2023-01-17T01:12:28.970Z,0.20
2023-01-17T01:12:38.920Z,0.30
2023-01-17T01:12:48.919Z,0.30
2023-01-17T01:12:58.902Z,0.30
2023-01-17T01:13:08.885Z,0.30
2023-01-17T01:13:18.944Z,0.20
2023-01-17T01:13:28.981Z,0.20
2023-01-17T01:13:38.989Z,0.20
2023-01-17T01:13:48.935Z,0.20
2023-01-17T01:13:58.916Z,0.10
2023-01-17T01:14:08.865Z,0.20
2023-01-17T01:14:18.935Z,0.20
2023-01-17T01:14:28.975Z,0.20
2023-01-17T01:14:38.899Z,0.20
2023-01-17T01:14:48.987Z,0.30
2023-01-17T01:14:58.905Z,0.30
2023-01-17T01:15:08.979Z,0.30
2023-01-17T01:15:18.865Z,0.30
2023-01-17T01:15:28.956Z,0.30
2023-01-17T01:15:38.934Z,0.30
2023-01-17T01:15:48.902Z,0.20
2023-01-17T01:15:58.954Z,0.20
2023-01-17T01:16:09.068Z,0.20
2023-01-17T01:16:19.006Z,0.20
2023-01-17T01:16:29.044Z,0.20
2023-01-17T01:16:38.876Z,0.30
2023-01-17T01:16:48.917Z,0.30
2023-01-17T01:16:58.913Z,0.30
2023-01-17T01:17:08.959Z,0.30
2023-01-17T01:17:18.952Z,0.40
2023-01-17T01:17:28.902Z,0.40
2023-01-17T01:17:38.868Z,0.30
2023-01-17T01:17:48.930Z,0.30
2023-01-17T01:17:58.973Z,0.30
2023-01-17T01:18:08.967Z,0.30
2023-01-17T01:18:18.862Z,0.30
2023-01-17T01:18:28.954Z,0.30
2023-01-17T01:18:38.905Z,0.30
2023-01-17T01:18:48.883Z,0.30
2023-01-17T01:18:58.859Z,0.20
2023-01-17T01:19:08.910Z,0.20
2023-01-17T01:19:18.973Z,0.20
2023-01-17T01:19:28.937Z,0.20
2023-01-17T01:19:43.459Z,0.30
2023-01-17T01:19:48.956Z,0.30
2023-01-17T01:19:58.891Z,0.30
2023-01-17T01:20:08.880Z,0.30
2023-01-17T01:20:18.933Z,0.30
2023-01-17T01:20:28.897Z,0.30
2023-01-17T01:20:38.899Z,0.30
2023-01-17T01:20:53.613Z,0.30
2023-01-17T01:20:58.867Z,0.30
2023-01-17T01:21:08.862Z,0.30
2023-01-17T01:21:18.895Z,0.30
2023-01-17T01:21:28.853Z,0.20
2023-01-17T01:21:38.965Z,0.30
2023-01-17T01:21:48.854Z,0.30
2023-01-17T01:21:58.941Z,0.30
2023-01-17T01:22:08.952Z,0.30
2023-01-17T01:22:18.902Z,0.30
2023-01-17T01:22:28.912Z,0.30
2023-01-17T01:22:38.877Z,0.20
2023-01-17T01:22:48.901Z,0.20
2023-01-17T01:22:58.854Z,0.30
2023-01-17T01:23:08.916Z,0.40
2023-01-17T01:23:18.985Z,0.40
2023-01-17T01:23:28.847Z,0.40
2023-01-17T01:23:38.955Z,0.40
2023-01-17T01:23:48.904Z,0.40
2023-01-17T01:23:58.922Z,0.40
2023-01-17T01:24:08.924Z,0.40
2023-01-17T01:24:18.915Z,0.40
2023-01-17T01:24:28.899Z,0.40
2023-01-17T01:24:38.893Z,0.40
2023-01-17T01:24:48.962Z,0.30
2023-01-17T01:24:58.971Z,0.40
2023-01-17T01:25:08.880Z,0.40
2023-01-17T01:25:18.902Z,0.40
2023-01-17T01:25:28.937Z,0.30
2023-01-17T01:25:38.938Z,0.30
2023-01-17T01:25:48.959Z,0.30
2023-01-17T01:25:58.908Z,0.30
2023-01-17T01:26:08.884Z,0.30
2023-01-17T01:26:18.867Z,0.30
2023-01-17T01:26:28.991Z,0.20
2023-01-17T01:26:38.904Z,0.30
2023-01-17T01:26:48.875Z,0.20
2023-01-17T01:26:58.853Z,0.30
2023-01-17T01:27:08.976Z,0.30
2023-01-17T01:27:18.905Z,0.30
2023-01-17T01:27:28.940Z,0.20
2023-01-17T01:27:38.860Z,0.30
2023-01-17T01:27:48.964Z,0.20
2023-01-17T01:27:58.861Z,0.20
2023-01-17T01:28:08.912Z,0.20
2023-01-17T01:28:18.867Z,0.20
2023-01-17T01:28:28.867Z,0.20
2023-01-17T01:28:38.915Z,0.30
2023-01-17T01:28:48.853Z,0.30
2023-01-17T01:28:58.890Z,0.30
2023-01-17T01:29:08.949Z,0.20
2023-01-17T01:29:18.876Z,0.20
2023-01-17T01:29:28.976Z,0.30
2023-01-17T01:29:38.979Z,0.30
2023-01-17T01:29:48.983Z,0.30
2023-01-17T01:29:58.883Z,0.20
2023-01-17T01:30:08.867Z,0.40
2023-01-17T01:30:18.952Z,0.30
2023-01-17T01:30:28.884Z,0.30
2023-01-17T01:30:38.960Z,0.20
2023-01-17T01:30:48.959Z,0.20
2023-01-17T01:30:58.914Z,0.20
2023-01-17T01:31:09.046Z,0.20
2023-01-17T01:31:18.890Z,0.20
2023-01-17T01:31:28.967Z,0.20
2023-01-17T01:31:39.055Z,0.20
2023-01-17T01:31:48.939Z,0.30
2023-01-17T01:31:58.882Z,0.30
2023-01-17T01:32:08.921Z,0.30
2023-01-17T01:32:18.971Z,0.30
2023-01-17T01:32:28.868Z,0.30
2023-01-17T01:32:38.930Z,0.20
2023-01-17T01:32:48.904Z,0.20
2023-01-17T01:32:58.882Z,0.20
2023-01-17T01:33:08.882Z,0.20
2023-01-17T01:33:18.946Z,0.20
2023-01-17T01:33:28.957Z,0.20
2023-01-17T01:33:38.862Z,0.30
2023-01-17T01:33:48.958Z,0.30
2023-01-17T01:33:58.978Z,0.30
2023-01-17T01:34:08.928Z,0.30
2023-01-17T01:34:18.992Z,0.20
2023-01-17T01:34:28.921Z,0.20
2023-01-17T01:34:38.894Z,0.20
2023-01-17T01:34:48.976Z,0.20
2023-01-17T01:34:58.980Z,0.30
2023-01-17T01:35:08.979Z,0.30
2023-01-17T01:35:18.964Z,0.30
2023-01-17T01:35:28.872Z,0.20
2023-01-17T01:35:38.989Z,0.20
2023-01-17T01:35:48.946Z,0.10
2023-01-17T01:35:58.886Z,0.20
2023-01-17T01:36:08.987Z,0.20
2023-01-17T01:36:18.929Z,0.20
2023-01-17T01:36:28.930Z,0.30
2023-01-17T01:36:38.874Z,0.30
2023-01-17T01:36:48.893Z,0.30
2023-01-17T01:36:58.900Z,0.20
2023-01-17T01:37:08.855Z,0.20
2023-01-17T01:37:18.958Z,0.30
2023-01-17T01:37:28.961Z,0.30
2023-01-17T01:37:38.850Z,0.30
2023-01-17T01:37:48.947Z,0.30
2023-01-17T01:37:58.971Z,0.30
2023-01-17T01:38:08.861Z,0.20
2023-01-17T01:38:18.895Z,0.20
2023-01-17T01:38:28.870Z,0.10
2023-01-17T01:38:38.985Z,0.10
2023-01-17T01:38:48.987Z,0.10
2023-01-17T01:38:59.095Z,0.20
2023-01-17T01:39:08.853Z,0.20
2023-01-17T01:39:18.959Z,0.30
2023-01-17T01:39:28.969Z,0.20
2023-01-17T01:39:38.956Z,0.20
2023-01-17T01:39:48.973Z,0.20
2023-01-17T01:39:58.950Z,0.30
2023-01-17T01:40:08.995Z,0.30
2023-01-17T01:40:18.889Z,0.30
2023-01-17T01:40:28.851Z,0.30
2023-01-17T01:40:38.977Z,0.30
2023-01-17T01:40:48.909Z,0.30
2023-01-17T01:40:58.919Z,0.30
2023-01-17T01:41:08.973Z,0.20
2023-01-17T01:41:18.943Z,0.20
2023-01-17T01:41:28.868Z,0.20
2023-01-17T01:41:38.922Z,0.20
2023-01-17T01:41:48.870Z,0.30
2023-01-17T01:41:58.948Z,0.20
2023-01-17T01:42:08.868Z,0.20
2023-01-17T01:42:18.922Z,0.20
2023-01-17T01:42:28.929Z,0.30
2023-01-17T01:42:38.908Z,0.30
2023-01-17T01:42:48.910Z,0.20
2023-01-17T01:42:58.889Z,0.20
2023-01-17T01:43:08.896Z,0.20
2023-01-17T01:43:18.877Z,0.20
2023-01-17T01:43:28.903Z,0.20
2023-01-17T01:43:39.017Z,0.10
2023-01-17T01:43:48.952Z,0.20
2023-01-17T01:43:58.946Z,0.20
2023-01-17T01:44:08.863Z,0.20
2023-01-17T01:44:18.855Z,0.20
2023-01-17T01:44:28.927Z,0.20
2023-01-17T01:44:38.901Z,0.20
2023-01-17T01:44:48.953Z,0.20
2023-01-17T01:44:58.919Z,0.20
2023-01-17T01:45:08.978Z,0.30
2023-01-17T01:45:18.895Z,0.30
2023-01-17T01:45:28.973Z,0.30
2023-01-17T01:45:38.990Z,0.30
2023-01-17T01:45:48.875Z,0.20
2023-01-17T01:45:59.026Z,0.20
2023-01-17T01:46:08.970Z,0.20
2023-01-17T01:46:18.914Z,0.20
2023-01-17T01:46:28.898Z,0.20
2023-01-17T01:46:38.921Z,0.20
2023-01-17T01:46:48.941Z,0.30
2023-01-17T01:46:58.897Z,0.20
2023-01-17T01:47:08.980Z,0.20
2023-01-17T01:47:18.894Z,0.20
2023-01-17T01:47:28.970Z,0.20
2023-01-17T01:47:38.995Z,0.20
2023-01-17T01:47:48.900Z,0.30
2023-01-17T01:47:58.981Z,0.20
2023-01-17T01:48:08.857Z,0.20
2023-01-17T01:48:18.979Z,0.20
2023-01-17T01:48:28.967Z,0.20
2023-01-17T01:48:38.876Z,0.30
2023-01-17T01:48:48.988Z,0.20
2023-01-17T01:48:58.894Z,0.30
2023-01-17T01:49:08.857Z,0.20
2023-01-17T01:49:18.880Z,0.20
2023-01-17T01:49:28.902Z,0.20
2023-01-17T01:49:38.887Z,0.20
2023-01-17T01:49:48.896Z,0.20
2023-01-17T01:49:58.986Z,0.20
2023-01-17T01:50:08.880Z,0.20
2023-01-17T01:50:18.947Z,0.20
2023-01-17T01:50:28.925Z,0.20
2023-01-17T01:50:38.954Z,0.20
2023-01-17T01:50:48.941Z,0.20
2023-01-17T01:50:58.966Z,0.20
2023-01-17T01:51:08.902Z,0.20
2023-01-17T01:51:18.968Z,0.10
2023-01-17T01:51:28.921Z,0.10
2023-01-17T01:51:38.996Z,0.10
2023-01-17T01:51:48.888Z,0.20
2023-01-17T01:51:58.968Z,0.20
2023-01-17T01:52:09.033Z,0.20
2023-01-17T01:52:18.867Z,0.20
2023-01-17T01:52:28.950Z,0.20
2023-01-17T01:52:38.901Z,0.20
2023-01-17T01:52:48.927Z,0.20
2023-01-17T01:52:58.929Z,0.30
2023-01-17T01:53:08.917Z,0.20
2023-01-17T01:53:18.894Z,0.20
2023-01-17T01:53:28.865Z,0.20
2023-01-17T01:53:38.920Z,0.20
2023-01-17T01:53:48.943Z,0.20
2023-01-17T01:53:58.945Z,0.20
2023-01-17T01:54:08.905Z,0.20
2023-01-17T01:54:18.951Z,0.20
2023-01-17T01:54:28.879Z,0.20
2023-01-17T01:54:40.943Z,0.20
2023-01-17T01:54:48.979Z,0.20
2023-01-17T01:54:58.867Z,0.20
2023-01-17T01:55:08.981Z,0.20
2023-01-17T01:55:18.873Z,0.20
2023-01-17T01:55:28.850Z,0.20
2023-01-17T01:55:38.988Z,0.20
2023-01-17T01:55:48.969Z,0.20
2023-01-17T01:55:58.871Z,0.20
2023-01-17T01:56:08.969Z,0.20
2023-01-17T01:56:18.913Z,0.20
2023-01-17T01:56:28.937Z,0.20
2023-01-17T01:56:38.902Z,0.20
2023-01-17T01:56:48.900Z,0.30
2023-01-17T01:56:58.901Z,0.20
2023-01-17T01:57:08.911Z,0.30
2023-01-17T01:57:18.901Z,0.20
2023-01-17T01:57:28.970Z,0.20
2023-01-17T01:57:38.907Z,0.20
2023-01-17T01:57:48.871Z,0.20
2023-01-17T01:57:58.982Z,0.30
2023-01-17T01:58:08.959Z,0.20
2023-01-17T01:58:18.948Z,0.30
2023-01-17T01:58:28.854Z,0.30
2023-01-17T01:58:38.861Z,0.30
2023-01-17T01:58:48.888Z,0.30
2023-01-17T01:58:58.923Z,0.20
2023-01-17T01:59:08.901Z,0.30
2023-01-17T01:59:18.915Z,0.30
2023-01-17T01:59:28.883Z,0.40
2023-01-17T01:59:38.935Z,0.30
2023-01-17T01:59:48.879Z,0.20
2023-01-17T01:59:58.874Z,0.20
2023-01-17T02:00:08.892Z,0.30
2023-01-17T02:00:18.871Z,0.30
2023-01-17T02:00:28.920Z,0.30
2023-01-17T02:00:38.941Z,0.30
2023-01-17T02:00:49.148Z,0.40
2023-01-17T02:00:58.948Z,0.30
2023-01-17T02:01:08.992Z,0.30
2023-01-17T02:01:19.048Z,0.30
2023-01-17T02:01:29.071Z,0.30
2023-01-17T02:01:38.980Z,0.30
2023-01-17T02:01:49.086Z,0.30
2023-01-17T02:01:58.920Z,0.30
2023-01-17T02:02:08.850Z,0.20
2023-01-17T03:43:40.900Z,0.00
2023-01-17T03:43:41.075Z,0.50
2023-01-17T03:43:41.298Z,0.50
2023-01-17T03:43:41.511Z,0.50
2023-01-17T03:43:41.721Z,0.50
2023-01-17T03:43:41.964Z,0.50
2023-01-17T03:43:50.954Z,0.50
2023-01-17T03:44:01.028Z,0.60
2023-01-17T03:44:11.003Z,0.60
2023-01-17T03:44:20.968Z,0.50
2023-01-17T03:44:31.034Z,0.40
2023-01-17T03:44:40.923Z,0.30
2023-01-17T03:44:50.961Z,0.40
2023-01-17T03:45:00.972Z,0.40
2023-01-17T03:45:11.027Z,0.50
2023-01-17T03:45:20.967Z,0.30
2023-01-17T03:45:30.956Z,0.30
2023-01-17T03:45:40.959Z,0.30
2023-01-17T03:45:50.949Z,0.40
2023-01-17T03:46:00.957Z,0.40
2023-01-17T03:46:11.065Z,0.40
2023-01-17T03:46:21.001Z,0.40
2023-01-17T03:46:30.963Z,0.40
2023-01-17T03:46:40.992Z,0.40
2023-01-17T03:46:50.949Z,0.50
2023-01-17T03:47:00.915Z,0.40
2023-01-17T03:47:10.989Z,0.50
2023-01-17T03:47:20.933Z,0.40
2023-01-17T03:47:30.970Z,0.40
2023-01-17T03:47:40.969Z,0.30
2023-01-17T03:47:50.993Z,0.40
2023-01-17T03:48:00.969Z,0.40
2023-01-17T03:48:10.980Z,0.40
2023-01-17T03:48:21.011Z,0.50
2023-01-17T03:48:30.944Z,0.50
2023-01-17T03:48:41.020Z,0.50
2023-01-17T03:48:50.982Z,0.50
2023-01-17T03:49:01.026Z,0.50
2023-01-17T03:49:11.032Z,0.50
2023-01-17T03:49:21.019Z,0.50
2023-01-17T03:49:31.002Z,0.50
2023-01-17T03:49:40.971Z,0.60
2023-01-17T03:49:50.922Z,0.60
2023-01-17T03:50:00.894Z,0.70
2023-01-17T03:50:10.913Z,0.70
2023-01-17T03:50:20.964Z,0.50
2023-01-17T03:50:30.955Z,0.50
2023-01-17T03:50:41.004Z,0.50
2023-01-17T03:50:51.028Z,0.60
2023-01-17T03:51:01.033Z,0.60
2023-01-17T03:51:10.912Z,0.50
2023-01-17T03:51:20.956Z,0.40
2023-01-17T03:51:30.962Z,0.40
2023-01-17T03:51:40.971Z,0.30
2023-01-17T03:51:50.900Z,0.50
2023-01-17T03:52:00.897Z,0.50
2023-01-17T03:52:10.980Z,0.70
2023-01-17T03:52:20.895Z,0.60
2023-01-17T03:52:31.000Z,0.50
2023-01-17T03:52:41.014Z,0.60
2023-01-17T03:52:50.904Z,0.50
2023-01-17T03:53:00.910Z,0.50
2023-01-17T03:53:11.003Z,0.50
2023-01-17T03:53:21.025Z,0.50
2023-01-17T03:53:30.935Z,0.50
2023-01-17T03:53:41.008Z,0.50