createdAt,value
2018-02-25T00:01:33.512Z,-3.90
2018-02-25T00:04:01.080Z,-3.90
2018-02-25T00:06:29.663Z,-3.90
2018-02-25T00:08:57.231Z,-4.00
2018-02-25T00:11:24.770Z,-4.00
2018-02-25T00:13:52.319Z,-4.00
2018-02-25T00:16:20.656Z,-4.10
2018-02-25T00:18:48.988Z,-4.10
2018-02-25T00:21:16.519Z,-4.10
2018-02-25T00:23:44.834Z,-4.10
2018-02-25T00:26:12.397Z,-4.10
2018-02-25T00:28:39.983Z,-4.20
2018-02-25T00:31:07.526Z,-4.20
2018-02-25T00:33:35.085Z,-4.20
2018-02-25T00:36:03.383Z,-4.30
2018-02-25T00:38:31.767Z,-4.30
2018-02-25T00:41:00.097Z,-4.30
2018-02-25T00:43:27.661Z,-4.30
2018-02-25T00:45:55.250Z,-4.30
2018-02-25T00:48:22.846Z,-4.40
2018-02-25T00:50:50.394Z,-4.40
2018-02-25T00:53:17.958Z,-4.40
2018-02-25T00:55:45.506Z,-4.40
2018-02-25T00:58:13.096Z,-4.40
2018-02-25T01:00:40.674Z,-4.40
2018-02-25T01:03:08.247Z,-4.50
2018-02-25T01:05:35.793Z,-4.50
2018-02-25T01:08:04.130Z,-4.50
2018-02-25T01:10:31.676Z,-4.60
2018-02-25T01:12:59.256Z,-4.50
2018-02-25T01:15:26.859Z,-4.60
2018-02-25T01:17:54.427Z,-4.60
2018-02-25T01:20:21.984Z,-4.60
2018-02-25T01:22:49.576Z,-4.60
2018-02-25T01:25:17.122Z,-4.70
2018-02-25T01:27:44.699Z,-4.70
2018-02-25T01:30:12.270Z,-4.70
2018-02-25T01:32:39.828Z,-4.80
2018-02-25T01:35:07.394Z,-4.70
2018-02-25T01:37:34.962Z,-4.80
2018-02-25T01:40:02.524Z,-4.80
2018-02-25T01:42:30.827Z,-4.80
2018-02-25T01:44:58.398Z,-4.90
2018-02-25T01:47:25.947Z,-4.90
2018-02-25T01:49:53.538Z,-4.90
2018-02-25T01:52:21.083Z,-4.90
2018-02-25T01:54:48.656Z,-5.00
2018-02-25T01:57:16.202Z,-5.00
2018-02-25T01:59:43.787Z,-5.00
2018-02-25T02:02:11.350Z,-5.00
2018-02-25T02:04:38.929Z,-5.00
2018-02-25T02:07:06.473Z,-5.10
2018-02-25T02:09:34.043Z,-5.10
2018-02-25T02:12:01.589Z,-5.10
2018-02-25T02:14:29.187Z,-5.20
2018-02-25T02:16:57.503Z,-5.20
2018-02-25T02:19:25.084Z,-5.20
2018-02-25T02:21:52.643Z,-5.20
2018-02-25T02:24:20.231Z,-5.20
2018-02-25T02:26:47.788Z,-5.30
2018-02-25T02:29:15.365Z,-5.30
2018-02-25T02:31:43.671Z,-5.30
2018-02-25T02:34:11.228Z,-5.30
2018-02-25T02:36:38.766Z,-5.30
2018-02-25T02:39:06.322Z,-5.40
2018-02-25T02:41:33.880Z,-5.40
2018-02-25T02:44:02.228Z,-5.40
2018-02-25T02:46:29.767Z,-5.40
2018-02-25T02:48:57.347Z,-5.40
2018-02-25T02:51:24.896Z,-5.40
2018-02-25T02:53:52.473Z,-5.40
2018-02-25T02:56:20.785Z,-5.50
2018-02-25T02:58:48.363Z,-5.50
2018-02-25T03:01:15.916Z,-5.50
2018-02-25T03:03:43.472Z,-5.50
2018-02-25T03:06:11.820Z,-5.60
2018-02-25T03:08:39.375Z,-5.60
2018-02-25T03:11:06.935Z,-5.60
2018-02-25T03:13:34.467Z,-5.60
2018-02-25T03:16:02.024Z,-5.60
2018-02-25T03:18:29.579Z,-5.60
2018-02-25T03:20:57.144Z,-5.60
2018-02-25T03:23:24.676Z,-5.70
2018-02-25T03:25:53.003Z,-5.70
2018-02-25T03:28:20.561Z,-5.70
2018-02-25T03:30:48.146Z,-5.70
2018-02-25T03:33:15.682Z,-5.70
2018-02-25T03:35:44.035Z,-5.80
2018-02-25T03:38:11.583Z,-5.80
2018-02-25T03:40:39.152Z,-5.80
2018-02-25T03:43:06.706Z,-5.80
2018-02-25T03:45:34.308Z,-5.80
2018-02-25T03:48:01.839Z,-5.80
2018-02-25T03:50:29.433Z,-5.90
2018-02-25T03:52:56.992Z,-5.90
2018-02-25T03:55:24.572Z,-5.90
2018-02-25T03:57:52.112Z,-5.90
2018-02-25T04:00:20.426Z,-6.00
2018-02-25T04:02:47.958Z,-6.00
2018-02-25T04:05:16.319Z,-6.00
2018-02-25T04:07:43.899Z,-6.00
2018-02-25T04:10:11.453Z,-6.00
2018-02-25T04:12:39.000Z,-6.10
2018-02-25T04:15:06.571Z,-6.10
2018-02-25T04:17:34.133Z,-6.10
2018-02-25T04:20:02.478Z,-6.10
2018-02-25T04:22:30.024Z,-6.10
2018-02-25T04:24:57.583Z,-6.20
2018-02-25T04:27:25.138Z,-6.10
2018-02-25T04:29:52.696Z,-6.20
2018-02-25T04:32:21.008Z,-6.20
2018-02-25T04:34:48.580Z,-6.20
2018-02-25T04:37:16.137Z,-6.20
2018-02-25T04:39:44.471Z,-6.30
2018-02-25T04:42:12.019Z,-6.30
2018-02-25T04:44:39.573Z,-6.30
2018-02-25T04:47:07.158Z,-6.30
2018-02-25T04:49:34.715Z,-6.30
2018-02-25T04:52:03.031Z,-6.30
2018-02-25T04:54:30.563Z,-6.40
2018-02-25T04:56:58.110Z,-6.30
2018-02-25T04:59:25.674Z,-6.30
2018-02-25T05:01:53.244Z,-6.40
2018-02-25T05:04:20.786Z,-6.40
2018-02-25T05:06:48.367Z,-6.40
2018-02-25T05:09:15.903Z,-6.40
2018-02-25T05:11:44.236Z,-6.40
2018-02-25T05:14:11.782Z,-6.40
2018-02-25T05:16:39.346Z,-6.40
2018-02-25T05:19:07.654Z,-6.50
2018-02-25T05:21:35.229Z,-6.50
2018-02-25T05:24:02.787Z,-6.50
2018-02-25T05:26:30.365Z,-6.50
2018-02-25T05:28:57.903Z,-6.50
2018-02-25T05:31:25.464Z,-6.50
2018-02-25T05:33:53.010Z,-6.60
2018-02-25T05:36:20.584Z,-6.60
2018-02-25T05:38:48.143Z,-6.60
2018-02-25T05:41:15.706Z,-6.60
2018-02-25T05:43:43.242Z,-6.70
2018-02-25T05:46:11.565Z,-6.60
2018-02-25T05:48:39.108Z,-6.70
2018-02-25T05:51:07.431Z,-6.70
2018-02-25T05:53:34.971Z,-6.70
2018-02-25T05:56:03.300Z,-6.70
2018-02-25T05:58:30.861Z,-6.70
2018-02-25T06:00:58.436Z,-6.80
2018-02-25T06:03:25.976Z,-6.80
2018-02-25T06:05:54.302Z,-6.80
2018-02-25T06:08:21.845Z,-6.80
2018-02-25T06:10:50.163Z,-6.80
2018-02-25T06:13:17.704Z,-6.80
2018-02-25T06:15:46.030Z,-6.80
2018-02-25T06:18:13.571Z,-6.90
2018-02-25T06:20:41.909Z,-6.90
2018-02-25T06:23:09.457Z,-6.90
2018-02-25T06:25:36.990Z,-6.80
2018-02-25T06:28:05.310Z,-6.80
2018-02-25T06:30:32.887Z,-6.80
2018-02-25T06:33:00.466Z,-6.80
2018-02-25T06:35:28.016Z,-6.80
2018-02-25T06:37:55.591Z,-6.80
2018-02-25T06:40:23.148Z,-6.80
2018-02-25T06:42:51.481Z,-6.80
2018-02-25T06:45:19.049Z,-6.80
2018-02-25T06:47:46.623Z,-6.80
2018-02-25T06:50:14.157Z,-6.80
2018-02-25T06:52:42.489Z,-6.80
2018-02-25T06:55:10.057Z,-6.80
2018-02-25T06:57:37.618Z,-6.80
2018-02-25T07:00:05.174Z,-6.80
2018-02-25T07:02:33.508Z,-6.70
2018-02-25T07:05:01.043Z,-6.70
2018-02-25T07:07:28.610Z,-6.70
2018-02-25T07:09:56.163Z,-6.70
2018-02-25T07:12:24.536Z,-6.60
2018-02-25T07:14:52.086Z,-6.60
2018-02-25T07:17:19.697Z,-6.60
2018-02-25T07:19:48.004Z,-6.50
2018-02-25T07:22:15.561Z,-6.60
2018-02-25T07:24:43.865Z,-6.50
2018-02-25T07:27:11.435Z,-6.50
2018-02-25T07:29:38.991Z,-6.50
2018-02-25T07:32:07.303Z,-6.50
2018-02-25T07:34:34.926Z,-6.50
2018-02-25T07:37:02.484Z,-6.30
2018-02-25T07:39:30.044Z,-6.40
2018-02-25T07:41:57.628Z,-6.30
2018-02-25T07:44:25.179Z,-6.20
2018-02-25T07:46:52.750Z,-6.20
2018-02-25T07:49:20.323Z,-6.20
2018-02-25T07:51:47.894Z,-6.30
2018-02-25T07:54:15.470Z,-6.20
2018-02-25T07:56:43.028Z,-6.20
2018-02-25T07:59:10.583Z,-6.20
2018-02-25T08:01:38.879Z,-6.10
2018-02-25T08:04:07.228Z,-6.10
2018-02-25T08:06:34.779Z,-6.10
2018-02-25T08:09:02.363Z,-6.00
2018-02-25T08:11:29.912Z,-6.00
2018-02-25T08:13:57.483Z,-6.00
2018-02-25T08:16:25.019Z,-5.90
2018-02-25T08:18:52.578Z,-5.90
2018-02-25T08:21:20.148Z,-5.70
2018-02-25T08:23:47.719Z,-5.60
2018-02-25T08:26:15.254Z,-5.50
2018-02-25T08:28:42.821Z,-5.60
2018-02-25T08:31:10.373Z,-5.50
2018-02-25T08:33:37.946Z,-5.60
2018-02-25T08:36:05.495Z,-5.40
2018-02-25T08:38:33.064Z,-5.30
2018-02-25T08:41:00.617Z,-5.30
2018-02-25T08:43:28.180Z,-5.20
2018-02-25T08:45:55.719Z,-5.10
2018-02-25T08:48:23.276Z,-5.20
2018-02-25T08:50:50.815Z,-5.20
2018-02-25T08:53:18.385Z,-5.10
2018-02-25T08:55:45.934Z,-5.00
2018-02-25T08:58:13.507Z,-5.10
2018-02-25T09:00:41.073Z,-4.80
2018-02-25T09:03:08.630Z,-4.70
2018-02-25T09:05:36.211Z,-4.70
2018-02-25T09:08:03.783Z,-4.90
2018-02-25T09:10:31.320Z,-4.90
2018-02-25T09:12:59.644Z,-4.80
2018-02-25T09:15:27.200Z,-4.80
2018-02-25T09:17:54.751Z,-4.60
2018-02-25T09:20:22.279Z,-4.40
2018-02-25T09:22:49.830Z,-4.30
2018-02-25T09:25:17.387Z,-4.30
2018-02-25T09:27:44.953Z,-4.30
2018-02-25T09:30:12.512Z,-4.20
2018-02-25T09:32:40.877Z,-4.30
2018-02-25T09:35:08.416Z,-4.30
2018-02-25T09:37:35.960Z,-4.30
2018-02-25T09:40:03.522Z,-4.40
2018-02-25T09:42:31.837Z,-4.10
2018-02-25T09:44:59.391Z,-4.10
2018-02-25T09:47:26.960Z,-4.00
2018-02-25T09:49:55.283Z,-3.90
2018-02-25T09:52:22.831Z,-3.90
2018-02-25T09:54:50.394Z,-3.80
2018-02-25T09:57:17.942Z,-3.70
2018-02-25T09:59:45.499Z,-3.70
2018-02-25T10:02:13.056Z,-3.70
2018-02-25T10:04:40.616Z,-3.60
2018-02-25T10:07:08.150Z,-3.60
2018-02-25T10:09:36.487Z,-3.40
2018-02-25T10:12:04.055Z,-3.40
2018-02-25T10:14:31.616Z,-3.40
2018-02-25T10:16:59.172Z,-3.40
2018-02-25T10:19:26.748Z,-3.40
2018-02-25T10:21:54.326Z,-3.20
2018-02-25T10:24:21.889Z,-3.20
2018-02-25T10:26:49.446Z,-3.10
2018-02-25T10:29:17.779Z,-2.90
2018-02-25T10:31:45.339Z,-2.90
2018-02-25T10:34:12.908Z,-2.80
2018-02-25T10:36:40.492Z,-2.80
2018-02-25T10:39:08.042Z,-2.80
2018-02-25T10:41:35.587Z,-2.60
2018-02-25T10:44:03.920Z,-2.60
2018-02-25T10:46:31.483Z,-2.60
2018-02-25T10:48:59.048Z,-2.70
2018-02-25T10:51:26.583Z,-2.60
2018-02-25T10:53:54.167Z,-2.40
2018-02-25T10:56:22.491Z,-2.20
2018-02-25T10:58:50.055Z,-2.20
2018-02-25T11:01:17.608Z,-2.10
2018-02-25T11:03:45.930Z,-2.30
2018-02-25T11:06:13.479Z,-2.30
2018-02-25T11:08:41.797Z,-2.30
2018-02-25T11:11:09.350Z,-2.30
2018-02-25T11:13:36.918Z,-2.10
2018-02-25T11:16:04.466Z,-2.20
2018-02-25T11:18:32.011Z,-2.10
2018-02-25T11:20:59.570Z,-2.30
2018-02-25T11:23:27.132Z,-2.10
2018-02-25T11:25:54.690Z,-1.90
2018-02-25T11:28:22.256Z,-1.90
2018-02-25T11:30:49.826Z,-1.80
2018-02-25T11:33:17.386Z,-1.80
2018-02-25T11:35:45.716Z,-2.00
2018-02-25T11:38:13.267Z,-1.90
2018-02-25T11:40:40.833Z,-2.00
2018-02-25T11:43:08.368Z,-2.10
2018-02-25T11:45:35.927Z,-2.10
2018-02-25T11:48:03.488Z,-2.00
2018-02-25T11:50:31.048Z,-2.00
2018-02-25T11:52:58.606Z,-1.90
2018-02-25T11:55:26.288Z,-2.10
2018-02-25T11:57:54.562Z,-1.60
2018-02-25T12:00:22.126Z,-1.60
2018-02-25T12:02:49.691Z,-1.60
2018-02-25T12:05:18.026Z,-1.60
2018-02-25T12:07:45.560Z,-1.70
2018-02-25T12:10:13.114Z,-1.60
2018-02-25T12:12:41.466Z,-1.80
2018-02-25T12:15:09.026Z,-1.80
2018-02-25T12:17:36.567Z,-1.80
2018-02-25T12:20:04.904Z,-1.50
2018-02-25T12:22:32.455Z,-1.50
2018-02-25T12:25:00.016Z,-1.30
2018-02-25T12:27:27.555Z,-1.40
2018-02-25T12:29:55.898Z,-1.30
2018-02-25T12:32:23.870Z,-1.30
2018-02-25T12:34:51.436Z,-1.40
2018-02-25T12:37:18.992Z,-1.30
2018-02-25T12:39:46.629Z,-1.30
2018-02-25T12:42:14.180Z,-1.30
2018-02-25T12:44:41.748Z,-1.30
2018-02-25T12:47:09.295Z,-1.50
2018-02-25T12:49:36.871Z,-1.40
2018-02-25T12:52:04.492Z,-1.50
2018-02-25T12:54:32.044Z,-1.50
2018-02-25T12:56:59.638Z,-1.50
2018-02-25T12:59:27.177Z,-1.40
2018-02-25T13:01:54.745Z,-1.50
2018-02-25T13:04:22.290Z,-1.30
2018-02-25T13:06:49.848Z,-1.20
2018-02-25T13:09:18.176Z,-1.20
2018-02-25T13:11:45.739Z,-1.20
2018-02-25T13:14:13.294Z,-1.10
2018-02-25T13:16:40.890Z,-1.10
2018-02-25T13:19:08.434Z,-1.20
2018-02-25T13:21:36.004Z,-1.20
2018-02-25T13:24:04.320Z,-1.20
2018-02-25T13:26:31.888Z,-1.20
2018-02-25T13:28:59.437Z,-1.10
2018-02-25T13:31:26.996Z,-1.10
2018-02-25T13:33:54.541Z,-1.20
2018-02-25T13:36:22.131Z,-1.40
2018-02-25T13:38:49.676Z,-1.40
2018-02-25T13:41:17.265Z,-1.40
2018-02-25T13:43:44.821Z,-1.30
2018-02-25T13:46:12.440Z,-1.30
2018-02-25T13:48:40.021Z,-1.30
2018-02-25T13:51:07.591Z,-1.10
2018-02-25T13:53:35.903Z,-1.00
2018-02-25T13:56:03.494Z,-1.10
2018-02-25T13:58:31.119Z,-1.10
2018-02-25T14:00:58.677Z,-1.30
2018-02-25T14:03:27.010Z,-1.10
2018-02-25T14:05:54.564Z,-1.10
2018-02-25T14:08:22.106Z,-1.00
2018-02-25T14:10:49.804Z,-1.10
2018-02-25T14:13:18.137Z,-1.30
2018-02-25T14:15:45.702Z,-1.40
2018-02-25T14:18:13.258Z,-1.40
2018-02-25T14:20:40.827Z,-1.30
2018-02-25T14:23:09.137Z,-1.20
2018-02-25T14:25:36.700Z,-1.20
2018-02-25T14:28:04.248Z,-1.20
2018-02-25T14:30:31.825Z,-1.30
2018-02-25T14:33:00.134Z,-1.40
2018-02-25T14:35:27.696Z,-1.40
2018-02-25T14:37:55.259Z,-1.60
2018-02-25T14:40:23.564Z,-1.50
2018-02-25T14:42:51.895Z,-1.60
2018-02-25T14:45:19.456Z,-1.50
2018-02-25T14:47:47.026Z,-1.60
2018-02-25T14:50:14.581Z,-1.60
2018-02-25T14:52:42.135Z,-1.60
2018-02-25T14:55:10.454Z,-1.50
2018-02-25T14:57:38.033Z,-1.50
2018-02-25T15:00:05.642Z,-1.60
2018-02-25T15:02:33.191Z,-1.80
2018-02-25T15:05:00.760Z,-1.80
2018-02-25T15:07:29.374Z,-1.70
2018-02-25T15:09:56.915Z,-1.70
2018-02-25T15:12:24.488Z,-1.80
2018-02-25T15:14:52.048Z,-1.80
2018-02-25T15:17:19.610Z,-1.80
2018-02-25T15:19:47.154Z,-1.80
2018-02-25T15:22:14.742Z,-1.80
2018-02-25T15:24:42.277Z,-1.80
2018-02-25T15:27:09.830Z,-1.80
2018-02-25T15:29:37.378Z,-1.70
2018-02-25T15:32:04.991Z,-1.80
2018-02-25T15:34:32.550Z,-1.90
2018-02-25T15:37:00.117Z,-1.90
2018-02-25T15:39:27.669Z,-2.00
2018-02-25T15:41:55.228Z,-1.90
2018-02-25T15:44:23.534Z,-2.00
2018-02-25T15:46:51.095Z,-2.10
2018-02-25T15:49:18.635Z,-2.00
2018-02-25T15:51:46.194Z,-2.00
2018-02-25T15:54:13.739Z,-2.10
2018-02-25T15:56:41.309Z,-2.20
2018-02-25T15:59:08.851Z,-2.20
2018-02-25T16:01:36.434Z,-2.20
2018-02-25T16:04:03.980Z,-2.20
2018-02-25T16:06:31.552Z,-2.20
2018-02-25T16:08:59.871Z,-2.30
2018-02-25T16:11:27.457Z,-2.30
2018-02-25T16:13:55.758Z,-2.30
2018-02-25T16:16:23.325Z,-2.30
2018-02-25T16:18:50.889Z,-2.30
2018-02-25T16:21:18.453Z,-2.40
2018-02-25T16:23:46.050Z,-2.40
2018-02-25T16:26:13.601Z,-2.40
2018-02-25T16:28:41.182Z,-2.40
2018-02-25T16:31:08.728Z,-2.50
2018-02-25T16:33:36.303Z,-2.50
2018-02-25T16:36:04.076Z,-2.50
2018-02-25T16:38:31.626Z,-2.50
2018-02-25T16:40:59.937Z,-2.60
2018-02-25T16:43:28.275Z,-2.60
2018-02-25T16:45:55.815Z,-2.60
2018-02-25T16:48:23.372Z,-2.60
2018-02-25T16:50:50.916Z,-2.70
2018-02-25T16:53:18.503Z,-2.70
2018-02-25T16:55:46.824Z,-2.80
2018-02-25T16:58:14.418Z,-2.80
2018-02-25T17:00:41.972Z,-2.80
2018-02-25T17:03:09.543Z,-2.80
2018-02-25T17:05:37.080Z,-2.80
2018-02-25T17:08:04.708Z,-2.90
2018-02-25T17:10:32.266Z,-2.90
2018-02-25T17:12:59.829Z,-2.90
2018-02-25T17:15:27.424Z,-2.90
2018-02-25T17:17:54.978Z,-3.00
2018-02-25T17:20:22.543Z,-3.00
2018-02-25T17:22:50.134Z,-3.00
2018-02-25T17:25:17.701Z,-3.00
2018-02-25T17:27:45.282Z,-3.10
2018-02-25T17:30:12.867Z,-3.10
2018-02-25T17:32:40.446Z,-3.10
2018-02-25T17:35:07.990Z,-3.20
2018-02-25T17:37:35.556Z,-3.20
2018-02-25T17:40:03.098Z,-3.30
2018-02-25T17:42:30.673Z,-3.30
2018-02-25T17:44:58.988Z,-3.30
2018-02-25T17:47:26.576Z,-3.30
2018-02-25T17:49:54.132Z,-3.30
2018-02-25T17:52:21.695Z,-3.40
2018-02-25T17:54:49.286Z,-3.40
2018-02-25T17:57:16.856Z,-3.50
2018-02-25T17:59:44.443Z,-3.50
2018-02-25T18:02:12.003Z,-3.60
2018-02-25T18:04:39.583Z,-3.60
2018-02-25T18:07:07.137Z,-3.60
2018-02-25T18:09:34.725Z,-3.50
2018-02-25T18:12:02.280Z,-3.60
2018-02-25T18:14:29.839Z,-3.60
2018-02-25T18:16:58.133Z,-3.70
2018-02-25T18:19:26.462Z,-3.70
2018-02-25T18:21:53.994Z,-3.80
2018-02-25T18:24:21.569Z,-3.80
2018-02-25T18:26:49.112Z,-3.80
2018-02-25T18:29:16.671Z,-3.90
2018-02-25T18:31:44.251Z,-4.00
2018-02-25T18:34:11.844Z,-4.00
2018-02-25T18:36:40.142Z,-4.00
2018-02-25T18:39:08.471Z,-4.00
2018-02-25T18:41:36.023Z,-4.00
2018-02-25T18:44:03.597Z,-4.00
2018-02-25T18:46:31.195Z,-4.10
2018-02-25T18:48:58.775Z,-4.20
2018-02-25T18:51:26.328Z,-4.20
2018-02-25T18:53:53.920Z,-4.20
2018-02-25T18:56:21.455Z,-4.20
2018-02-25T18:58:49.814Z,-4.20
2018-02-25T19:01:17.366Z,-4.20
2018-02-25T19:03:44.956Z,-4.20
2018-02-25T19:06:12.516Z,-4.30
2018-02-25T19:08:40.080Z,-4.40
2018-02-25T19:11:07.632Z,-4.40
2018-02-25T19:13:35.199Z,-4.30
2018-02-25T19:16:02.748Z,-4.40
2018-02-25T19:18:30.310Z,-4.40
2018-02-25T19:20:57.879Z,-4.40
2018-02-25T19:23:25.437Z,-4.40
2018-02-25T19:25:52.990Z,-4.30
2018-02-25T19:28:21.297Z,-4.10
2018-02-25T19:30:49.643Z,-4.20
2018-02-25T19:33:17.177Z,-4.20
2018-02-25T19:35:51.168Z,-4.20
2018-02-25T19:38:24.430Z,-4.20
2018-02-25T19:40:57.613Z,-4.10
2018-02-25T19:43:25.922Z,-4.20
2018-02-25T19:45:53.481Z,-4.20
2018-02-25T19:48:21.825Z,-4.30
2018-02-25T19:50:49.392Z,-4.30
2018-02-25T19:53:16.951Z,-4.30
2018-02-25T19:55:44.555Z,-4.30
2018-02-25T19:58:12.110Z,-4.30
2018-02-25T20:00:39.695Z,-4.30
2018-02-25T20:03:07.231Z,-4.30
2018-02-25T20:05:34.790Z,-4.30
2018-02-25T20:08:02.350Z,-4.30
2018-02-25T20:10:30.711Z,-4.30
2018-02-25T20:12:58.266Z,-4.30
2018-02-25T20:15:25.838Z,-4.30
2018-02-25T20:17:53.387Z,-4.30
2018-02-25T20:20:20.971Z,-4.30
2018-02-25T20:22:48.547Z,-4.30
2018-02-25T20:25:16.187Z,-4.30
2018-02-25T20:27:43.761Z,-4.30
2018-02-25T20:30:11.319Z,-4.30
2018-02-25T20:32:39.630Z,-4.30
2018-02-25T20:35:07.202Z,-4.30
2018-02-25T20:37:34.751Z,-4.30
2018-02-25T20:40:02.322Z,-4.30
2018-02-25T20:42:29.874Z,-4.30
2018-02-25T20:44:57.475Z,-4.30
2018-02-25T20:47:25.807Z,-4.30
2018-02-25T20:49:53.379Z,-4.30
2018-02-25T20:52:20.930Z,-4.30
2018-02-25T20:54:48.508Z,-4.30
2018-02-25T20:57:16.066Z,-4.30
2018-02-25T20:59:43.672Z,-4.40
2018-02-25T21:02:11.243Z,-4.40
2018-02-25T21:04:38.832Z,-4.40
2018-02-25T21:07:06.389Z,-4.40
2018-02-25T21:09:34.001Z,-4.40
2018-02-25T21:12:02.331Z,-4.50
2018-02-25T21:14:29.917Z,-4.50
2018-02-25T21:16:57.463Z,-4.50
2018-02-25T21:19:25.787Z,-4.50
2018-02-25T21:21:53.362Z,-4.60
2018-02-25T21:24:20.923Z,-4.60
2018-02-25T21:26:48.508Z,-4.60
2018-02-25T21:29:16.072Z,-4.60
2018-02-25T21:31:43.675Z,-4.70
2018-02-25T21:34:11.233Z,-4.60
2018-02-25T21:36:38.802Z,-4.70
2018-02-25T21:39:06.356Z,-4.80
2018-02-25T21:41:33.948Z,-4.80
2018-02-25T21:44:01.499Z,-4.80
2018-02-25T21:46:29.088Z,-4.90
2018-02-25T21:48:56.624Z,-4.90
2018-02-25T21:51:24.191Z,-4.90
2018-02-25T21:53:51.750Z,-4.90
2018-02-25T21:56:25.761Z,-5.00
2018-02-25T21:58:59.108Z,-5.00
2018-02-25T22:04:36.909Z,-5.00
2018-02-25T22:07:04.571Z,-5.10
2018-02-25T22:09:32.265Z,-5.10
2018-02-25T22:12:00.017Z,-5.10
2018-02-25T22:14:27.816Z,-5.20
2018-02-25T22:16:58.293Z,-5.20
2018-02-25T22:19:25.952Z,-5.20
2018-02-25T22:21:53.754Z,-5.20
