createdAt,value
2018-03-25T00:00:33.759Z,0.00
2018-03-25T00:01:33.746Z,0.00
2018-03-25T00:02:33.743Z,0.00
2018-03-25T00:03:33.718Z,0.00
2018-03-25T00:04:33.704Z,0.00
2018-03-25T00:05:33.685Z,0.00
2018-03-25T00:06:33.678Z,0.00
2018-03-25T00:07:33.685Z,0.00
2018-03-25T00:08:33.649Z,0.00
2018-03-25T00:09:33.636Z,0.00
2018-03-25T00:10:33.622Z,0.00
2018-03-25T00:11:33.609Z,0.00
2018-03-25T00:12:33.595Z,0.00
2018-03-25T00:13:33.592Z,0.00
2018-03-25T00:14:33.568Z,0.00
2018-03-25T00:15:33.552Z,0.00
2018-03-25T00:16:33.538Z,0.00
2018-03-25T00:17:33.524Z,0.00
2018-03-25T00:18:33.530Z,0.00
2018-03-25T00:19:33.505Z,0.00
2018-03-25T00:20:33.484Z,0.00
2018-03-25T00:21:33.475Z,0.00
2018-03-25T00:22:33.459Z,0.00
2018-03-25T00:23:33.445Z,0.00
2018-03-25T00:24:33.446Z,0.00
2018-03-25T00:25:33.415Z,0.00
2018-03-25T00:26:33.403Z,0.00
2018-03-25T00:27:33.386Z,0.00
2018-03-25T00:28:33.374Z,0.00
2018-03-25T00:29:33.379Z,0.00
2018-03-25T00:30:33.356Z,0.00
2018-03-25T00:31:33.334Z,0.00
2018-03-25T00:32:33.319Z,0.00
2018-03-25T00:33:33.305Z,0.00
2018-03-25T00:34:33.292Z,0.00
2018-03-25T00:35:33.289Z,0.00
2018-03-25T00:36:33.265Z,0.00
2018-03-25T00:37:33.253Z,0.00
2018-03-25T00:38:33.241Z,0.00
2018-03-25T00:39:33.223Z,0.00
2018-03-25T00:40:33.232Z,0.00
2018-03-25T00:41:33.197Z,0.00
2018-03-25T00:42:33.182Z,0.00
2018-03-25T00:43:33.168Z,0.00
2018-03-25T00:44:33.155Z,0.00
2018-03-25T00:45:33.144Z,0.00
2018-03-25T00:46:33.138Z,0.00
2018-03-25T00:47:33.114Z,0.00
2018-03-25T00:48:33.099Z,0.00
2018-03-25T00:49:33.087Z,0.00
2018-03-25T00:50:33.076Z,0.00
2018-03-25T00:51:33.073Z,0.00
2018-03-25T00:52:33.046Z,0.00
2018-03-25T00:53:33.031Z,0.00
2018-03-25T00:54:33.019Z,0.00
2018-03-25T00:55:33.002Z,0.00
2018-03-25T00:56:32.989Z,0.00
2018-03-25T00:57:32.987Z,0.00
2018-03-25T00:58:32.965Z,0.00
2018-03-25T00:59:32.947Z,0.00
2018-03-25T01:00:32.940Z,0.00
2018-03-25T01:01:32.921Z,0.00
2018-03-25T01:02:32.924Z,0.00
2018-03-25T01:03:32.893Z,0.00
2018-03-25T01:04:32.879Z,0.00
2018-03-25T01:05:32.866Z,0.00
2018-03-25T01:06:32.857Z,0.00
2018-03-25T01:07:32.838Z,0.00
2018-03-25T01:08:32.844Z,0.00
2018-03-25T01:09:32.814Z,0.00
2018-03-25T01:10:32.797Z,0.00
2018-03-25T01:11:32.788Z,0.00
2018-03-25T01:12:32.771Z,0.00
2018-03-25T01:13:32.758Z,0.00
2018-03-25T01:14:32.755Z,0.00
2018-03-25T01:15:32.727Z,0.00
2018-03-25T01:16:32.723Z,0.00
2018-03-25T01:17:32.703Z,0.00
2018-03-25T01:18:32.687Z,0.00
2018-03-25T01:19:32.684Z,0.00
2018-03-25T01:20:32.667Z,0.00
2018-03-25T01:21:32.648Z,0.00
2018-03-25T01:22:32.635Z,0.00
2018-03-25T01:23:32.626Z,0.00
2018-03-25T01:24:32.621Z,0.00
2018-03-25T01:25:32.593Z,0.00
2018-03-25T01:26:32.578Z,0.00
2018-03-25T01:27:32.563Z,0.00
2018-03-25T01:28:32.555Z,0.00
2018-03-25T01:29:32.560Z,0.00
2018-03-25T01:30:32.524Z,0.00
2018-03-25T01:31:32.508Z,0.00
2018-03-25T01:32:32.524Z,0.00
2018-03-25T01:33:32.482Z,0.00
2018-03-25T01:34:32.469Z,0.00
2018-03-25T01:35:32.472Z,0.00
2018-03-25T01:36:32.440Z,0.00
2018-03-25T01:37:32.427Z,0.00
2018-03-25T01:38:32.418Z,0.00
2018-03-25T01:39:32.404Z,0.00
2018-03-25T01:40:32.385Z,0.00
2018-03-25T01:41:32.383Z,0.00
2018-03-25T01:42:32.359Z,0.00
2018-03-25T01:43:32.346Z,0.00
2018-03-25T01:44:32.332Z,0.00
2018-03-25T01:45:32.318Z,0.00
2018-03-25T01:46:32.316Z,0.00
2018-03-25T01:47:32.290Z,0.00
2018-03-25T01:48:32.276Z,0.00
2018-03-25T01:49:32.262Z,0.00
2018-03-25T01:50:32.248Z,0.00
2018-03-25T01:51:32.252Z,0.00
2018-03-25T01:52:32.221Z,0.00
2018-03-25T01:53:32.207Z,0.00
2018-03-25T01:54:32.195Z,0.00
2018-03-25T01:55:32.180Z,0.00
2018-03-25T01:56:32.165Z,0.00
2018-03-25T01:57:32.168Z,0.00
2018-03-25T01:58:32.140Z,0.00
2018-03-25T01:59:32.127Z,0.00
2018-03-25T02:00:32.111Z,0.00
2018-03-25T02:01:32.097Z,0.00
2018-03-25T02:02:32.089Z,0.00
2018-03-25T02:03:32.080Z,0.00
2018-03-25T02:04:32.055Z,0.00
2018-03-25T02:05:32.043Z,0.00
2018-03-25T02:06:32.031Z,0.00
2018-03-25T02:07:32.015Z,0.00
2018-03-25T02:08:32.015Z,0.00
2018-03-25T02:09:31.987Z,0.00
2018-03-25T02:10:31.975Z,0.00
2018-03-25T02:11:31.962Z,0.00
2018-03-25T02:12:31.948Z,0.00
2018-03-25T02:13:31.933Z,0.00
2018-03-25T02:14:31.934Z,0.00
2018-03-25T02:15:31.905Z,0.00
2018-03-25T02:16:31.891Z,0.00
2018-03-25T02:17:31.880Z,0.00
2018-03-25T02:18:31.864Z,0.00
2018-03-25T02:19:31.851Z,0.00
2018-03-25T02:20:31.852Z,0.00
2018-03-25T02:21:31.824Z,0.00
2018-03-25T02:22:31.809Z,0.00
2018-03-25T02:23:31.796Z,0.00
2018-03-25T02:24:31.781Z,0.00
2018-03-25T02:25:31.787Z,0.00
2018-03-25T02:26:31.757Z,0.00
2018-03-25T02:27:31.740Z,0.00
2018-03-25T02:28:31.731Z,0.00
2018-03-25T02:29:31.713Z,0.00
2018-03-25T02:30:31.704Z,0.00
2018-03-25T02:31:31.697Z,0.00
2018-03-25T02:32:31.672Z,0.00
2018-03-25T02:33:31.661Z,0.00
2018-03-25T02:34:31.646Z,0.00
2018-03-25T02:35:31.632Z,0.00
2018-03-25T02:36:31.639Z,0.00
2018-03-25T02:37:31.612Z,0.00
2018-03-25T02:38:31.591Z,0.00
2018-03-25T02:39:31.576Z,0.00
2018-03-25T02:40:31.572Z,0.00
2018-03-25T02:41:31.551Z,0.00
2018-03-25T02:42:31.555Z,0.00
2018-03-25T02:43:31.522Z,0.00
2018-03-25T02:44:31.508Z,0.00
2018-03-25T02:45:31.495Z,0.00
2018-03-25T02:46:31.480Z,0.00
2018-03-25T02:47:31.472Z,0.00
2018-03-25T02:48:31.464Z,0.00
2018-03-25T02:49:31.444Z,0.00
2018-03-25T02:50:31.429Z,0.00
2018-03-25T02:51:31.412Z,0.00
2018-03-25T02:52:31.397Z,0.00
2018-03-25T02:53:31.397Z,0.00
2018-03-25T02:54:31.376Z,0.00
2018-03-25T02:55:31.357Z,0.00
2018-03-25T02:56:31.343Z,0.00
2018-03-25T02:57:31.329Z,0.00
2018-03-25T02:58:31.335Z,0.00
2018-03-25T02:59:31.302Z,0.00
2018-03-25T03:00:31.288Z,0.00
2018-03-25T03:01:31.276Z,0.00
2018-03-25T03:02:31.266Z,0.00
2018-03-25T03:03:31.246Z,0.00
2018-03-25T03:04:31.261Z,0.00
2018-03-25T03:05:31.221Z,0.00
2018-03-25T03:06:31.206Z,0.00
2018-03-25T03:07:31.192Z,0.00
2018-03-25T03:08:31.179Z,0.00
2018-03-25T03:09:31.165Z,0.00
2018-03-25T03:10:31.163Z,0.00
2018-03-25T03:11:31.138Z,0.00
2018-03-25T03:12:31.124Z,0.00
2018-03-25T03:13:31.109Z,0.00
2018-03-25T03:14:31.096Z,0.00
2018-03-25T03:15:31.094Z,0.00
2018-03-25T03:16:31.072Z,0.00
2018-03-25T03:17:31.055Z,0.00
2018-03-25T03:18:31.042Z,0.00
2018-03-25T03:19:31.032Z,0.00
2018-03-25T03:20:31.030Z,0.00
2018-03-25T03:21:31.000Z,0.00
2018-03-25T03:22:31.003Z,0.00
2018-03-25T03:23:30.971Z,0.00
2018-03-25T03:24:30.961Z,0.00
2018-03-25T03:25:30.945Z,0.00
2018-03-25T03:26:30.954Z,0.00
2018-03-25T03:27:30.917Z,0.00
2018-03-25T03:28:30.908Z,0.00
2018-03-25T03:29:30.892Z,0.00
2018-03-25T03:30:30.880Z,0.00
2018-03-25T03:31:30.866Z,0.00
2018-03-25T03:32:30.862Z,0.00
2018-03-25T03:33:30.835Z,0.00
2018-03-25T03:34:30.823Z,0.00
2018-03-25T03:35:30.807Z,0.00
2018-03-25T03:36:30.794Z,0.00
2018-03-25T03:37:30.796Z,0.00
2018-03-25T03:38:30.768Z,0.00
2018-03-25T03:39:30.753Z,0.00
2018-03-25T03:40:30.740Z,0.00
2018-03-25T03:41:30.726Z,0.00
2018-03-25T03:42:30.738Z,0.00
2018-03-25T03:43:30.701Z,0.00
2018-03-25T03:44:30.685Z,0.00
2018-03-25T03:45:30.673Z,0.00
2018-03-25T03:46:30.657Z,0.00
2018-03-25T03:47:30.645Z,0.00
2018-03-25T03:48:30.647Z,0.00
2018-03-25T03:49:30.617Z,0.00
2018-03-25T03:50:30.603Z,0.00
2018-03-25T03:51:30.589Z,0.00
2018-03-25T03:52:30.576Z,0.00
2018-03-25T03:53:30.562Z,0.00
2018-03-25T03:54:30.558Z,0.00
2018-03-25T03:55:30.534Z,0.00
2018-03-25T03:56:30.520Z,0.00
2018-03-25T03:57:30.507Z,0.00
2018-03-25T03:58:30.496Z,0.00
2018-03-25T03:59:30.499Z,0.00
2018-03-25T04:00:30.466Z,0.00
2018-03-25T04:01:30.453Z,0.00
2018-03-25T04:02:30.439Z,0.00
2018-03-25T04:03:30.424Z,0.00
2018-03-25T04:04:30.411Z,0.00
2018-03-25T04:05:30.416Z,0.00
2018-03-25T04:06:30.384Z,0.00
2018-03-25T04:07:30.370Z,0.00
2018-03-25T04:08:30.356Z,0.00
2018-03-25T04:09:30.345Z,0.00
2018-03-25T04:10:30.328Z,0.00
2018-03-25T04:11:30.331Z,0.00
2018-03-25T04:12:30.302Z,0.00
2018-03-25T04:13:30.288Z,0.00
2018-03-25T04:14:30.277Z,0.00
2018-03-25T04:15:30.260Z,0.00
2018-03-25T04:16:30.249Z,0.00
2018-03-25T04:17:30.243Z,0.00
2018-03-25T04:18:30.219Z,0.00
2018-03-25T04:19:30.204Z,0.00
2018-03-25T04:20:30.192Z,0.00
2018-03-25T04:21:30.184Z,0.00
2018-03-25T04:22:30.200Z,0.00
2018-03-25T04:23:30.151Z,0.00
2018-03-25T04:24:30.137Z,0.00
2018-03-25T04:25:30.121Z,0.00
2018-03-25T04:26:30.118Z,0.00
2018-03-25T04:27:30.096Z,0.00
2018-03-25T04:28:30.116Z,0.00
2018-03-25T04:29:30.069Z,0.00
2018-03-25T04:30:30.055Z,0.00
2018-03-25T04:31:30.040Z,0.00
2018-03-25T04:32:30.031Z,0.00
2018-03-25T04:33:30.015Z,0.00
2018-03-25T04:34:30.013Z,0.00
2018-03-25T04:35:29.986Z,0.00
2018-03-25T04:36:29.980Z,0.00
2018-03-25T04:37:29.964Z,0.00
2018-03-25T04:38:29.944Z,0.00
2018-03-25T04:39:29.945Z,0.00
2018-03-25T04:40:29.918Z,0.00
2018-03-25T04:41:29.912Z,0.00
2018-03-25T04:42:29.887Z,0.00
2018-03-25T04:43:29.876Z,0.00
2018-03-25T04:44:30.118Z,0.00
2018-03-25T04:45:29.852Z,0.00
2018-03-25T04:46:29.839Z,0.00
2018-03-25T04:47:29.821Z,0.00
2018-03-25T04:48:29.807Z,0.00
2018-03-25T04:49:29.797Z,0.00
2018-03-25T04:50:29.803Z,0.00
2018-03-25T04:51:29.766Z,0.00
2018-03-25T04:52:29.751Z,0.00
2018-03-25T04:53:29.743Z,0.00
2018-03-25T04:54:29.726Z,0.00
2018-03-25T04:55:29.712Z,0.00
2018-03-25T04:56:29.710Z,0.00
2018-03-25T04:57:29.688Z,0.00
2018-03-25T04:58:29.672Z,0.00
2018-03-25T04:59:29.657Z,0.00
2018-03-25T05:00:29.646Z,0.00
2018-03-25T05:01:29.642Z,0.00
2018-03-25T05:02:29.619Z,0.00
2018-03-25T05:03:29.602Z,0.00
2018-03-25T05:04:29.589Z,0.00
2018-03-25T05:05:29.580Z,0.00
2018-03-25T05:06:29.583Z,0.00
2018-03-25T05:07:29.547Z,0.00
2018-03-25T05:08:29.534Z,0.00
2018-03-25T05:09:29.529Z,0.00
2018-03-25T05:10:29.511Z,0.00
2018-03-25T05:11:29.491Z,0.00
2018-03-25T05:12:29.493Z,0.00
2018-03-25T05:13:29.466Z,0.00
2018-03-25T05:14:29.455Z,0.00
2018-03-25T05:15:29.436Z,0.00
2018-03-25T05:16:29.424Z,0.00
2018-03-25T05:17:29.410Z,0.00
2018-03-25T05:18:29.409Z,0.00
2018-03-25T05:19:29.382Z,0.00
2018-03-25T05:20:29.370Z,0.00
2018-03-25T05:21:29.357Z,0.00
2018-03-25T05:22:29.344Z,0.00
2018-03-25T05:23:29.353Z,0.00
2018-03-25T05:24:29.314Z,0.00
2018-03-25T05:25:29.300Z,0.00
2018-03-25T05:26:29.290Z,0.00
2018-03-25T05:27:29.289Z,0.00
2018-03-25T05:28:29.258Z,0.00
2018-03-25T05:29:29.262Z,0.00
2018-03-25T05:30:29.231Z,0.00
2018-03-25T05:31:29.217Z,168.00
2018-03-25T05:32:29.204Z,168.00
2018-03-25T05:33:29.228Z,168.00
2018-03-25T05:34:29.178Z,172.00
2018-03-25T05:35:29.180Z,176.00
2018-03-25T05:36:29.149Z,176.00
2018-03-25T05:37:29.137Z,180.00
2018-03-25T05:38:29.124Z,184.00
2018-03-25T05:39:29.109Z,184.00
2018-03-25T05:40:29.094Z,188.00
2018-03-25T05:41:29.093Z,188.00
2018-03-25T05:42:29.068Z,192.00
2018-03-25T05:43:29.055Z,196.00
2018-03-25T05:44:29.040Z,200.00
2018-03-25T05:45:29.026Z,196.00
2018-03-25T05:46:29.030Z,204.00
2018-03-25T05:47:28.999Z,208.00
2018-03-25T05:48:28.987Z,208.00
2018-03-25T05:49:28.971Z,212.00
2018-03-25T05:50:28.959Z,216.00
2018-03-25T05:51:28.969Z,220.00
2018-03-25T05:52:28.945Z,220.00
2018-03-25T05:53:28.928Z,224.00
2018-03-25T05:54:28.908Z,224.00
2018-03-25T05:55:28.893Z,228.00
2018-03-25T05:56:28.877Z,232.00
2018-03-25T05:57:28.880Z,232.00
2018-03-25T05:58:28.862Z,236.00
2018-03-25T05:59:28.841Z,240.00
2018-03-25T06:00:28.823Z,240.00
2018-03-25T06:01:28.809Z,240.00
2018-03-25T06:02:28.796Z,248.00
2018-03-25T06:03:28.803Z,252.00
2018-03-25T06:04:28.769Z,256.00
2018-03-25T06:05:28.755Z,260.00
2018-03-25T06:06:28.741Z,268.00
2018-03-25T06:07:28.748Z,272.00
2018-03-25T06:08:28.714Z,272.00
2018-03-25T06:09:28.716Z,276.00
2018-03-25T06:10:28.687Z,280.00
2018-03-25T06:11:28.675Z,284.00
2018-03-25T06:12:28.659Z,288.00
2018-03-25T06:13:28.654Z,292.00
2018-03-25T06:14:28.633Z,300.00
2018-03-25T06:15:28.638Z,300.00
2018-03-25T06:16:28.603Z,304.00
2018-03-25T06:17:28.594Z,308.00
2018-03-25T06:18:28.574Z,312.00
2018-03-25T06:19:28.567Z,320.00
2018-03-25T06:20:28.548Z,316.00
2018-03-25T06:21:28.812Z,320.00
2018-03-25T06:22:28.531Z,320.00
2018-03-25T06:23:28.548Z,316.00
2018-03-25T06:24:28.503Z,324.00
2018-03-25T06:25:28.481Z,328.00
2018-03-25T06:26:28.468Z,332.00
2018-03-25T06:27:28.464Z,332.00
2018-03-25T06:28:28.439Z,340.00
2018-03-25T06:29:28.429Z,344.00
2018-03-25T06:30:28.415Z,348.00
2018-03-25T06:31:28.402Z,352.00
2018-03-25T06:32:28.401Z,356.00
2018-03-25T06:33:28.373Z,356.00
2018-03-25T06:34:28.361Z,356.00
2018-03-25T06:35:28.348Z,360.00
2018-03-25T06:36:28.339Z,360.00
2018-03-25T06:37:28.323Z,360.00
2018-03-25T06:38:28.327Z,360.00
2018-03-25T06:39:28.298Z,356.00
2018-03-25T06:40:28.284Z,356.00
2018-03-25T06:41:28.271Z,364.00
2018-03-25T06:42:28.259Z,364.00
2018-03-25T06:43:28.244Z,364.00
2018-03-25T06:44:28.246Z,364.00
2018-03-25T06:45:28.224Z,364.00
2018-03-25T06:46:28.207Z,364.00
2018-03-25T06:47:28.193Z,364.00
2018-03-25T06:48:28.179Z,364.00
2018-03-25T06:49:28.430Z,364.00
2018-03-25T06:50:28.153Z,368.00
2018-03-25T06:51:28.141Z,372.00
2018-03-25T06:52:28.127Z,376.00
2018-03-25T06:53:28.113Z,380.00
2018-03-25T06:54:28.103Z,380.00
2018-03-25T06:55:28.376Z,384.00
2018-03-25T06:56:28.077Z,380.00
2018-03-25T06:57:28.065Z,380.00
2018-03-25T06:58:28.049Z,384.00
2018-03-25T06:59:28.034Z,388.00
2018-03-25T07:00:28.025Z,388.00
2018-03-25T07:01:28.018Z,392.00
2018-03-25T07:02:27.999Z,392.00
2018-03-25T07:03:27.984Z,404.00
2018-03-25T07:04:27.969Z,396.00
2018-03-25T07:05:27.954Z,396.00
2018-03-25T07:06:27.982Z,396.00
2018-03-25T07:07:27.928Z,252.00
2018-03-25T07:08:27.914Z,252.00
2018-03-25T07:09:27.908Z,260.00
2018-03-25T07:10:27.890Z,264.00
2018-03-25T07:11:27.874Z,264.00
2018-03-25T07:12:27.879Z,264.00
2018-03-25T07:13:27.847Z,268.00
2018-03-25T07:14:27.845Z,268.00
2018-03-25T07:15:27.821Z,272.00
2018-03-25T07:16:27.808Z,272.00
2018-03-25T07:17:27.794Z,268.00
2018-03-25T07:18:27.793Z,264.00
2018-03-25T07:19:27.768Z,276.00
2018-03-25T07:20:27.753Z,276.00
2018-03-25T07:21:27.759Z,276.00
2018-03-25T07:22:27.779Z,276.00
2018-03-25T07:23:27.733Z,276.00
2018-03-25T07:24:27.703Z,276.00
2018-03-25T07:25:27.687Z,280.00
2018-03-25T07:26:27.682Z,280.00
2018-03-25T07:27:27.662Z,280.00
2018-03-25T07:28:27.650Z,428.00
2018-03-25T07:29:27.652Z,428.00
2018-03-25T07:30:27.622Z,424.00
2018-03-25T07:31:27.607Z,428.00
2018-03-25T07:32:27.593Z,428.00
2018-03-25T07:33:27.582Z,428.00
2018-03-25T07:34:27.569Z,432.00
2018-03-25T07:35:27.575Z,432.00
2018-03-25T07:36:27.541Z,432.00
2018-03-25T07:37:27.528Z,432.00
2018-03-25T07:38:27.515Z,440.00
2018-03-25T07:39:27.503Z,440.00
2018-03-25T07:40:27.488Z,440.00
2018-03-25T07:41:27.491Z,440.00
2018-03-25T07:42:27.462Z,440.00
2018-03-25T07:43:27.470Z,444.00
2018-03-25T07:44:27.435Z,436.00
2018-03-25T07:45:27.429Z,440.00
2018-03-25T07:46:27.678Z,448.00
2018-03-25T07:47:27.399Z,444.00
2018-03-25T07:48:27.383Z,448.00
2018-03-25T07:49:27.374Z,448.00
2018-03-25T07:50:27.359Z,448.00
2018-03-25T07:51:27.342Z,448.00
2018-03-25T07:52:27.362Z,452.00
2018-03-25T07:53:27.322Z,460.00
2018-03-25T07:54:27.304Z,464.00
2018-03-25T07:55:27.294Z,460.00
2018-03-25T07:56:27.281Z,460.00
2018-03-25T07:57:27.267Z,444.00
2018-03-25T07:58:27.259Z,448.00
2018-03-25T07:59:27.239Z,444.00
2018-03-25T08:00:27.223Z,444.00
2018-03-25T08:01:27.212Z,452.00
2018-03-25T08:02:27.197Z,452.00
2018-03-25T08:03:27.215Z,448.00
2018-03-25T08:04:27.170Z,444.00
2018-03-25T08:05:27.201Z,444.00
2018-03-25T08:06:27.144Z,444.00
2018-03-25T08:07:27.128Z,444.00
2018-03-25T08:08:27.116Z,452.00
2018-03-25T08:09:27.118Z,452.00
2018-03-25T08:10:27.090Z,452.00
2018-03-25T08:11:27.075Z,448.00
2018-03-25T08:12:27.063Z,448.00
2018-03-25T08:13:27.051Z,452.00
2018-03-25T08:14:27.037Z,452.00
2018-03-25T08:15:27.037Z,456.00
2018-03-25T08:16:27.011Z,460.00
2018-03-25T08:17:26.999Z,460.00
2018-03-25T08:18:26.985Z,456.00
2018-03-25T08:19:26.969Z,460.00
2018-03-25T08:20:26.973Z,316.00
2018-03-25T08:21:26.998Z,312.00
2018-03-25T08:22:26.931Z,316.00
2018-03-25T08:23:26.918Z,316.00
2018-03-25T08:24:26.906Z,312.00
2018-03-25T08:25:26.896Z,316.00
2018-03-25T08:26:26.896Z,324.00
2018-03-25T08:27:26.865Z,328.00
2018-03-25T08:28:26.852Z,332.00
2018-03-25T08:29:26.839Z,336.00
2018-03-25T08:30:26.826Z,332.00
2018-03-25T08:31:26.813Z,328.00
2018-03-25T08:32:26.812Z,328.00
2018-03-25T08:33:26.785Z,340.00
2018-03-25T08:34:26.772Z,340.00
2018-03-25T08:35:26.759Z,336.00
2018-03-25T08:36:26.747Z,336.00
2018-03-25T08:37:26.753Z,336.00
2018-03-25T08:38:26.722Z,340.00
2018-03-25T08:39:26.705Z,344.00
2018-03-25T08:40:26.702Z,344.00
2018-03-25T08:41:26.682Z,348.00
2018-03-25T08:42:26.666Z,348.00
2018-03-25T08:43:26.668Z,352.00
2018-03-25T08:44:26.645Z,356.00
2018-03-25T08:45:26.628Z,356.00
2018-03-25T08:46:26.613Z,360.00
2018-03-25T08:47:26.607Z,360.00
2018-03-25T08:48:26.588Z,364.00
2018-03-25T08:49:26.587Z,368.00
2018-03-25T08:50:26.559Z,364.00
2018-03-25T08:51:26.545Z,368.00
2018-03-25T08:52:26.532Z,364.00
2018-03-25T08:53:26.519Z,368.00
2018-03-25T08:54:26.507Z,372.00
2018-03-25T08:55:26.508Z,372.00
2018-03-25T08:56:26.479Z,372.00
2018-03-25T08:57:26.465Z,376.00
2018-03-25T08:58:26.456Z,372.00
2018-03-25T08:59:26.439Z,376.00
2018-03-25T09:00:26.426Z,376.00
2018-03-25T09:01:26.430Z,380.00
2018-03-25T09:02:26.400Z,384.00
2018-03-25T09:03:26.384Z,384.00
2018-03-25T09:04:26.372Z,392.00
2018-03-25T09:05:26.360Z,404.00
2018-03-25T09:06:26.346Z,420.00
2018-03-25T09:07:26.341Z,420.00
2018-03-25T09:08:26.373Z,424.00
2018-03-25T09:09:26.310Z,424.00
2018-03-25T09:10:26.292Z,420.00
2018-03-25T09:11:26.280Z,416.00
2018-03-25T09:12:26.279Z,420.00
2018-03-25T09:13:26.251Z,416.00
2018-03-25T09:14:26.244Z,420.00
2018-03-25T09:15:26.227Z,420.00
2018-03-25T09:16:26.216Z,420.00
2018-03-25T09:17:26.200Z,424.00
2018-03-25T09:18:26.200Z,420.00
2018-03-25T09:19:26.169Z,420.00
2018-03-25T09:20:26.156Z,420.00
2018-03-25T09:21:26.146Z,416.00
2018-03-25T09:22:26.130Z,420.00
2018-03-25T09:23:26.117Z,420.00
2018-03-25T09:24:26.112Z,416.00
2018-03-25T09:25:26.089Z,416.00
2018-03-25T09:26:26.075Z,416.00
2018-03-25T09:27:26.060Z,420.00
2018-03-25T09:28:26.049Z,420.00
2018-03-25T09:29:26.055Z,420.00
2018-03-25T09:30:26.025Z,420.00
2018-03-25T09:31:26.006Z,420.00
2018-03-25T09:32:25.992Z,420.00
2018-03-25T09:33:25.981Z,416.00
2018-03-25T09:34:25.967Z,416.00
2018-03-25T09:35:25.967Z,412.00
2018-03-25T09:36:25.942Z,408.00
2018-03-25T09:37:25.925Z,412.00
2018-03-25T09:38:25.911Z,412.00
2018-03-25T09:39:25.896Z,412.00
2018-03-25T09:40:25.884Z,416.00
2018-03-25T09:41:25.882Z,416.00
2018-03-25T09:42:25.856Z,416.00
2018-03-25T09:43:25.845Z,412.00
2018-03-25T09:44:25.830Z,416.00
2018-03-25T09:45:25.825Z,416.00
2018-03-25T09:46:25.819Z,416.00
2018-03-25T09:47:25.791Z,424.00
2018-03-25T09:48:25.784Z,420.00
2018-03-25T09:49:25.763Z,420.00
2018-03-25T09:50:25.750Z,416.00
2018-03-25T09:51:25.734Z,416.00
2018-03-25T09:52:25.738Z,420.00
2018-03-25T09:53:25.710Z,420.00
2018-03-25T09:54:25.697Z,416.00
2018-03-25T09:55:25.680Z,416.00
2018-03-25T09:56:25.666Z,424.00
2018-03-25T09:57:25.655Z,420.00
2018-03-25T09:58:25.650Z,420.00
2018-03-25T09:59:25.625Z,420.00
2018-03-25T10:00:25.611Z,420.00
2018-03-25T10:01:25.598Z,424.00
2018-03-25T10:02:25.592Z,428.00
2018-03-25T10:03:25.590Z,420.00
2018-03-25T10:04:25.579Z,420.00
2018-03-25T10:05:25.545Z,420.00
2018-03-25T10:06:25.531Z,424.00
2018-03-25T10:07:25.519Z,428.00
2018-03-25T10:08:25.505Z,428.00
2018-03-25T10:09:25.506Z,408.00
2018-03-25T10:10:25.477Z,404.00
2018-03-25T10:11:25.474Z,408.00
2018-03-25T10:12:25.450Z,412.00
2018-03-25T10:13:25.438Z,416.00
2018-03-25T10:14:25.457Z,416.00
2018-03-25T10:15:25.408Z,412.00
2018-03-25T10:16:25.394Z,416.00
2018-03-25T10:17:25.387Z,412.00
2018-03-25T10:18:25.368Z,412.00
2018-03-25T10:19:25.354Z,408.00
2018-03-25T10:20:25.354Z,408.00
2018-03-25T10:21:25.328Z,404.00
2018-03-25T10:22:25.315Z,408.00
2018-03-25T10:23:25.302Z,408.00
2018-03-25T10:24:25.299Z,408.00
2018-03-25T10:25:25.273Z,408.00
2018-03-25T10:26:25.297Z,408.00
2018-03-25T10:27:25.246Z,408.00
2018-03-25T10:28:25.232Z,412.00
2018-03-25T10:29:25.219Z,412.00
2018-03-25T10:30:25.214Z,416.00
2018-03-25T10:31:25.190Z,416.00
2018-03-25T10:32:25.215Z,416.00
2018-03-25T10:33:25.164Z,416.00
2018-03-25T10:34:25.151Z,416.00
2018-03-25T10:35:25.138Z,412.00
2018-03-25T10:36:25.123Z,412.00
2018-03-25T10:37:25.111Z,416.00
2018-03-25T10:38:25.108Z,416.00
2018-03-25T10:39:25.083Z,416.00
2018-03-25T10:40:25.070Z,416.00
2018-03-25T10:41:25.057Z,404.00
2018-03-25T10:42:25.043Z,388.00
2018-03-25T10:43:25.044Z,400.00
2018-03-25T10:44:25.021Z,408.00
2018-03-25T10:45:25.003Z,400.00
2018-03-25T10:46:24.992Z,416.00
2018-03-25T10:47:24.976Z,416.00
2018-03-25T10:48:24.965Z,420.00
2018-03-25T10:49:24.969Z,420.00
2018-03-25T10:50:24.935Z,424.00
2018-03-25T10:51:24.921Z,424.00
2018-03-25T10:52:24.908Z,420.00
2018-03-25T10:53:24.894Z,424.00
2018-03-25T10:54:24.904Z,424.00
2018-03-25T10:55:24.888Z,420.00
2018-03-25T10:56:24.852Z,424.00
2018-03-25T10:57:24.903Z,416.00
2018-03-25T10:58:24.826Z,412.00
2018-03-25T10:59:24.810Z,416.00
2018-03-25T11:00:24.798Z,416.00
2018-03-25T11:01:24.797Z,592.00
2018-03-25T11:02:24.775Z,468.00
2018-03-25T11:03:24.757Z,476.00
2018-03-25T11:04:24.744Z,504.00
2018-03-25T11:05:24.732Z,504.00
2018-03-25T11:06:24.737Z,504.00
2018-03-25T11:07:24.702Z,508.00
2018-03-25T11:08:24.876Z,508.00
2018-03-25T11:09:24.677Z,508.00
2018-03-25T11:10:24.666Z,512.00
2018-03-25T11:11:24.648Z,504.00
2018-03-25T11:12:24.649Z,516.00
2018-03-25T11:13:24.623Z,516.00
2018-03-25T11:14:24.611Z,520.00
2018-03-25T11:15:24.598Z,580.00
2018-03-25T11:16:24.582Z,580.00
2018-03-25T11:17:24.618Z,588.00
2018-03-25T11:18:24.566Z,592.00
2018-03-25T11:19:24.546Z,596.00
2018-03-25T11:20:24.536Z,584.00
2018-03-25T11:21:24.517Z,584.00
2018-03-25T11:22:24.502Z,592.00
2018-03-25T11:23:24.521Z,592.00
2018-03-25T11:24:24.474Z,592.00
2018-03-25T11:25:24.462Z,592.00
2018-03-25T11:26:24.451Z,600.00
2018-03-25T11:27:24.435Z,596.00
2018-03-25T11:28:24.421Z,596.00
2018-03-25T11:29:24.423Z,600.00
2018-03-25T11:30:24.393Z,608.00
2018-03-25T11:31:24.380Z,612.00
2018-03-25T11:32:24.369Z,616.00
2018-03-25T11:33:24.353Z,624.00
2018-03-25T11:34:24.347Z,628.00
2018-03-25T11:35:24.337Z,636.00
2018-03-25T11:36:24.319Z,644.00
2018-03-25T11:37:24.301Z,644.00
2018-03-25T11:38:24.291Z,640.00
2018-03-25T11:39:24.278Z,640.00
2018-03-25T11:40:24.273Z,632.00
2018-03-25T11:41:24.247Z,628.00
2018-03-25T11:42:24.235Z,628.00
2018-03-25T11:43:24.220Z,636.00
2018-03-25T11:44:24.214Z,636.00
2018-03-25T11:45:24.195Z,636.00
2018-03-25T11:46:24.215Z,636.00
2018-03-25T11:47:24.161Z,624.00
2018-03-25T11:48:24.153Z,624.00
2018-03-25T11:49:24.139Z,628.00
2018-03-25T11:50:24.127Z,624.00
2018-03-25T11:51:24.114Z,620.00
2018-03-25T11:52:24.109Z,612.00
2018-03-25T11:53:24.087Z,600.00
2018-03-25T11:54:24.074Z,608.00
2018-03-25T11:55:24.060Z,556.00
2018-03-25T11:56:24.044Z,564.00
2018-03-25T11:57:24.064Z,564.00
2018-03-25T11:58:24.020Z,564.00
2018-03-25T11:59:24.006Z,564.00
2018-03-25T12:00:23.993Z,572.00
2018-03-25T12:01:23.979Z,568.00
2018-03-25T12:02:23.966Z,560.00
2018-03-25T12:03:23.972Z,556.00
2018-03-25T12:04:23.943Z,560.00
2018-03-25T12:05:23.927Z,560.00
2018-03-25T12:06:23.916Z,552.00
2018-03-25T12:07:23.906Z,556.00
2018-03-25T12:08:23.886Z,540.00
2018-03-25T12:09:23.892Z,528.00
2018-03-25T12:10:23.860Z,520.00
2018-03-25T12:11:23.853Z,516.00
2018-03-25T12:12:23.833Z,516.00
2018-03-25T12:13:23.821Z,516.00
2018-03-25T12:14:23.824Z,516.00
2018-03-25T12:15:23.794Z,508.00
2018-03-25T12:16:23.809Z,500.00
2018-03-25T12:17:23.767Z,500.00
2018-03-25T12:18:23.754Z,504.00
2018-03-25T12:19:23.738Z,500.00
2018-03-25T12:20:23.786Z,492.00
2018-03-25T12:21:23.714Z,492.00
2018-03-25T12:22:23.699Z,484.00
2018-03-25T12:23:23.688Z,480.00
2018-03-25T12:24:23.674Z,476.00
2018-03-25T12:25:23.659Z,480.00
2018-03-25T12:26:23.665Z,472.00
2018-03-25T12:27:23.635Z,468.00
2018-03-25T12:28:23.621Z,464.00
2018-03-25T12:29:23.607Z,452.00
2018-03-25T12:30:23.593Z,440.00
2018-03-25T12:31:23.580Z,472.00
2018-03-25T12:32:23.587Z,476.00
2018-03-25T12:33:23.553Z,476.00
2018-03-25T12:34:23.541Z,388.00
2018-03-25T12:35:23.526Z,400.00
2018-03-25T12:36:23.513Z,412.00
2018-03-25T12:37:23.502Z,424.00
2018-03-25T12:38:23.504Z,440.00
2018-03-25T12:39:23.474Z,452.00
2018-03-25T12:40:23.460Z,456.00
2018-03-25T12:41:23.446Z,456.00
2018-03-25T12:42:23.433Z,468.00
2018-03-25T12:43:23.418Z,480.00
2018-03-25T12:44:23.420Z,488.00
2018-03-25T12:45:23.394Z,492.00
2018-03-25T12:46:23.380Z,492.00
2018-03-25T12:47:23.366Z,492.00
2018-03-25T12:48:23.353Z,492.00
2018-03-25T12:49:23.363Z,464.00