createdAt,value
2016-12-03T00:00:15.487Z,2.00
2016-12-03T00:00:37.218Z,2.08
2016-12-03T00:00:58.929Z,2.08
2016-12-03T00:01:20.653Z,2.12
2016-12-03T00:01:42.407Z,2.18
2016-12-03T00:02:08.906Z,2.22
2016-12-03T00:02:31.632Z,2.29
2016-12-03T00:02:53.352Z,2.30
2016-12-03T00:03:15.090Z,2.27
2016-12-03T00:03:36.817Z,2.33
2016-12-03T00:03:58.539Z,2.31
2016-12-03T00:04:20.261Z,2.26
2016-12-03T00:05:09.518Z,2.05
2016-12-03T00:05:40.790Z,2.00
2016-12-03T00:06:02.524Z,2.00
2016-12-03T00:06:24.269Z,1.94
2016-12-03T00:06:45.998Z,1.90
2016-12-03T00:07:08.722Z,1.86
2016-12-03T00:07:30.435Z,1.89
2016-12-03T00:07:52.163Z,1.90
2016-12-03T00:08:13.893Z,1.85
2016-12-03T00:08:35.614Z,1.83
2016-12-03T00:08:57.562Z,1.82
2016-12-03T00:09:19.176Z,1.92
2016-12-03T00:09:40.898Z,1.89
2016-12-03T00:10:02.617Z,1.87
2016-12-03T00:10:24.339Z,2.00
2016-12-03T00:10:46.047Z,2.11
2016-12-03T00:11:07.764Z,2.17
2016-12-03T00:11:29.513Z,2.25
2016-12-03T00:11:51.229Z,2.27
2016-12-03T00:12:15.425Z,2.28
2016-12-03T00:12:37.075Z,2.17
2016-12-03T00:12:58.790Z,2.26
2016-12-03T00:13:21.516Z,2.19
2016-12-03T00:13:43.238Z,2.12
2016-12-03T00:14:04.949Z,2.06
2016-12-03T00:14:26.678Z,1.97
2016-12-03T00:14:48.426Z,1.89
2016-12-03T00:15:10.143Z,1.83
2016-12-03T00:15:31.878Z,1.80
2016-12-03T00:15:54.596Z,1.77
2016-12-03T00:16:16.309Z,1.85
2016-12-03T00:16:38.023Z,1.97
2016-12-03T00:16:59.743Z,2.02
2016-12-03T00:17:21.455Z,1.97
2016-12-03T00:17:43.185Z,1.94
2016-12-03T00:18:04.910Z,1.98
2016-12-03T00:18:26.626Z,2.01
2016-12-03T00:18:48.354Z,2.07
2016-12-03T00:19:10.072Z,2.07
2016-12-03T00:19:32.856Z,2.05
2016-12-03T00:19:54.583Z,2.05
2016-12-03T00:20:16.299Z,2.03
2016-12-03T00:20:39.015Z,1.95
2016-12-03T00:21:00.735Z,1.92
2016-12-03T00:21:22.449Z,1.90
2016-12-03T00:21:44.186Z,1.98
2016-12-03T00:22:05.904Z,2.03
2016-12-03T00:22:27.630Z,2.02
2016-12-03T00:22:49.371Z,1.96
2016-12-03T00:23:11.100Z,1.93
2016-12-03T00:23:32.827Z,2.06
2016-12-03T00:23:54.551Z,2.08
2016-12-03T00:24:16.278Z,1.96
2016-12-03T00:24:39.032Z,1.90
2016-12-03T00:25:00.761Z,1.96
2016-12-03T00:25:22.479Z,2.01
2016-12-03T00:25:44.190Z,1.96
2016-12-03T00:26:05.949Z,1.92
2016-12-03T00:26:27.670Z,1.93
2016-12-03T00:26:49.390Z,1.90
2016-12-03T00:27:11.106Z,1.96
2016-12-03T00:27:32.816Z,1.98
2016-12-03T00:27:54.534Z,1.89
2016-12-03T00:28:16.248Z,1.86
2016-12-03T00:28:37.965Z,1.87
2016-12-03T00:28:59.678Z,1.88
2016-12-03T00:29:21.397Z,1.93
2016-12-03T00:29:43.122Z,1.91
2016-12-03T00:30:04.841Z,1.92
2016-12-03T00:30:26.587Z,1.93
2016-12-03T00:31:14.819Z,1.92
2016-12-03T00:31:36.530Z,1.84
2016-12-03T00:31:58.252Z,1.81
2016-12-03T00:32:19.964Z,1.77
2016-12-03T00:32:41.708Z,1.82
2016-12-03T00:33:03.423Z,1.90
2016-12-03T00:33:25.143Z,1.89
2016-12-03T00:33:46.859Z,1.87
2016-12-03T00:34:08.604Z,1.86
2016-12-03T00:34:30.328Z,1.97
2016-12-03T00:34:52.045Z,2.02
2016-12-03T00:35:13.762Z,2.09
2016-12-03T00:35:35.476Z,2.04
2016-12-03T00:35:57.192Z,1.95
2016-12-03T00:36:19.915Z,1.92
2016-12-03T00:36:41.631Z,1.88
2016-12-03T00:37:03.393Z,1.87
2016-12-03T00:37:25.121Z,1.87
2016-12-03T00:37:46.846Z,1.84
2016-12-03T00:38:35.054Z,1.78
2016-12-03T00:38:56.805Z,1.78
2016-12-03T00:39:18.518Z,1.73
2016-12-03T00:39:40.246Z,1.73
2016-12-03T00:40:01.966Z,1.67
2016-12-03T00:40:23.692Z,1.65
2016-12-03T00:40:50.184Z,1.63
2016-12-03T00:41:11.910Z,1.71
2016-12-03T00:41:33.625Z,1.74
2016-12-03T00:41:55.336Z,1.78
2016-12-03T00:42:17.050Z,1.79
2016-12-03T00:42:38.760Z,1.76
2016-12-03T00:43:00.489Z,1.68
2016-12-03T00:43:26.971Z,1.62
2016-12-03T00:43:48.693Z,1.60
2016-12-03T00:44:15.183Z,1.58
2016-12-03T00:44:36.905Z,1.58
2016-12-03T00:44:58.627Z,1.56
2016-12-03T00:45:20.341Z,1.58
2016-12-03T00:45:42.109Z,1.61
2016-12-03T00:46:03.829Z,1.65
2016-12-03T00:46:30.342Z,1.63
2016-12-03T00:46:52.059Z,1.70
2016-12-03T00:47:13.797Z,1.81
2016-12-03T00:47:35.510Z,1.82
2016-12-03T00:47:57.219Z,1.82
2016-12-03T00:48:18.927Z,1.85
2016-12-03T00:48:40.645Z,1.89
2016-12-03T00:49:02.365Z,1.91
2016-12-03T00:49:24.081Z,1.87
2016-12-03T00:49:45.797Z,1.82
2016-12-03T00:50:07.525Z,1.77
2016-12-03T00:50:29.237Z,1.84
2016-12-03T00:50:50.950Z,1.85
2016-12-03T00:51:12.664Z,1.90
2016-12-03T00:51:34.378Z,1.84
2016-12-03T00:51:56.123Z,1.74
2016-12-03T00:52:17.834Z,1.69
2016-12-03T00:52:39.554Z,1.74
2016-12-03T00:53:01.265Z,1.75
2016-12-03T00:53:22.979Z,1.73
2016-12-03T00:53:44.704Z,1.73
2016-12-03T00:54:06.432Z,1.74
2016-12-03T00:54:28.145Z,1.79
2016-12-03T00:54:49.874Z,1.77
2016-12-03T00:55:11.593Z,1.76
2016-12-03T00:55:33.320Z,1.78
2016-12-03T00:55:55.043Z,1.86
2016-12-03T00:56:16.755Z,1.79
2016-12-03T00:56:38.480Z,1.71
2016-12-03T00:57:00.204Z,1.77
2016-12-03T00:57:21.926Z,1.87
2016-12-03T00:57:43.651Z,1.85
2016-12-03T00:58:05.359Z,1.76
2016-12-03T00:58:27.080Z,1.72
2016-12-03T00:58:48.800Z,1.74
2016-12-03T00:59:10.538Z,1.75
2016-12-03T00:59:32.259Z,1.69
2016-12-03T00:59:53.979Z,1.63
2016-12-03T01:00:42.214Z,1.63
2016-12-03T01:01:03.934Z,1.69
2016-12-03T01:01:25.659Z,1.69
2016-12-03T01:01:47.382Z,1.66
2016-12-03T01:02:09.094Z,1.64
2016-12-03T01:02:30.818Z,1.58
2016-12-03T01:02:52.532Z,1.52
2016-12-03T01:03:16.772Z,1.57
2016-12-03T01:03:38.504Z,1.59
2016-12-03T01:04:00.214Z,1.60
2016-12-03T01:04:21.928Z,1.59
2016-12-03T01:04:43.642Z,1.53
2016-12-03T01:05:05.377Z,1.51
2016-12-03T01:05:53.594Z,1.61
2016-12-03T01:06:15.306Z,1.59
2016-12-03T01:06:37.030Z,1.59
2016-12-03T01:06:58.753Z,1.59
2016-12-03T01:07:20.488Z,1.55
2016-12-03T01:07:42.202Z,1.53
2016-12-03T01:08:03.924Z,1.51
2016-12-03T01:08:25.637Z,1.50
2016-12-03T01:08:47.357Z,1.50
2016-12-03T01:09:09.091Z,1.60
2016-12-03T01:09:30.814Z,1.53
2016-12-03T01:09:52.531Z,1.56
2016-12-03T01:10:14.251Z,1.62
2016-12-03T01:10:35.960Z,1.65
2016-12-03T01:10:57.684Z,1.68
2016-12-03T01:11:19.397Z,1.68
2016-12-03T01:11:41.112Z,1.72
2016-12-03T01:12:02.837Z,1.80
2016-12-03T01:12:24.552Z,1.81
2016-12-03T01:12:46.260Z,1.81
2016-12-03T01:13:07.989Z,1.78
2016-12-03T01:13:29.705Z,1.68
2016-12-03T01:13:51.429Z,1.61
2016-12-03T01:14:13.157Z,1.58
2016-12-03T01:14:34.900Z,1.52
2016-12-03T01:14:56.613Z,1.53
2016-12-03T01:15:18.326Z,1.52
2016-12-03T01:15:40.122Z,1.58
2016-12-03T01:16:01.844Z,1.63
2016-12-03T01:16:24.592Z,1.66
2016-12-03T01:16:47.314Z,1.61
2016-12-03T01:17:09.028Z,1.55
2016-12-03T01:17:30.751Z,1.47
2016-12-03T01:17:52.467Z,1.44
2016-12-03T01:18:14.184Z,1.44
2016-12-03T01:18:36.902Z,1.41
2016-12-03T01:18:58.632Z,1.41
2016-12-03T01:19:20.352Z,1.39
2016-12-03T01:19:43.082Z,1.38
2016-12-03T01:20:04.796Z,1.39
2016-12-03T01:20:26.514Z,1.41
2016-12-03T01:20:48.231Z,1.51
2016-12-03T01:21:09.970Z,1.48
2016-12-03T01:21:31.683Z,1.43
2016-12-03T01:21:53.411Z,1.38
2016-12-03T01:22:15.135Z,1.34
2016-12-03T01:22:36.843Z,1.37
2016-12-03T01:22:58.564Z,1.34
2016-12-03T01:23:20.287Z,1.35
2016-12-03T01:23:41.999Z,1.35
2016-12-03T01:24:03.713Z,1.34
2016-12-03T01:24:25.436Z,1.44
2016-12-03T01:24:47.153Z,1.46
2016-12-03T01:25:08.873Z,1.50
2016-12-03T01:25:30.593Z,1.49
2016-12-03T01:25:52.331Z,1.50
2016-12-03T01:26:14.052Z,1.49
2016-12-03T01:26:35.756Z,1.51
2016-12-03T01:26:57.478Z,1.47
2016-12-03T01:27:19.190Z,1.46
2016-12-03T01:27:40.901Z,1.44
2016-12-03T01:28:07.390Z,1.46
2016-12-03T01:28:29.101Z,1.56
2016-12-03T01:28:50.832Z,1.63
2016-12-03T01:29:12.550Z,1.60
2016-12-03T01:29:34.282Z,1.54
2016-12-03T01:29:56.001Z,1.46
2016-12-03T01:30:17.722Z,1.41
2016-12-03T01:30:39.438Z,1.41
2016-12-03T01:31:01.154Z,1.38
2016-12-03T01:31:22.875Z,1.35
2016-12-03T01:31:44.599Z,1.39
2016-12-03T01:32:06.325Z,1.43
2016-12-03T01:32:28.047Z,1.39
2016-12-03T01:32:49.764Z,1.45
2016-12-03T01:33:11.485Z,1.41
2016-12-03T01:33:33.212Z,1.39
2016-12-03T01:33:54.938Z,1.34
2016-12-03T01:34:16.658Z,1.32
2016-12-03T01:34:38.372Z,1.43
2016-12-03T01:35:00.100Z,1.48
2016-12-03T01:35:21.825Z,1.44
2016-12-03T01:35:43.539Z,1.40
2016-12-03T01:36:05.268Z,1.34
2016-12-03T01:36:26.988Z,1.34
2016-12-03T01:36:48.701Z,1.28
2016-12-03T01:37:10.425Z,1.28
2016-12-03T01:37:32.139Z,1.34
2016-12-03T01:37:53.858Z,1.35
2016-12-03T01:38:15.607Z,1.32
2016-12-03T01:38:37.330Z,1.31
2016-12-03T01:38:59.049Z,1.31
2016-12-03T01:39:20.765Z,1.29
2016-12-03T01:39:42.475Z,1.44
2016-12-03T01:40:04.200Z,1.40
2016-12-03T01:40:25.917Z,1.39
2016-12-03T01:40:47.626Z,1.45
2016-12-03T01:41:09.347Z,1.58
2016-12-03T01:41:31.084Z,1.54
2016-12-03T01:41:52.807Z,1.47
2016-12-03T01:42:14.525Z,1.54
2016-12-03T01:42:36.250Z,1.50
2016-12-03T01:43:02.741Z,1.44
2016-12-03T01:43:24.465Z,1.55
2016-12-03T01:43:46.190Z,1.54
2016-12-03T01:44:08.908Z,1.48
2016-12-03T01:44:30.631Z,1.45
2016-12-03T01:44:52.341Z,1.50
2016-12-03T01:45:14.065Z,1.54
2016-12-03T01:45:36.118Z,1.52
2016-12-03T01:45:57.847Z,1.57
2016-12-03T01:46:19.557Z,1.47
2016-12-03T01:46:41.275Z,1.39
2016-12-03T01:47:02.985Z,1.39
2016-12-03T01:47:24.712Z,1.31
2016-12-03T01:47:46.432Z,1.34
2016-12-03T01:48:08.138Z,1.39
2016-12-03T01:48:29.881Z,1.45
2016-12-03T01:48:51.621Z,1.44
2016-12-03T01:49:13.340Z,1.51
2016-12-03T01:49:35.046Z,1.54
2016-12-03T01:49:56.771Z,1.47
2016-12-03T01:50:18.485Z,1.39
2016-12-03T01:50:40.205Z,1.36
2016-12-03T01:51:01.937Z,1.48
2016-12-03T01:51:23.665Z,1.43
2016-12-03T01:51:45.390Z,1.44
2016-12-03T01:52:07.113Z,1.52
2016-12-03T01:52:29.833Z,1.46
2016-12-03T01:52:51.550Z,1.40
2016-12-03T01:53:16.255Z,1.32
2016-12-03T01:53:37.996Z,1.31
2016-12-03T01:53:59.712Z,1.30
2016-12-03T01:54:21.434Z,1.38
2016-12-03T01:54:43.154Z,1.36
2016-12-03T01:55:04.872Z,1.29
2016-12-03T01:55:27.592Z,1.23
2016-12-03T01:55:49.313Z,1.33
2016-12-03T01:56:11.031Z,1.39
2016-12-03T01:56:32.742Z,1.29
2016-12-03T01:56:54.458Z,1.19
2016-12-03T01:57:16.190Z,1.09
2016-12-03T01:57:37.908Z,1.00
2016-12-03T01:57:59.638Z,0.98
2016-12-03T01:58:21.358Z,1.02
2016-12-03T01:58:43.068Z,1.00
2016-12-03T01:59:04.793Z,0.96
2016-12-03T01:59:26.585Z,1.03
2016-12-03T01:59:48.299Z,1.08
2016-12-03T02:00:10.022Z,1.16
2016-12-03T02:00:32.784Z,1.30
2016-12-03T02:00:54.513Z,1.33
2016-12-03T02:01:16.231Z,1.35
2016-12-03T02:01:38.950Z,1.34
2016-12-03T02:02:00.668Z,1.34
2016-12-03T02:02:22.388Z,1.38
2016-12-03T02:02:44.121Z,1.32
2016-12-03T02:03:05.831Z,1.38
2016-12-03T02:03:27.556Z,1.39
2016-12-03T02:03:49.304Z,1.32
2016-12-03T02:04:11.026Z,1.34
2016-12-03T02:04:32.738Z,1.37
2016-12-03T02:04:54.460Z,1.43
2016-12-03T02:05:17.172Z,1.40
2016-12-03T02:05:39.891Z,1.27
2016-12-03T02:06:01.629Z,1.22
2016-12-03T02:06:23.351Z,1.20
2016-12-03T02:06:49.832Z,1.23
2016-12-03T02:07:11.564Z,1.22
2016-12-03T02:07:33.265Z,1.20
2016-12-03T02:07:54.985Z,1.18
2016-12-03T02:08:16.725Z,1.23
2016-12-03T02:08:38.446Z,1.28
2016-12-03T02:09:04.933Z,1.25
2016-12-03T02:09:26.651Z,1.26
2016-12-03T02:09:48.370Z,1.29
2016-12-03T02:10:10.086Z,1.32
2016-12-03T02:10:31.814Z,1.30
2016-12-03T02:10:53.549Z,1.27
2016-12-03T02:11:15.262Z,1.20
2016-12-03T02:11:36.999Z,1.23
2016-12-03T02:11:58.710Z,1.35
2016-12-03T02:12:20.423Z,1.37
2016-12-03T02:12:42.135Z,1.28
2016-12-03T02:13:03.840Z,1.22
2016-12-03T02:13:25.563Z,1.22
2016-12-03T02:13:47.280Z,1.22
2016-12-03T02:14:09.067Z,1.34
2016-12-03T02:14:30.786Z,1.25
2016-12-03T02:15:18.997Z,1.16
2016-12-03T02:15:40.714Z,1.12
2016-12-03T02:16:02.427Z,1.14
2016-12-03T02:16:24.147Z,1.20
2016-12-03T02:16:45.868Z,1.21
2016-12-03T02:17:07.587Z,1.20
2016-12-03T02:17:29.324Z,1.15
2016-12-03T02:17:51.042Z,1.09
2016-12-03T02:18:12.778Z,1.06
2016-12-03T02:18:34.497Z,1.05
2016-12-03T02:18:56.206Z,1.02
2016-12-03T02:19:17.924Z,1.06
2016-12-03T02:19:39.646Z,1.07
2016-12-03T02:20:01.364Z,1.19
2016-12-03T02:20:23.070Z,1.18
2016-12-03T02:20:44.791Z,1.15
2016-12-03T02:21:06.523Z,1.10
2016-12-03T02:21:28.239Z,1.07
2016-12-03T02:21:49.951Z,1.03
2016-12-03T02:22:11.679Z,1.08
2016-12-03T02:22:33.388Z,1.08
2016-12-03T02:22:55.098Z,1.19
2016-12-03T02:23:16.830Z,1.18
2016-12-03T02:23:38.602Z,1.19
2016-12-03T02:24:00.322Z,1.17
2016-12-03T02:24:22.040Z,1.19
2016-12-03T02:24:43.744Z,1.13
2016-12-03T02:25:05.609Z,1.10
2016-12-03T02:25:27.315Z,1.00
2016-12-03T02:25:49.020Z,0.96
2016-12-03T02:26:13.392Z,0.93
2016-12-03T02:26:39.876Z,0.88
2016-12-03T02:27:01.596Z,0.89
2016-12-03T02:27:23.318Z,0.87
2016-12-03T02:27:45.046Z,0.96
2016-12-03T02:28:06.756Z,1.09
2016-12-03T02:28:28.469Z,1.14
2016-12-03T02:28:50.346Z,1.16
2016-12-03T02:29:12.082Z,1.09
2016-12-03T02:29:33.794Z,1.15
2016-12-03T02:29:55.519Z,1.13
2016-12-03T02:30:17.233Z,1.00
2016-12-03T02:30:38.940Z,0.94
2016-12-03T02:31:00.647Z,0.88
2016-12-03T02:31:22.374Z,0.78
2016-12-03T02:31:44.089Z,0.75
2016-12-03T02:32:05.809Z,0.77
2016-12-03T02:32:27.554Z,0.78
2016-12-03T02:32:49.308Z,0.87
2016-12-03T02:33:11.013Z,0.91
2016-12-03T02:33:32.732Z,0.95
2016-12-03T02:33:54.442Z,0.99
2016-12-03T02:34:16.155Z,0.98
2016-12-03T02:34:37.871Z,0.91
2016-12-03T02:34:59.594Z,0.90
2016-12-03T02:35:21.309Z,0.92
2016-12-03T02:35:43.037Z,0.87
2016-12-03T02:36:04.760Z,0.83
2016-12-03T02:36:26.481Z,0.79
2016-12-03T02:36:48.201Z,0.75
2016-12-03T02:37:09.915Z,0.72
2016-12-03T02:37:31.623Z,0.68
2016-12-03T02:37:53.346Z,0.81
2016-12-03T02:38:15.166Z,0.95
2016-12-03T02:38:36.888Z,0.99
2016-12-03T02:38:58.623Z,1.04
2016-12-03T02:39:20.340Z,0.94
2016-12-03T02:39:42.062Z,0.80
2016-12-03T02:40:03.777Z,0.74
2016-12-03T02:40:25.508Z,0.74
2016-12-03T02:40:47.217Z,0.66
2016-12-03T02:41:08.937Z,0.62
2016-12-03T02:41:30.654Z,0.66
2016-12-03T02:41:52.393Z,0.74
2016-12-03T02:42:14.119Z,0.79
2016-12-03T02:42:35.855Z,0.75
2016-12-03T02:42:57.668Z,0.66
2016-12-03T02:43:19.381Z,0.64
2016-12-03T02:43:41.095Z,0.61
2016-12-03T02:44:02.810Z,0.58
2016-12-03T02:44:24.518Z,0.58
2016-12-03T02:44:46.237Z,0.66
2016-12-03T02:45:07.955Z,0.74
2016-12-03T02:45:29.693Z,0.72
2016-12-03T02:45:51.432Z,0.68
2016-12-03T02:46:13.126Z,0.70
2016-12-03T02:46:34.862Z,0.65
2016-12-03T02:46:56.576Z,0.64
2016-12-03T02:47:18.294Z,0.76
2016-12-03T02:47:40.003Z,0.90
2016-12-03T02:48:01.945Z,0.97
2016-12-03T02:48:23.657Z,0.88
2016-12-03T02:48:45.362Z,0.81
2016-12-03T02:49:07.086Z,0.75
2016-12-03T02:49:28.817Z,0.67
2016-12-03T02:49:50.542Z,0.61
2016-12-03T02:50:12.267Z,0.53
2016-12-03T02:50:33.987Z,0.54
2016-12-03T02:50:55.705Z,0.52
2016-12-03T02:51:17.422Z,0.53
2016-12-03T02:51:39.143Z,0.62
2016-12-03T02:52:00.857Z,0.61
2016-12-03T02:52:22.573Z,0.74
2016-12-03T02:52:44.289Z,0.71
2016-12-03T02:53:06.015Z,0.77
2016-12-03T02:53:27.726Z,0.74
2016-12-03T02:53:54.237Z,0.68
2016-12-03T02:54:15.956Z,0.76
2016-12-03T02:54:37.686Z,0.72
2016-12-03T02:54:59.400Z,0.62
2016-12-03T02:55:21.113Z,0.53
2016-12-03T02:55:42.834Z,0.49
2016-12-03T02:56:04.553Z,0.45
2016-12-03T02:56:26.270Z,0.45
2016-12-03T02:56:47.992Z,0.48
2016-12-03T02:57:09.701Z,0.49
2016-12-03T02:57:31.420Z,0.50
2016-12-03T02:57:53.129Z,0.46
2016-12-03T02:58:14.858Z,0.46
2016-12-03T02:58:36.580Z,0.44
2016-12-03T02:58:58.287Z,0.45
2016-12-03T02:59:20.011Z,0.48
2016-12-03T02:59:41.713Z,0.63
2016-12-03T03:00:03.442Z,0.72
2016-12-03T03:00:25.159Z,0.70
2016-12-03T03:00:46.875Z,0.73
2016-12-03T03:01:08.595Z,0.64
2016-12-03T03:01:30.319Z,0.63
2016-12-03T03:01:52.046Z,0.76
2016-12-03T03:02:13.765Z,0.82
2016-12-03T03:02:35.501Z,0.84
2016-12-03T03:02:57.214Z,0.86
2016-12-03T03:03:18.971Z,0.86
2016-12-03T03:03:40.695Z,0.94
2016-12-03T03:04:02.413Z,0.91
2016-12-03T03:04:24.120Z,0.90
2016-12-03T03:04:45.841Z,0.81
2016-12-03T03:05:07.575Z,0.82
2016-12-03T03:05:29.286Z,0.86
2016-12-03T03:05:55.774Z,0.93
2016-12-03T03:06:17.489Z,1.00
2016-12-03T03:06:39.212Z,1.05
2016-12-03T03:07:03.756Z,0.97
2016-12-03T03:07:25.461Z,0.87
2016-12-03T03:07:47.185Z,0.80
2016-12-03T03:08:08.961Z,0.91
2016-12-03T03:08:30.689Z,0.96
2016-12-03T03:08:52.429Z,1.03
2016-12-03T03:09:14.147Z,1.05
2016-12-03T03:09:35.865Z,0.94
2016-12-03T03:09:57.585Z,0.84
2016-12-03T03:10:19.305Z,0.79
2016-12-03T03:10:41.035Z,0.91
2016-12-03T03:11:02.755Z,0.91
2016-12-03T03:11:24.475Z,0.89
2016-12-03T03:11:46.189Z,0.82
2016-12-03T03:12:07.903Z,0.78
2016-12-03T03:12:29.642Z,0.78
2016-12-03T03:12:51.349Z,0.76
2016-12-03T03:13:13.061Z,0.75
2016-12-03T03:13:34.778Z,0.72
2016-12-03T03:13:56.495Z,0.62
2016-12-03T03:14:18.230Z,0.56
2016-12-03T03:14:39.945Z,0.49
2016-12-03T03:15:01.676Z,0.63
2016-12-03T03:15:23.405Z,0.70
2016-12-03T03:15:45.134Z,0.77
2016-12-03T03:16:06.859Z,0.71
2016-12-03T03:16:29.579Z,0.64
2016-12-03T03:16:51.307Z,0.59
2016-12-03T03:17:13.066Z,0.60
2016-12-03T03:17:34.779Z,0.69
2016-12-03T03:17:56.490Z,0.68
2016-12-03T03:18:18.207Z,0.61
2016-12-03T03:18:39.921Z,0.63
2016-12-03T03:19:01.635Z,0.66
2016-12-03T03:19:23.476Z,0.76
2016-12-03T03:19:45.194Z,0.78
2016-12-03T03:20:06.911Z,0.75
2016-12-03T03:20:28.633Z,0.64
2016-12-03T03:20:50.342Z,0.68
2016-12-03T03:21:12.050Z,0.50
2016-12-03T03:21:33.793Z,0.52
2016-12-03T03:21:55.502Z,0.54
2016-12-03T03:22:17.210Z,0.54
2016-12-03T03:22:38.922Z,0.49
2016-12-03T03:23:00.647Z,0.53
2016-12-03T03:23:23.372Z,0.53
2016-12-03T03:23:45.086Z,0.48
2016-12-03T03:24:06.799Z,0.44
2016-12-03T03:24:28.531Z,0.39
2016-12-03T03:24:50.247Z,0.46
2016-12-03T03:25:11.971Z,0.46
2016-12-03T03:25:33.678Z,0.40
2016-12-03T03:25:55.404Z,0.28
2016-12-03T03:26:17.113Z,0.24
2016-12-03T03:26:38.836Z,0.20
2016-12-03T03:27:00.552Z,0.23
2016-12-03T03:27:22.273Z,0.40
2016-12-03T03:27:43.993Z,0.53
2016-12-03T03:28:05.713Z,0.59
2016-12-03T03:28:53.922Z,0.52
2016-12-03T03:29:15.642Z,0.47
2016-12-03T03:29:37.364Z,0.53
2016-12-03T03:29:59.231Z,0.63
2016-12-03T03:30:25.709Z,0.66
2016-12-03T03:30:52.208Z,0.66
2016-12-03T03:31:13.926Z,0.68
2016-12-03T03:31:35.638Z,0.69
2016-12-03T03:31:57.357Z,0.62
2016-12-03T03:32:19.139Z,0.60
2016-12-03T03:33:13.132Z,0.38
2016-12-03T03:33:39.627Z,0.32
2016-12-03T03:34:01.351Z,0.31
2016-12-03T03:34:23.125Z,0.31
2016-12-03T03:34:49.627Z,0.28
2016-12-03T03:35:11.380Z,0.27
2016-12-03T03:35:33.096Z,0.30
2016-12-03T03:35:54.812Z,0.28
2016-12-03T03:36:21.301Z,0.24
2016-12-03T03:36:44.008Z,0.24
2016-12-03T03:37:10.507Z,0.21
2016-12-03T03:37:32.222Z,0.18
2016-12-03T03:37:54.050Z,0.16
2016-12-03T03:38:15.929Z,0.13
2016-12-03T03:38:37.741Z,0.10
2016-12-03T03:38:59.463Z,0.21
2016-12-03T03:39:21.167Z,0.39
2016-12-03T03:39:42.880Z,0.53
2016-12-03T03:40:04.611Z,0.57
2016-12-03T03:40:26.340Z,0.51
2016-12-03T03:40:48.050Z,0.42
2016-12-03T03:41:09.763Z,0.35
2016-12-03T03:41:31.478Z,0.34
2016-12-03T03:41:53.193Z,0.30
2016-12-03T03:42:14.912Z,0.21
2016-12-03T03:42:36.633Z,0.18
2016-12-03T03:42:58.349Z,0.16
2016-12-03T03:43:20.066Z,0.13
2016-12-03T03:43:41.777Z,0.12
2016-12-03T03:44:03.499Z,0.12
2016-12-03T03:44:25.218Z,0.30
2016-12-03T03:44:46.935Z,0.41
2016-12-03T03:45:08.650Z,0.42
2016-12-03T03:45:30.369Z,0.38
2016-12-03T03:45:52.105Z,0.33
2016-12-03T03:46:13.816Z,0.33
2016-12-03T03:46:35.537Z,0.30
2016-12-03T03:46:57.249Z,0.19
2016-12-03T03:47:18.954Z,0.14
2016-12-03T03:47:40.678Z,0.15
2016-12-03T03:48:02.403Z,0.12
2016-12-03T03:48:24.118Z,0.10
2016-12-03T03:48:45.846Z,0.09
2016-12-03T03:49:07.556Z,0.14
2016-12-03T03:49:29.276Z,0.15
2016-12-03T03:49:51.001Z,0.14
2016-12-03T03:50:12.721Z,0.09
2016-12-03T03:50:34.436Z,0.05
2016-12-03T03:50:56.151Z,0.11
2016-12-03T03:51:17.891Z,0.14
2016-12-03T03:51:39.603Z,0.11
2016-12-03T03:52:01.323Z,0.04
2016-12-03T03:52:23.041Z,0.02
2016-12-03T03:52:44.771Z,0.02
2016-12-03T03:53:06.504Z,0.04
2016-12-03T03:53:28.236Z,0.02
2016-12-03T03:53:49.985Z,0.03
2016-12-03T03:54:11.712Z,0.06
2016-12-03T03:54:33.428Z,0.06
2016-12-03T03:54:55.132Z,0.08
2016-12-03T03:55:16.852Z,0.22
2016-12-03T03:55:38.574Z,0.41
2016-12-03T03:56:00.281Z,0.54
2016-12-03T03:56:21.996Z,0.58
2016-12-03T03:56:43.705Z,0.54
2016-12-03T03:57:05.428Z,0.45
2016-12-03T03:57:27.139Z,0.46
2016-12-03T03:57:48.847Z,0.53
2016-12-03T03:58:10.556Z,0.62
2016-12-03T03:58:32.266Z,0.61
2016-12-03T03:58:53.974Z,0.54
2016-12-03T03:59:15.691Z,0.44
2016-12-03T03:59:37.399Z,0.33
2016-12-03T03:59:59.117Z,0.25
2016-12-03T04:00:20.830Z,0.20
2016-12-03T04:00:42.547Z,0.20
2016-12-03T04:01:30.739Z,0.31
2016-12-03T04:01:52.475Z,0.23
2016-12-03T04:02:14.193Z,0.12
2016-12-03T04:02:35.909Z,0.07
2016-12-03T04:02:58.626Z,0.03
2016-12-03T04:03:20.338Z,-0.04
2016-12-03T04:03:42.050Z,-0.09
2016-12-03T04:04:03.815Z,-0.09
2016-12-03T04:04:30.330Z,-0.15
2016-12-03T04:04:52.036Z,-0.16
2016-12-03T04:05:13.749Z,-0.17
2016-12-03T04:05:35.473Z,-0.16
2016-12-03T04:05:57.181Z,-0.16
2016-12-03T04:06:18.895Z,-0.16
2016-12-03T04:06:40.622Z,-0.17
2016-12-03T04:07:02.337Z,-0.08
2016-12-03T04:07:24.049Z,-0.06
2016-12-03T04:07:45.760Z,-0.11
2016-12-03T04:08:07.471Z,-0.17
2016-12-03T04:08:29.188Z,-0.21
2016-12-03T04:08:50.911Z,-0.25
2016-12-03T04:09:12.624Z,-0.25
2016-12-03T04:09:34.345Z,-0.20
2016-12-03T04:09:56.183Z,-0.19
2016-12-03T04:10:17.771Z,-0.17
2016-12-03T04:10:39.503Z,-0.14
2016-12-03T04:11:01.214Z,-0.07
2016-12-03T04:11:22.927Z,-0.03
2016-12-03T04:11:44.679Z,0.02
2016-12-03T04:12:06.395Z,0.15
2016-12-03T04:12:28.129Z,0.28
2016-12-03T04:12:49.839Z,0.41
2016-12-03T04:13:11.565Z,0.41
2016-12-03T04:13:33.271Z,0.30
2016-12-03T04:13:54.991Z,0.21
2016-12-03T04:14:16.714Z,0.11
2016-12-03T04:14:38.425Z,0.00
2016-12-03T04:15:00.140Z,-0.02
2016-12-03T04:15:21.853Z,-0.04
2016-12-03T04:15:43.566Z,-0.04
2016-12-03T04:16:05.289Z,0.09
2016-12-03T04:16:27.005Z,0.04
2016-12-03T04:16:48.724Z,0.01
2016-12-03T04:17:11.442Z,0.10
2016-12-03T04:17:33.157Z,0.07
2016-12-03T04:17:54.876Z,0.10
2016-12-03T04:18:16.605Z,0.11
2016-12-03T04:18:39.313Z,0.06
2016-12-03T04:19:01.028Z,0.05
2016-12-03T04:19:22.748Z,0.15
2016-12-03T04:19:49.235Z,0.19
2016-12-03T04:20:10.959Z,0.24
2016-12-03T04:20:33.794Z,0.28
2016-12-03T04:20:55.511Z,0.37
2016-12-03T04:21:22.010Z,0.49
2016-12-03T04:21:43.742Z,0.48
2016-12-03T04:22:05.454Z,0.43
2016-12-03T04:22:27.174Z,0.40
2016-12-03T04:22:48.895Z,0.36
2016-12-03T04:23:10.609Z,0.43
2016-12-03T04:23:32.320Z,0.45
2016-12-03T04:23:54.031Z,0.52
2016-12-03T04:24:20.331Z,0.61
2016-12-03T04:25:18.587Z,0.56
2016-12-03T04:25:40.305Z,0.44
2016-12-03T04:26:02.018Z,0.32
2016-12-03T04:26:24.002Z,0.24
2016-12-03T04:26:45.579Z,0.30
2016-12-03T04:27:07.309Z,0.23
2016-12-03T04:27:29.019Z,0.16
2016-12-03T04:27:50.737Z,0.05
2016-12-03T04:28:12.469Z,-0.04
2016-12-03T04:28:34.182Z,-0.07
2016-12-03T04:28:55.923Z,-0.13
2016-12-03T04:29:17.634Z,-0.19
2016-12-03T04:29:39.365Z,-0.18
2016-12-03T04:30:01.080Z,-0.15
2016-12-03T04:30:22.790Z,-0.16
2016-12-03T04:30:44.513Z,-0.19
2016-12-03T04:31:06.253Z,-0.21
2016-12-03T04:31:27.972Z,-0.13
2016-12-03T04:31:49.693Z,-0.08
2016-12-03T04:32:11.407Z,-0.11
2016-12-03T04:32:37.895Z,-0.20
2016-12-03T04:32:59.601Z,-0.27
2016-12-03T04:33:21.319Z,-0.35
2016-12-03T04:33:45.900Z,-0.43
2016-12-03T04:34:07.617Z,-0.48
2016-12-03T04:34:31.530Z,-0.48
2016-12-03T04:34:53.256Z,-0.50
2016-12-03T04:35:14.974Z,-0.51
2016-12-03T04:35:36.693Z,-0.50
2016-12-03T04:35:58.423Z,-0.52
2016-12-03T04:36:20.135Z,-0.54
2016-12-03T04:36:41.863Z,-0.51
2016-12-03T04:37:03.583Z,-0.44
2016-12-03T04:37:25.299Z,-0.27
2016-12-03T04:37:47.029Z,-0.15
2016-12-03T04:38:08.749Z,-0.22
2016-12-03T04:38:30.479Z,-0.29
2016-12-03T04:38:52.195Z,-0.30
2016-12-03T04:39:13.902Z,-0.21
2016-12-03T04:39:35.608Z,-0.15
2016-12-03T04:39:57.332Z,-0.17
2016-12-03T04:40:19.054Z,-0.16
2016-12-03T04:40:40.767Z,-0.12
2016-12-03T04:41:02.474Z,-0.11
2016-12-03T04:41:24.190Z,-0.17
2016-12-03T04:41:45.900Z,-0.21
2016-12-03T04:42:07.631Z,-0.15
2016-12-03T04:42:29.365Z,-0.08
2016-12-03T04:42:51.100Z,-0.11
2016-12-03T04:43:12.816Z,-0.21
2016-12-03T04:43:34.529Z,-0.29
2016-12-03T04:43:56.245Z,-0.26
2016-12-03T04:44:17.973Z,-0.25
2016-12-03T04:44:39.687Z,-0.26
2016-12-03T04:45:01.409Z,-0.31
2016-12-03T04:45:23.124Z,-0.37
2016-12-03T04:45:44.837Z,-0.41
2016-12-03T04:46:16.097Z,-0.35
2016-12-03T04:46:37.823Z,-0.16
2016-12-03T04:47:00.544Z,-0.06
2016-12-03T04:47:22.268Z,0.04
2016-12-03T04:47:44.099Z,-0.05
2016-12-03T04:48:05.818Z,-0.01
2016-12-03T04:48:27.537Z,0.03
2016-12-03T04:48:49.256Z,-0.10
2016-12-03T04:49:10.974Z,-0.15
2016-12-03T04:49:32.684Z,-0.18
2016-12-03T04:49:54.404Z,-0.23
2016-12-03T04:50:16.279Z,-0.30
2016-12-03T04:50:37.996Z,-0.37
2016-12-03T04:50:59.709Z,-0.35
2016-12-03T04:51:21.437Z,-0.40
2016-12-03T04:51:43.161Z,-0.33
2016-12-03T04:52:04.896Z,-0.31
2016-12-03T04:52:26.621Z,-0.35
2016-12-03T04:52:48.325Z,-0.38
2016-12-03T04:53:10.113Z,-0.42
2016-12-03T04:53:31.816Z,-0.45
2016-12-03T04:53:53.534Z,-0.48
2016-12-03T04:54:15.266Z,-0.49
2016-12-03T04:54:37.974Z,-0.51
2016-12-03T04:54:59.689Z,-0.48
2016-12-03T04:55:21.418Z,-0.47
2016-12-03T04:55:43.136Z,-0.47