createdAt,value
2022-08-10T00:00:16.645Z,51.40
2022-08-10T00:03:18.687Z,49.67
2022-08-10T00:06:20.848Z,50.49
2022-08-10T00:09:23.741Z,52.10
2022-08-10T00:12:53.909Z,51.52
2022-08-10T00:15:54.166Z,52.25
2022-08-10T00:18:57.030Z,52.74
2022-08-10T00:22:00.398Z,52.48
2022-08-10T00:25:02.805Z,52.80
2022-08-10T00:28:05.059Z,53.99
2022-08-10T00:31:07.263Z,53.50
2022-08-10T00:34:09.463Z,54.22
2022-08-10T00:37:12.693Z,54.48
2022-08-10T00:40:15.065Z,53.54
2022-08-10T00:43:23.306Z,53.97
2022-08-10T00:46:26.294Z,54.31
2022-08-10T00:49:28.829Z,53.79
2022-08-10T00:52:31.307Z,54.13
2022-08-10T00:55:33.661Z,53.42
2022-08-10T00:58:56.107Z,53.86
2022-08-10T01:02:09.591Z,53.63
2022-08-10T01:05:14.604Z,53.93
2022-08-10T01:08:47.928Z,54.14
2022-08-10T01:12:40.944Z,54.90
2022-08-10T01:15:47.946Z,55.04
2022-08-10T01:19:17.505Z,56.36
2022-08-10T01:22:29.205Z,56.19
2022-08-10T01:26:11.050Z,56.23
2022-08-10T01:29:32.379Z,56.75
2022-08-10T01:32:45.790Z,56.65
2022-08-10T01:35:55.568Z,56.79
2022-08-10T01:38:59.041Z,56.19
2022-08-10T01:42:02.979Z,56.33
2022-08-10T01:45:06.675Z,57.27
2022-08-10T01:48:31.104Z,57.17
2022-08-10T01:51:36.717Z,57.45
2022-08-10T01:54:39.988Z,57.66
2022-08-10T01:57:43.107Z,57.96
2022-08-10T02:00:46.233Z,58.56
2022-08-10T02:04:03.101Z,59.34
2022-08-10T02:07:11.340Z,59.59
2022-08-10T02:10:16.069Z,60.24
2022-08-10T02:13:19.538Z,60.73
2022-08-10T02:16:23.960Z,60.97
2022-08-10T02:19:27.198Z,61.06
2022-08-10T02:22:36.155Z,61.76
2022-08-10T02:25:43.763Z,62.44
2022-08-10T02:28:46.511Z,62.65
2022-08-10T02:31:49.543Z,62.80
2022-08-10T02:34:54.946Z,63.09
2022-08-10T02:38:04.039Z,63.83
2022-08-10T02:45:01.822Z,63.73
2022-08-10T02:45:26.188Z,64.06
2022-08-10T02:48:13.981Z,64.79
2022-08-10T02:51:20.025Z,64.88
2022-08-10T02:55:04.723Z,65.37
2022-08-10T02:58:35.714Z,65.62
2022-08-10T03:01:43.748Z,65.90
2022-08-10T03:04:54.871Z,66.79
2022-08-10T03:08:02.325Z,66.45
2022-08-10T03:11:05.302Z,67.05
2022-08-10T03:14:09.422Z,66.93
2022-08-10T03:17:13.445Z,67.15
2022-08-10T03:20:37.019Z,66.76
2022-08-10T03:23:38.702Z,67.40
2022-08-10T03:26:41.238Z,66.62
2022-08-10T03:30:28.597Z,66.78
2022-08-10T03:33:07.190Z,67.05
2022-08-10T03:36:42.879Z,67.48
2022-08-10T03:39:32.584Z,68.43
2022-08-10T03:42:37.591Z,68.79
2022-08-10T03:45:54.326Z,69.06
2022-08-10T03:49:01.941Z,69.77
2022-08-10T03:52:06.480Z,69.92
2022-08-10T03:55:09.113Z,69.65
2022-08-10T03:58:12.156Z,70.63
2022-08-10T04:01:15.558Z,70.63
2022-08-10T04:04:23.695Z,70.50
2022-08-10T04:07:27.424Z,70.22
2022-08-10T04:10:29.753Z,69.74
2022-08-10T04:13:32.058Z,67.34
2022-08-10T04:16:34.247Z,63.17
2022-08-10T04:19:46.050Z,59.42
2022-08-10T04:22:51.898Z,57.00
2022-08-10T04:25:54.793Z,57.15
2022-08-10T04:28:57.126Z,57.18
2022-08-10T04:31:59.731Z,56.68
2022-08-10T04:35:04.138Z,56.94
2022-08-10T04:38:07.071Z,56.01
2022-08-10T04:41:09.448Z,57.35
2022-08-10T04:44:11.686Z,55.59
2022-08-10T04:47:16.916Z,57.98
2022-08-10T04:50:37.367Z,57.55
2022-08-10T04:54:05.495Z,58.29
2022-08-10T04:57:03.018Z,55.52
2022-08-10T05:00:07.450Z,57.12
2022-08-10T05:03:20.231Z,56.40
2022-08-10T05:06:22.413Z,56.75
2022-08-10T05:09:24.597Z,57.05
2022-08-10T05:12:27.553Z,56.97
2022-08-10T05:15:29.905Z,55.81
2022-08-10T05:18:32.110Z,53.23
2022-08-10T05:21:52.979Z,50.88
2022-08-10T05:24:56.657Z,52.20
2022-08-10T05:28:01.865Z,53.29
2022-08-10T05:31:06.626Z,53.10
2022-08-10T05:34:20.693Z,54.61
2022-08-10T05:38:10.248Z,53.67
2022-08-10T05:40:48.044Z,54.44
2022-08-10T05:43:51.361Z,54.46
2022-08-10T05:46:53.676Z,54.37
2022-08-10T05:49:55.927Z,53.60
2022-08-10T05:53:00.615Z,52.99
2022-08-10T05:56:08.868Z,52.63
2022-08-10T05:59:12.386Z,51.75
2022-08-10T06:02:32.806Z,51.65
2022-08-10T06:05:40.359Z,51.30
2022-08-10T06:08:44.969Z,50.40
2022-08-10T06:12:26.610Z,49.92
2022-08-10T06:15:21.334Z,48.89
2022-08-10T06:18:24.696Z,47.76
2022-08-10T06:21:28.213Z,47.10
2022-08-10T06:24:32.103Z,47.25
2022-08-10T06:27:35.180Z,47.39
2022-08-10T06:30:38.518Z,46.30
2022-08-10T06:33:41.039Z,45.88
2022-08-10T06:36:44.778Z,45.54
2022-08-10T06:39:47.132Z,45.81
2022-08-10T06:42:50.394Z,43.57
2022-08-10T06:46:07.140Z,43.80
2022-08-10T06:49:10.813Z,43.32
2022-08-10T06:52:18.256Z,42.90
2022-08-10T06:55:22.608Z,42.63
2022-08-10T06:59:13.431Z,42.18
2022-08-10T07:02:32.266Z,40.82
2022-08-10T07:05:37.960Z,40.49
2022-08-10T07:08:41.855Z,41.57
2022-08-10T07:11:45.436Z,40.98
2022-08-10T07:14:48.790Z,40.44
2022-08-10T07:17:51.605Z,40.52
2022-08-10T07:20:54.483Z,40.50
2022-08-10T07:24:00.801Z,39.73
2022-08-10T07:27:03.986Z,39.44
2022-08-10T07:30:06.911Z,39.49
2022-08-10T07:33:09.965Z,40.35
2022-08-10T07:36:12.601Z,39.25
2022-08-10T07:39:15.521Z,38.63
2022-08-10T07:42:43.501Z,37.77
2022-08-10T07:45:48.587Z,37.77
2022-08-10T07:48:57.185Z,38.38
2022-08-10T07:51:59.634Z,38.65
2022-08-10T07:55:02.711Z,38.35
2022-08-10T07:58:05.443Z,38.29
2022-08-10T08:01:07.686Z,38.02
2022-08-10T08:04:13.149Z,38.87
2022-08-10T08:07:20.771Z,38.37
2022-08-10T08:10:27.393Z,37.92
2022-08-10T08:13:29.839Z,37.76
2022-08-10T08:16:32.408Z,36.38
2022-08-10T08:19:37.103Z,36.06
2022-08-10T08:24:05.430Z,35.18
2022-08-10T08:26:07.926Z,33.72
2022-08-10T08:29:11.764Z,33.75
2022-08-10T08:32:18.465Z,34.02
2022-08-10T08:35:21.920Z,34.75
2022-08-10T08:38:32.638Z,34.78
2022-08-10T08:41:57.447Z,35.82
2022-08-10T08:45:02.188Z,34.44
2022-08-10T08:48:19.565Z,34.50
2022-08-10T08:52:07.846Z,34.37
2022-08-10T08:56:05.028Z,33.27
2022-08-10T08:58:52.652Z,32.84
2022-08-10T09:02:35.326Z,32.64
2022-08-10T09:05:59.950Z,34.04
2022-08-10T09:09:17.271Z,35.03
2022-08-10T09:12:33.050Z,33.30
2022-08-10T09:16:17.184Z,34.19
2022-08-10T09:19:47.291Z,33.59
2022-08-10T09:23:20.688Z,32.56
2022-08-10T09:26:41.785Z,31.73
2022-08-10T09:29:53.831Z,33.45
2022-08-10T09:36:19.318Z,33.07
2022-08-10T09:36:47.395Z,32.81
2022-08-10T09:40:59.900Z,31.68
2022-08-10T09:43:51.170Z,31.96
2022-08-10T09:46:57.986Z,32.66
2022-08-10T09:50:08.935Z,33.24
2022-08-10T09:53:14.195Z,33.10
2022-08-10T09:56:32.657Z,31.88
2022-08-10T10:00:00.706Z,32.25
2022-08-10T10:03:32.222Z,32.64
2022-08-10T10:07:04.651Z,32.69
2022-08-10T10:10:17.524Z,32.07
2022-08-10T10:13:41.546Z,32.69
2022-08-10T10:17:03.400Z,30.95
2022-08-10T10:20:26.734Z,31.16
2022-08-10T10:23:37.829Z,29.89
2022-08-10T10:26:57.302Z,29.72
2022-08-10T10:30:11.940Z,29.97
2022-08-10T10:33:21.095Z,29.28
2022-08-10T10:36:24.034Z,30.45
2022-08-10T10:39:26.909Z,29.81
2022-08-10T10:42:45.185Z,30.56
2022-08-10T10:46:30.079Z,31.82
2022-08-10T10:49:43.169Z,31.82
2022-08-10T10:52:57.222Z,30.68
2022-08-10T10:56:34.901Z,32.14
2022-08-10T11:00:09.785Z,32.55
2022-08-10T11:03:27.098Z,30.60
2022-08-10T11:07:01.462Z,30.37
2022-08-10T11:10:33.405Z,32.75
2022-08-10T11:14:26.771Z,32.16
2022-08-10T11:17:21.956Z,32.18
2022-08-10T11:20:41.388Z,30.69
2022-08-10T11:24:42.700Z,30.10
2022-08-10T11:27:54.041Z,29.46
2022-08-10T11:31:05.507Z,29.38
2022-08-10T11:34:48.475Z,29.90
2022-08-10T11:38:31.925Z,31.06
2022-08-10T11:42:08.767Z,31.08
2022-08-10T11:45:15.239Z,30.58
2022-08-10T11:48:54.508Z,28.35
2022-08-10T11:52:00.245Z,29.48
2022-08-10T11:55:29.309Z,29.99
2022-08-10T11:58:53.416Z,29.55
2022-08-10T12:01:57.100Z,30.61
2022-08-10T12:05:03.719Z,29.71
2022-08-10T12:10:02.788Z,30.16
2022-08-10T12:11:29.402Z,28.80
2022-08-10T12:14:35.518Z,30.58
2022-08-10T12:17:46.157Z,29.76
2022-08-10T12:20:53.147Z,29.64
2022-08-10T12:24:02.577Z,30.68
2022-08-10T12:27:26.974Z,28.29
2022-08-10T12:30:34.147Z,27.92
2022-08-10T12:34:01.349Z,27.11
2022-08-10T12:37:15.324Z,27.43
2022-08-10T12:40:42.055Z,26.28
2022-08-10T12:44:06.711Z,26.73
2022-08-10T12:47:19.300Z,28.05
2022-08-10T12:50:30.968Z,28.15
2022-08-10T12:53:44.076Z,27.99
2022-08-10T12:56:51.703Z,28.23
2022-08-10T12:59:59.737Z,28.53
2022-08-10T13:03:03.337Z,27.39
2022-08-10T13:06:07.315Z,28.72
2022-08-10T13:09:09.685Z,27.87
2022-08-10T13:12:38.486Z,27.42
2022-08-10T13:15:48.799Z,26.40
2022-08-10T13:18:54.032Z,26.22
2022-08-10T13:21:58.067Z,26.30
2022-08-10T13:25:04.140Z,25.90
2022-08-10T13:28:37.751Z,26.51
2022-08-10T13:32:03.809Z,26.10
2022-08-10T13:34:57.172Z,26.81
2022-08-10T13:38:01.879Z,26.42
2022-08-10T13:41:05.072Z,26.98
2022-08-10T13:44:08.711Z,28.35
2022-08-10T13:47:13.959Z,29.37
2022-08-10T13:50:33.740Z,28.44
2022-08-10T13:53:39.763Z,29.41
2022-08-10T13:56:45.199Z,29.46
2022-08-10T14:00:35.928Z,28.83
2022-08-10T14:03:14.822Z,28.09
2022-08-10T14:06:19.156Z,27.34
2022-08-10T14:09:29.061Z,27.21
2022-08-10T14:12:32.789Z,27.32
2022-08-10T14:15:38.519Z,26.59
2022-08-10T14:18:44.892Z,26.45
2022-08-10T14:21:47.573Z,26.56
2022-08-10T14:24:49.865Z,26.14
2022-08-10T14:28:03.257Z,27.26
2022-08-10T14:31:12.846Z,26.95
2022-08-10T14:34:15.763Z,26.59
2022-08-10T14:37:21.748Z,27.67
2022-08-10T14:40:28.807Z,27.62
2022-08-10T14:43:58.079Z,27.29
2022-08-10T14:47:53.717Z,28.14
2022-08-10T14:50:32.239Z,27.15
2022-08-10T14:53:36.334Z,27.65
2022-08-10T14:56:38.770Z,27.00
2022-08-10T15:00:25.185Z,27.18
2022-08-10T15:03:11.284Z,28.02
2022-08-10T15:06:32.670Z,28.32
2022-08-10T15:10:01.870Z,27.59
2022-08-10T15:13:33.840Z,28.06
2022-08-10T15:16:34.207Z,26.78
2022-08-10T15:20:02.303Z,27.27
2022-08-10T15:23:08.560Z,27.49
2022-08-10T15:26:31.050Z,27.33
2022-08-10T15:29:35.475Z,26.79
2022-08-10T15:34:02.473Z,27.67
2022-08-10T15:37:40.670Z,28.20
2022-08-10T15:40:34.618Z,26.86
2022-08-10T15:43:44.651Z,26.79
2022-08-10T15:46:53.105Z,27.47
2022-08-10T15:50:05.237Z,26.85
2022-08-10T15:53:16.796Z,26.61
2022-08-10T15:56:36.437Z,27.72
2022-08-10T15:59:45.489Z,26.75
2022-08-10T16:02:53.272Z,27.40
2022-08-10T16:06:02.422Z,27.76
2022-08-10T16:10:24.332Z,28.56
2022-08-10T16:12:59.668Z,27.88
2022-08-10T16:16:05.927Z,28.04
2022-08-10T16:19:13.540Z,27.68
2022-08-10T16:22:35.418Z,28.05
2022-08-10T16:25:48.194Z,27.99
2022-08-10T16:29:06.285Z,28.11
2022-08-10T16:32:09.754Z,28.67
2022-08-10T16:35:16.069Z,28.30
2022-08-10T16:38:20.272Z,28.86
2022-08-10T16:42:03.488Z,28.28
2022-08-10T16:45:00.920Z,28.04
2022-08-10T16:48:04.651Z,28.86
2022-08-10T16:51:07.586Z,29.27
2022-08-10T16:54:12.026Z,29.16
2022-08-10T16:57:14.999Z,29.71
2022-08-10T17:00:22.388Z,28.96
2022-08-10T17:04:07.704Z,29.34
2022-08-10T17:06:56.886Z,28.61
2022-08-10T17:10:07.750Z,29.09
2022-08-10T17:13:10.764Z,29.14
2022-08-10T17:16:13.645Z,29.74
2022-08-10T17:19:20.301Z,29.91
2022-08-10T17:22:26.308Z,30.08
2022-08-10T17:25:46.185Z,29.77
2022-08-10T17:28:55.979Z,29.22
2022-08-10T17:32:08.110Z,29.59
2022-08-10T17:35:13.714Z,29.94
2022-08-10T17:38:23.196Z,30.08
2022-08-10T17:41:32.568Z,30.48
2022-08-10T17:44:40.819Z,29.50
2022-08-10T17:47:51.626Z,30.89
2022-08-10T17:50:54.251Z,30.91
2022-08-10T17:54:00.777Z,30.57
2022-08-10T17:57:08.580Z,30.51
2022-08-10T18:00:15.426Z,30.98
2022-08-10T18:03:25.115Z,31.08
2022-08-10T18:06:29.066Z,31.82
2022-08-10T18:09:37.271Z,31.74
2022-08-10T18:12:46.620Z,31.97
2022-08-10T18:15:49.423Z,33.26
2022-08-10T18:18:55.506Z,32.54
2022-08-10T18:22:03.009Z,32.55
2022-08-10T18:25:05.866Z,32.87
2022-08-10T18:28:12.376Z,32.72
2022-08-10T18:31:19.446Z,34.04
2022-08-10T18:34:22.277Z,35.37
2022-08-10T18:37:26.395Z,36.22
2022-08-10T18:40:35.636Z,36.51
2022-08-10T18:44:06.321Z,36.93
2022-08-10T18:47:33.420Z,37.79
2022-08-10T18:50:37.792Z,38.84
2022-08-10T18:53:50.596Z,39.14
2022-08-10T18:56:57.855Z,39.80
2022-08-10T19:00:09.564Z,39.03
2022-08-10T19:03:53.643Z,38.66
2022-08-10T19:07:12.698Z,39.43
2022-08-10T19:10:20.762Z,39.13
2022-08-10T19:13:41.702Z,40.45
2022-08-10T19:17:10.499Z,40.28
2022-08-10T19:20:29.679Z,40.48
2022-08-10T19:24:16.219Z,40.03
2022-08-10T19:27:59.417Z,40.84
2022-08-10T19:31:08.476Z,41.53
2022-08-10T19:34:39.702Z,42.45
2022-08-10T19:38:02.135Z,42.74
2022-08-10T19:41:20.190Z,43.87
2022-08-10T19:44:42.058Z,44.50
2022-08-10T19:47:47.220Z,44.42
2022-08-10T19:51:04.982Z,44.15
2022-08-10T19:54:12.108Z,44.47
2022-08-10T19:57:49.383Z,44.39
2022-08-10T20:01:06.780Z,45.69
2022-08-10T20:04:13.916Z,46.46
2022-08-10T20:07:23.356Z,46.50
2022-08-10T20:10:35.455Z,46.42
2022-08-10T20:13:47.434Z,46.71
2022-08-10T20:16:51.625Z,46.93
2022-08-10T20:20:05.129Z,47.11
2022-08-10T20:23:24.115Z,47.39
2022-08-10T20:26:44.287Z,44.67
2022-08-10T20:30:03.625Z,45.53
2022-08-10T20:33:14.186Z,47.27
2022-08-10T20:36:31.077Z,49.18
2022-08-10T20:39:42.510Z,48.06
2022-08-10T20:42:50.523Z,47.07
2022-08-10T20:46:21.148Z,44.14
2022-08-10T20:49:39.611Z,47.42
2022-08-10T20:52:44.343Z,44.02
2022-08-10T20:55:59.993Z,44.42
2022-08-10T21:00:02.553Z,44.05
2022-08-10T21:03:33.851Z,45.13
2022-08-10T21:06:54.357Z,46.96
2022-08-10T21:10:02.769Z,47.57
2022-08-10T21:13:10.506Z,48.06
2022-08-10T21:16:47.856Z,48.47
2022-08-10T21:20:04.652Z,48.94
2022-08-10T21:23:08.628Z,49.48
2022-08-10T21:26:16.248Z,50.07
2022-08-10T21:29:37.903Z,47.00
2022-08-10T21:32:42.438Z,46.00
2022-08-10T21:35:47.378Z,47.20
2022-08-10T21:38:58.530Z,45.72
2022-08-10T21:42:34.817Z,45.73
2022-08-10T21:46:11.971Z,45.00
2022-08-10T21:50:17.682Z,48.12
2022-08-10T21:53:47.650Z,48.53
2022-08-10T21:57:15.972Z,50.10
2022-08-10T22:00:36.786Z,49.19
2022-08-10T22:04:00.020Z,50.93
2022-08-10T22:07:21.900Z,48.72
2022-08-10T22:10:46.725Z,51.46
2022-08-10T22:14:09.628Z,51.73
2022-08-10T22:18:10.151Z,52.38
2022-08-10T22:21:24.964Z,52.73
2022-08-10T22:25:19.435Z,53.25
2022-08-10T22:28:40.118Z,53.13
2022-08-10T22:32:34.635Z,54.92
2022-08-10T22:36:01.563Z,53.70
2022-08-10T22:40:12.153Z,51.59
2022-08-10T22:43:35.468Z,52.85
2022-08-10T22:46:59.803Z,51.77
2022-08-10T22:50:03.645Z,52.30
2022-08-10T22:53:15.048Z,52.80
2022-08-10T22:56:39.424Z,52.12
2022-08-10T22:59:41.809Z,51.49
2022-08-10T23:02:53.611Z,53.36
2022-08-10T23:06:17.665Z,52.90
2022-08-10T23:09:20.925Z,51.90
2022-08-10T23:13:03.122Z,52.23
2022-08-10T23:16:29.719Z,52.45
2022-08-10T23:19:33.193Z,52.41
2022-08-10T23:22:38.845Z,52.73
2022-08-10T23:25:57.194Z,52.68
2022-08-10T23:29:11.835Z,52.77
2022-08-10T23:32:15.243Z,52.68
2022-08-10T23:36:08.872Z,52.75
2022-08-10T23:38:59.564Z,53.07
2022-08-10T23:42:15.032Z,52.35
2022-08-10T23:45:20.253Z,52.68
2022-08-10T23:48:29.587Z,53.90
2022-08-10T23:51:55.964Z,53.64
2022-08-10T23:55:10.359Z,54.23
2022-08-10T23:58:30.304Z,54.00
