createdAt,value
2022-08-11T00:01:46.817Z,0
2022-08-11T00:07:23.925Z,0
2022-08-11T00:12:51.550Z,0
2022-08-11T00:18:49.830Z,0
2022-08-11T00:24:03.632Z,0
2022-08-11T00:29:51.568Z,0
2022-08-11T00:35:50.111Z,0
2022-08-11T00:40:53.872Z,0
2022-08-11T00:46:42.106Z,0
2022-08-11T00:52:05.304Z,0
2022-08-11T00:57:48.786Z,0
2022-08-11T01:03:06.365Z,0
2022-08-11T01:08:35.978Z,0
2022-08-11T01:14:33.603Z,0
2022-08-11T01:20:39.800Z,0
2022-08-11T01:25:25.538Z,0
2022-08-11T01:31:15.919Z,0
2022-08-11T01:36:56.603Z,2.4
2022-08-11T01:42:29.501Z,0
2022-08-11T01:48:08.521Z,4.8
2022-08-11T01:53:22.778Z,5.9
2022-08-11T01:59:00.950Z,4.8
2022-08-11T02:04:36.298Z,2.4
2022-08-11T02:10:20.330Z,3.6
2022-08-11T02:15:39.465Z,7.2
2022-08-11T02:21:11.254Z,2.4
2022-08-11T02:27:04.804Z,4.8
2022-08-11T02:32:30.824Z,4.8
2022-08-11T02:38:00.833Z,4.8
2022-08-11T02:43:52.287Z,4.8
2022-08-11T02:49:26.656Z,3.6
2022-08-11T02:55:10.424Z,5.9
2022-08-11T03:00:26.250Z,4.8
2022-08-11T03:06:15.813Z,3.6
2022-08-11T03:11:34.488Z,5.9
2022-08-11T03:17:35.047Z,3.6
2022-08-11T03:22:45.216Z,0
2022-08-11T03:28:33.863Z,0
2022-08-11T03:34:11.000Z,0
2022-08-11T03:39:29.555Z,0
2022-08-11T03:45:20.653Z,0
2022-08-11T03:50:39.954Z,0
2022-08-11T03:56:19.310Z,0
2022-08-11T04:01:48.036Z,5.9
2022-08-11T04:07:38.262Z,8.4
2022-08-11T04:13:13.394Z,4.8
2022-08-11T04:18:33.441Z,4.8
2022-08-11T04:24:37.380Z,3.6
2022-08-11T04:30:01.075Z,3.6
2022-08-11T04:35:36.746Z,3.6
2022-08-11T04:40:54.458Z,4.8
2022-08-11T04:46:34.333Z,3.6
2022-08-11T04:52:06.077Z,4.8
2022-08-11T04:58:11.921Z,4.8
2022-08-11T05:03:22.457Z,3.6
2022-08-11T05:09:12.986Z,0
2022-08-11T05:14:26.711Z,0
2022-08-11T05:20:29.529Z,0
2022-08-11T05:26:42.712Z,0
2022-08-11T05:31:33.917Z,0
2022-08-11T05:36:51.253Z,0
2022-08-11T05:42:45.924Z,0
2022-08-11T05:48:03.040Z,0
2022-08-11T05:53:45.698Z,0
2022-08-11T05:59:32.866Z,0
2022-08-11T06:05:09.470Z,0
2022-08-11T06:10:45.418Z,0
2022-08-11T06:16:13.194Z,0
2022-08-11T06:21:48.256Z,2.4
2022-08-11T06:27:17.330Z,0
2022-08-11T06:32:54.258Z,0
2022-08-11T06:38:31.114Z,3.6
2022-08-11T06:44:15.132Z,5.9
2022-08-11T06:49:54.039Z,7.2
2022-08-11T06:55:56.477Z,7.2
2022-08-11T07:00:53.790Z,8.4
2022-08-11T08:19:52.589Z,7.2
2022-08-11T08:25:49.523Z,8.4
2022-08-11T08:48:17.556Z,8.4
2022-08-11T08:54:06.775Z,11.9
2022-08-11T09:05:02.645Z,9.6
2022-08-11T09:50:38.568Z,10.7
2022-08-11T09:56:03.265Z,9.6
2022-08-11T10:13:03.357Z,10.7
2022-08-11T10:18:27.024Z,10.7
2022-08-11T10:24:14.556Z,10.7
2022-08-11T10:30:03.967Z,8.4
2022-08-11T10:41:21.337Z,9.6
2022-08-11T10:47:01.958Z,13.2
2022-08-11T10:52:39.461Z,10.7
2022-08-11T11:09:41.839Z,9.6
2022-08-11T11:15:30.453Z,13.2
2022-08-11T11:21:09.219Z,13.2
2022-08-11T11:26:40.651Z,14.4
2022-08-11T12:06:29.690Z,11.9
2022-08-11T12:12:01.119Z,10.7
2022-08-11T12:34:33.144Z,11.9
2022-08-11T13:54:21.894Z,9.6
2022-08-11T14:00:23.740Z,9.6
2022-08-11T14:45:54.571Z,14.4
2022-08-11T15:08:43.109Z,11.9
2022-08-11T15:14:22.109Z,10.7
2022-08-11T15:19:40.760Z,13.2
2022-08-11T15:31:00.645Z,9.6
2022-08-11T15:36:49.392Z,11.9
2022-08-11T19:34:36.039Z,7.2
2022-08-11T19:39:55.014Z,8.4
