createdAt,value
2022-12-22T06:02:49.544Z,6.03
2022-12-22T06:05:16.342Z,4.88
2022-12-22T06:07:43.269Z,4.95
2022-12-22T06:10:12.649Z,4.68
2022-12-22T06:12:41.326Z,7.60
2022-12-22T06:15:10.655Z,5.40
2022-12-22T06:20:12.173Z,7.38
2022-12-22T06:22:39.212Z,5.13
2022-12-22T06:25:06.206Z,4.45
2022-12-22T06:27:33.477Z,4.30
2022-12-22T06:30:00.045Z,4.28
2022-12-22T06:32:27.337Z,6.35
2022-12-22T06:34:53.878Z,4.15
2022-12-22T06:37:20.750Z,4.60
2022-12-22T06:39:47.963Z,5.63
2022-12-22T06:42:33.310Z,4.55
2022-12-22T06:44:59.864Z,4.82
2022-12-22T06:47:26.719Z,5.47
2022-12-22T06:49:53.639Z,6.47
2022-12-22T06:52:20.159Z,4.45
2022-12-22T06:54:47.402Z,6.18
2022-12-22T06:57:14.012Z,6.50
2022-12-22T06:59:41.138Z,5.30
2022-12-22T07:02:10.917Z,5.43
2022-12-22T07:04:38.366Z,4.88
2022-12-22T07:07:04.924Z,6.10
2022-12-22T07:09:32.115Z,4.57
2022-12-22T07:11:58.667Z,6.72
2022-12-22T07:14:25.937Z,7.82
2022-12-22T07:16:52.874Z,8.43
2022-12-22T07:19:19.870Z,4.93
2022-12-22T07:21:48.659Z,6.07
2022-12-22T07:24:16.952Z,5.38
2022-12-22T07:26:43.513Z,5.63
2022-12-22T07:29:10.807Z,7.18
2022-12-22T07:31:37.435Z,5.30
2022-12-22T07:34:04.731Z,6.43
2022-12-22T07:36:31.282Z,6.53
2022-12-22T07:38:58.442Z,9.80
2022-12-22T07:41:43.446Z,6.20
2022-12-22T07:44:11.730Z,5.55
2022-12-22T07:46:39.606Z,6.18
2022-12-22T07:49:26.481Z,5.57
2022-12-22T07:51:56.654Z,5.28
2022-12-22T07:54:24.692Z,5.75
2022-12-22T07:56:51.619Z,4.70
2022-12-22T07:59:19.520Z,6.00
2022-12-22T08:01:46.279Z,5.57
2022-12-22T08:04:14.668Z,5.70
2022-12-22T08:06:41.437Z,6.85
2022-12-22T08:09:09.685Z,7.07
2022-12-22T08:11:36.612Z,4.82
2022-12-22T08:14:03.901Z,6.13
2022-12-22T08:16:30.591Z,6.07
2022-12-22T08:18:57.960Z,5.38
2022-12-22T08:21:24.696Z,4.30
2022-12-22T08:23:52.209Z,4.50
2022-12-22T08:26:26.404Z,6.13
2022-12-22T08:29:07.726Z,6.18
2022-12-22T08:31:35.007Z,6.93
2022-12-22T08:34:05.775Z,7.05
2022-12-22T08:36:36.651Z,6.72
2022-12-22T08:39:04.861Z,6.28
2022-12-22T08:41:50.825Z,7.93
2022-12-22T08:44:28.921Z,5.70
2022-12-22T08:46:57.581Z,6.65
2022-12-22T08:49:26.369Z,6.57
2022-12-22T08:51:53.801Z,7.85
2022-12-22T08:54:21.449Z,7.03
2022-12-22T08:56:48.220Z,6.15
2022-12-22T08:59:16.251Z,5.65
2022-12-22T09:01:46.821Z,11.07
2022-12-22T09:04:16.095Z,10.95
2022-12-22T09:06:42.878Z,9.05
2022-12-22T09:09:12.378Z,10.75
2022-12-22T09:11:40.385Z,9.25
2022-12-22T09:14:08.705Z,12.10
2022-12-22T09:16:36.301Z,8.32
2022-12-22T09:19:03.417Z,9.23
2022-12-22T09:21:31.092Z,6.90
2022-12-22T09:23:57.848Z,10.27
2022-12-22T09:26:27.406Z,8.88
2022-12-22T09:28:55.384Z,7.55
2022-12-22T09:31:24.508Z,9.10
2022-12-22T09:33:51.726Z,11.57
2022-12-22T09:36:23.546Z,10.48
2022-12-22T09:38:50.205Z,11.27
2022-12-22T09:41:35.282Z,10.40
2022-12-22T09:44:05.695Z,10.20
2022-12-22T09:46:35.177Z,9.30
2022-12-22T09:49:04.876Z,12.55
2022-12-22T09:51:34.740Z,11.30
2022-12-22T09:54:02.075Z,13.13
2022-12-22T09:56:30.549Z,12.30
2022-12-22T09:58:58.193Z,11.63
2022-12-22T10:01:37.533Z,15.48
2022-12-22T10:04:37.163Z,13.23
2022-12-22T10:07:13.065Z,12.35
2022-12-22T10:09:55.539Z,16.20
2022-12-22T10:12:25.412Z,16.35
2022-12-22T10:14:54.501Z,17.85
2022-12-22T10:17:32.366Z,17.60
2022-12-22T10:20:28.391Z,15.95
2022-12-22T10:23:06.695Z,19.65
2022-12-22T10:28:48.042Z,19.27
2022-12-22T10:31:24.830Z,17.15
2022-12-22T10:33:54.648Z,18.55
2022-12-22T10:36:25.431Z,20.35
2022-12-22T10:38:58.873Z,21.27
2022-12-22T10:41:28.707Z,17.88
2022-12-22T10:43:59.511Z,17.70
2022-12-22T10:46:47.854Z,18.63
2022-12-22T10:49:24.003Z,15.50
2022-12-22T10:52:27.675Z,15.50
2022-12-22T10:55:21.356Z,16.73
2022-12-22T10:57:48.872Z,16.48
2022-12-22T11:00:30.625Z,18.05
2022-12-22T11:03:01.943Z,17.50
2022-12-22T11:05:30.366Z,15.93
2022-12-22T11:07:57.684Z,23.30
2022-12-22T11:10:52.597Z,21.00
2022-12-22T11:13:37.617Z,21.10
2022-12-22T11:16:10.707Z,32.92
2022-12-22T11:19:04.200Z,25.65
2022-12-22T11:21:52.119Z,31.65
2022-12-22T11:24:39.031Z,28.50
2022-12-22T11:27:24.222Z,23.05
2022-12-22T11:30:11.365Z,22.58
2022-12-22T11:33:05.011Z,27.35
2022-12-22T11:36:10.058Z,29.48
2022-12-22T11:38:54.016Z,32.83
2022-12-22T11:41:56.595Z,34.20
2022-12-22T11:44:56.832Z,30.08
2022-12-22T11:47:43.426Z,29.00
2022-12-22T11:50:58.795Z,27.67
2022-12-22T11:53:40.983Z,35.53
2022-12-22T11:56:38.357Z,28.08
2022-12-22T11:59:14.285Z,27.95
2022-12-22T12:02:22.408Z,26.63
2022-12-22T12:05:11.250Z,28.38
2022-12-22T12:07:42.930Z,32.72
2022-12-22T12:10:25.462Z,35.83
2022-12-22T12:13:21.171Z,28.35
2022-12-22T12:16:18.797Z,29.00
2022-12-22T12:18:45.438Z,29.15
2022-12-22T12:21:23.510Z,30.60
2022-12-22T12:24:08.069Z,30.90
2022-12-22T12:26:44.946Z,27.88
2022-12-22T12:29:41.281Z,32.67
2022-12-22T12:32:15.208Z,30.13
2022-12-22T12:34:46.849Z,29.27
2022-12-22T12:37:27.076Z,25.25
2022-12-22T12:40:20.535Z,25.98
2022-12-22T12:42:48.044Z,28.63
2022-12-22T12:45:41.288Z,28.50
2022-12-22T12:48:20.312Z,24.20
2022-12-22T12:50:52.122Z,28.05
2022-12-22T12:53:20.687Z,27.45
2022-12-22T12:55:50.558Z,25.80
2022-12-22T12:58:35.653Z,30.20
2022-12-22T13:01:04.988Z,28.70
2022-12-22T13:04:01.870Z,28.15
2022-12-22T13:06:57.479Z,28.85
2022-12-22T13:09:49.955Z,28.30
2022-12-22T13:12:40.447Z,27.77
2022-12-22T13:15:37.379Z,25.73
2022-12-22T13:18:29.036Z,21.77
2022-12-22T13:21:26.066Z,26.48
2022-12-22T13:26:54.740Z,20.13
2022-12-22T13:29:40.378Z,20.40
2022-12-22T13:32:22.868Z,18.45
2022-12-22T13:37:47.336Z,19.38
2022-12-22T13:40:23.081Z,21.17
2022-12-22T13:42:50.300Z,17.27
2022-12-22T13:45:19.575Z,19.08
2022-12-22T13:47:48.576Z,18.88
2022-12-22T13:50:30.810Z,19.13
2022-12-22T13:52:58.604Z,17.00
2022-12-22T13:55:28.690Z,17.17
2022-12-22T13:57:59.037Z,16.85
2022-12-22T14:00:28.487Z,17.52
2022-12-22T14:02:55.910Z,20.67
2022-12-22T14:05:22.724Z,22.65
2022-12-22T14:08:06.111Z,18.02
2022-12-22T14:10:40.959Z,19.23
2022-12-22T14:13:16.025Z,18.65
2022-12-22T14:15:44.557Z,19.77
2022-12-22T14:18:17.283Z,18.53
2022-12-22T14:20:47.258Z,20.13
2022-12-22T14:23:29.740Z,18.95
2022-12-22T14:25:57.269Z,20.20
2022-12-22T14:28:31.818Z,17.67
2022-12-22T14:31:00.570Z,20.80
2022-12-22T14:33:33.357Z,21.33
2022-12-22T14:36:16.895Z,24.02
2022-12-22T14:38:50.472Z,28.73
2022-12-22T14:41:40.782Z,22.98
2022-12-22T14:44:16.788Z,20.45
2022-12-22T14:46:45.035Z,21.52
2022-12-22T14:49:18.570Z,21.55
2022-12-22T14:52:05.927Z,21.70
2022-12-22T14:54:33.356Z,24.92
2022-12-22T14:57:15.543Z,28.40
2022-12-22T15:00:02.627Z,27.38
2022-12-22T15:02:40.498Z,26.33
2022-12-22T15:05:09.919Z,28.48
2022-12-22T15:10:43.834Z,26.73
2022-12-22T15:13:22.493Z,25.85
2022-12-22T15:15:52.723Z,22.13
2022-12-22T15:18:26.815Z,19.17
2022-12-22T15:20:57.659Z,24.52
2022-12-22T15:23:25.164Z,19.35
2022-12-22T15:25:51.754Z,18.30
2022-12-22T15:28:18.925Z,19.67
2022-12-22T15:30:45.792Z,18.75
2022-12-22T15:33:18.771Z,17.38
2022-12-22T15:35:46.156Z,20.48
2022-12-22T15:38:16.283Z,19.98
2022-12-22T15:40:43.442Z,17.35
2022-12-22T15:43:22.694Z,18.33
2022-12-22T15:45:58.882Z,20.17
2022-12-22T15:48:30.985Z,21.48
2022-12-22T15:50:58.455Z,29.77
2022-12-22T15:53:25.425Z,29.48
2022-12-22T15:55:55.302Z,23.35
2022-12-22T15:58:26.300Z,22.85
2022-12-22T16:00:53.315Z,20.80
2022-12-22T16:03:20.691Z,26.70
2022-12-22T16:05:47.278Z,21.65
2022-12-22T16:08:18.480Z,26.02
2022-12-22T16:10:46.733Z,28.92
2022-12-22T16:13:15.852Z,25.90
2022-12-22T16:15:42.808Z,27.20
2022-12-22T16:18:13.165Z,27.67
2022-12-22T16:20:42.902Z,24.85
2022-12-22T16:23:22.438Z,31.88
2022-12-22T16:25:49.895Z,26.35
2022-12-22T16:28:24.856Z,27.58
2022-12-22T16:30:52.215Z,27.85
2022-12-22T16:33:20.449Z,29.02
2022-12-22T16:35:47.280Z,26.83
2022-12-22T16:38:18.667Z,25.38
2022-12-22T16:40:51.668Z,24.75
2022-12-22T16:46:15.965Z,25.73
2022-12-22T16:48:47.107Z,29.40
2022-12-22T16:51:26.304Z,30.52
2022-12-22T16:53:53.864Z,25.73
2022-12-22T16:56:26.774Z,31.15
2022-12-22T16:58:54.159Z,27.35
2022-12-22T17:01:38.308Z,27.58
2022-12-22T17:04:12.388Z,36.30
2022-12-22T17:06:40.112Z,29.33
2022-12-22T17:09:13.284Z,29.50
2022-12-22T17:11:40.017Z,33.85
2022-12-22T17:14:23.133Z,32.42
2022-12-22T17:16:50.876Z,33.15
2022-12-22T17:19:17.470Z,34.97
2022-12-22T17:21:44.986Z,35.47
2022-12-22T17:24:15.061Z,35.78
2022-12-22T17:26:42.714Z,34.03
2022-12-22T17:29:16.275Z,35.38
2022-12-22T17:31:43.706Z,34.15
2022-12-22T17:34:14.906Z,35.92
2022-12-22T17:36:43.125Z,33.60
2022-12-22T17:39:18.431Z,38.38
2022-12-22T17:41:49.032Z,42.58
2022-12-22T17:44:22.656Z,41.40
2022-12-22T17:46:50.239Z,35.95
2022-12-22T17:49:19.771Z,36.88
2022-12-22T17:51:47.450Z,42.53
2022-12-22T17:54:31.969Z,39.33
2022-12-22T17:57:03.926Z,39.90
2022-12-22T17:59:30.739Z,39.67
2022-12-22T18:01:58.160Z,33.22
2022-12-22T18:04:24.863Z,34.17
2022-12-22T18:06:52.094Z,35.55
2022-12-22T18:09:21.677Z,40.33
2022-12-22T18:11:49.684Z,38.85
2022-12-22T18:14:16.496Z,33.90
2022-12-22T18:16:44.267Z,36.45
2022-12-22T18:19:10.911Z,35.08
2022-12-22T18:21:38.220Z,35.65
2022-12-22T18:24:05.169Z,35.58
2022-12-22T18:26:32.630Z,31.80
2022-12-22T18:28:59.795Z,36.63
2022-12-22T18:31:26.816Z,33.25
2022-12-22T18:33:54.134Z,39.05
2022-12-22T18:36:30.807Z,36.13
2022-12-22T18:38:59.752Z,35.55
2022-12-22T18:41:29.238Z,35.50
2022-12-22T18:43:56.576Z,31.20
2022-12-22T18:46:23.792Z,33.25
2022-12-22T18:48:51.098Z,33.88
2022-12-22T18:51:24.617Z,37.58
2022-12-22T18:53:53.495Z,37.15
2022-12-22T18:56:22.001Z,36.63
2022-12-22T18:58:49.298Z,36.17
2022-12-22T19:01:26.704Z,32.75
2022-12-22T19:03:55.943Z,35.17
2022-12-22T19:06:23.819Z,31.58
2022-12-22T19:08:50.980Z,35.38
2022-12-22T19:11:23.905Z,35.05
2022-12-22T19:13:51.987Z,37.38
2022-12-22T19:16:25.211Z,34.75
2022-12-22T19:18:52.024Z,34.67
2022-12-22T19:21:19.450Z,33.47
2022-12-22T19:23:46.903Z,31.65
2022-12-22T19:26:26.744Z,29.00
2022-12-22T19:29:03.396Z,29.15
2022-12-22T19:31:33.745Z,31.30
2022-12-22T19:34:03.840Z,28.30
2022-12-22T19:36:32.240Z,30.25
2022-12-22T19:39:05.475Z,30.23
2022-12-22T19:41:46.277Z,31.13
2022-12-22T19:44:17.453Z,31.70
2022-12-22T19:46:45.163Z,30.98
2022-12-22T19:49:20.894Z,33.22
2022-12-22T19:51:48.685Z,35.88
2022-12-22T19:54:15.921Z,33.03
2022-12-22T19:56:46.232Z,31.02
2022-12-22T19:59:25.991Z,30.92
2022-12-22T20:01:56.423Z,31.08
2022-12-22T20:04:23.131Z,31.83
2022-12-22T20:06:50.317Z,28.92
2022-12-22T20:09:16.914Z,30.27
2022-12-22T20:11:44.768Z,29.92
2022-12-22T20:14:19.138Z,32.40
2022-12-22T20:16:45.860Z,27.15
2022-12-22T20:19:14.494Z,29.88
2022-12-22T20:21:44.156Z,29.60
2022-12-22T20:24:21.343Z,29.25
2022-12-22T20:26:53.859Z,23.83
2022-12-22T20:29:21.453Z,29.52
2022-12-22T20:31:48.783Z,24.45
2022-12-22T20:34:15.394Z,26.98
2022-12-22T20:36:43.365Z,27.10
2022-12-22T20:39:16.481Z,25.90
2022-12-22T20:41:47.025Z,25.80
2022-12-22T20:44:17.837Z,23.90
2022-12-22T20:46:44.396Z,28.02
2022-12-22T20:49:15.362Z,30.27
2022-12-22T20:51:43.147Z,34.70
2022-12-22T20:54:15.161Z,57.53
2022-12-22T20:56:43.817Z,40.55
2022-12-22T20:59:22.483Z,36.70
2022-12-22T21:01:50.830Z,39.95
2022-12-22T21:04:18.832Z,29.83
2022-12-22T21:06:49.754Z,24.75
2022-12-22T21:09:17.775Z,22.20
2022-12-22T21:11:44.999Z,20.80
2022-12-22T21:14:12.724Z,19.83
2022-12-22T21:16:40.427Z,21.63
2022-12-22T21:19:08.087Z,23.35
2022-12-22T21:21:34.741Z,24.05
2022-12-22T21:24:01.982Z,23.83
2022-12-22T21:26:35.496Z,22.45
2022-12-22T21:29:09.623Z,21.83
