createdAt,value
2022-10-22T00:00:35.189Z,11.94
2022-10-22T00:01:35.157Z,11.90
2022-10-22T00:02:35.177Z,11.90
2022-10-22T00:03:35.173Z,11.93
2022-10-22T00:04:35.630Z,11.95
2022-10-22T00:05:35.125Z,11.96
2022-10-22T00:06:35.109Z,11.97
2022-10-22T00:07:35.094Z,11.99
2022-10-22T00:08:35.106Z,11.99
2022-10-22T00:09:35.078Z,11.99
2022-10-22T00:10:35.050Z,11.98
2022-10-22T00:11:35.045Z,11.99
2022-10-22T00:12:35.013Z,12.01
2022-10-22T00:13:35.033Z,12.04
2022-10-22T00:14:35.012Z,12.05
2022-10-22T00:15:34.991Z,12.05
2022-10-22T00:16:35.007Z,12.05
2022-10-22T00:17:34.950Z,12.03
2022-10-22T00:18:34.943Z,12.01
2022-10-22T00:19:34.942Z,12.00
2022-10-22T00:20:34.915Z,12.01
2022-10-22T00:21:34.898Z,12.02
2022-10-22T00:22:34.912Z,12.04
2022-10-22T00:23:34.887Z,12.07
2022-10-22T00:24:34.877Z,12.09
2022-10-22T00:25:34.859Z,12.10
2022-10-22T00:26:34.875Z,12.12
2022-10-22T00:27:34.866Z,12.14
2022-10-22T00:28:34.822Z,12.15
2022-10-22T00:29:34.801Z,12.16
2022-10-22T00:30:34.810Z,12.17
2022-10-22T00:31:34.792Z,12.17
2022-10-22T00:32:34.788Z,12.18
2022-10-22T00:33:34.761Z,12.20
2022-10-22T00:34:34.730Z,12.24
2022-10-22T00:35:34.737Z,12.27
2022-10-22T00:36:34.734Z,12.31
2022-10-22T00:37:34.709Z,12.32
2022-10-22T00:38:34.687Z,12.33
2022-10-22T00:39:34.669Z,12.33
2022-10-22T00:40:34.652Z,12.34
2022-10-22T00:41:34.637Z,12.35
2022-10-22T00:42:34.666Z,12.37
2022-10-22T00:43:34.614Z,12.41
2022-10-22T00:44:34.600Z,12.44
2022-10-22T00:45:34.615Z,12.47
2022-10-22T00:46:34.590Z,12.48
2022-10-22T00:47:34.562Z,12.48
2022-10-22T00:48:34.567Z,12.48
2022-10-22T00:49:34.577Z,12.47
2022-10-22T00:50:34.550Z,12.44
2022-10-22T00:51:34.518Z,12.40
2022-10-22T00:52:34.519Z,12.39
2022-10-22T00:53:34.508Z,12.38
2022-10-22T00:54:34.514Z,12.37
2022-10-22T00:55:34.458Z,12.35
2022-10-22T00:56:34.469Z,12.33
2022-10-22T00:57:34.466Z,12.32
2022-10-22T00:58:34.482Z,12.32
2022-10-22T00:59:34.426Z,12.31
2022-10-22T01:00:34.466Z,12.30
2022-10-22T01:01:34.415Z,12.31
2022-10-22T01:02:34.425Z,12.33
2022-10-22T01:03:34.393Z,12.35
2022-10-22T01:04:34.433Z,12.36
2022-10-22T01:05:34.384Z,12.36
2022-10-22T01:06:34.366Z,12.36
2022-10-22T01:07:34.302Z,12.35
2022-10-22T01:08:34.393Z,12.36
2022-10-22T01:09:34.299Z,12.38
2022-10-22T01:10:34.279Z,12.39
2022-10-22T01:11:34.291Z,12.40
2022-10-22T01:12:34.273Z,12.40
2022-10-22T01:13:34.241Z,12.40
2022-10-22T01:14:34.249Z,12.39
2022-10-22T01:15:34.226Z,12.39
2022-10-22T01:16:34.208Z,12.39
2022-10-22T01:17:34.194Z,12.40
2022-10-22T01:18:34.181Z,12.40
2022-10-22T01:19:34.151Z,12.41
2022-10-22T01:20:34.145Z,12.41
2022-10-22T01:21:34.144Z,12.40
2022-10-22T01:22:34.153Z,12.40
2022-10-22T01:23:34.094Z,12.38
2022-10-22T01:24:34.125Z,12.37
2022-10-22T01:25:34.095Z,12.35
2022-10-22T01:26:34.074Z,12.34
2022-10-22T01:27:34.075Z,12.32
2022-10-22T01:28:34.048Z,12.30
2022-10-22T01:29:34.015Z,12.30
2022-10-22T01:30:34.018Z,12.29
2022-10-22T01:31:34.037Z,12.29
2022-10-22T01:32:33.996Z,12.28
2022-10-22T01:33:33.997Z,12.27
2022-10-22T01:34:33.977Z,12.26
2022-10-22T01:36:33.936Z,12.22
2022-10-22T01:37:33.945Z,12.19
2022-10-22T01:38:33.929Z,12.15
2022-10-22T01:39:33.892Z,12.11
2022-10-22T01:40:33.902Z,12.08
2022-10-22T01:41:33.918Z,12.06
2022-10-22T01:42:33.883Z,12.04
2022-10-22T01:43:33.850Z,12.02
2022-10-22T01:44:33.856Z,12.00
2022-10-22T01:45:33.811Z,11.98
2022-10-22T01:46:33.807Z,11.95
2022-10-22T01:47:33.790Z,11.93
2022-10-22T01:48:33.795Z,11.92
2022-10-22T01:49:33.763Z,11.92
2022-10-22T01:50:33.779Z,11.92
2022-10-22T01:51:33.732Z,11.91
2022-10-22T01:52:33.732Z,11.90
2022-10-22T01:53:33.746Z,11.89
2022-10-22T01:54:33.739Z,11.87
2022-10-22T01:55:33.701Z,11.86
2022-10-22T01:56:33.697Z,11.86
2022-10-22T01:57:33.671Z,11.88
2022-10-22T01:58:33.666Z,11.89
2022-10-22T01:59:33.641Z,11.90
2022-10-22T02:00:40.742Z,11.90
2022-10-22T02:01:33.609Z,11.90
2022-10-22T02:02:33.614Z,11.89
2022-10-22T02:03:33.590Z,11.87
2022-10-22T02:04:33.586Z,11.85
2022-10-22T02:05:33.582Z,11.84
2022-10-22T02:06:33.574Z,11.85
2022-10-22T02:07:33.533Z,11.85
2022-10-22T02:08:33.655Z,11.85
2022-10-22T02:09:33.519Z,11.84
2022-10-22T02:10:33.535Z,11.83
2022-10-22T02:11:33.512Z,11.81
2022-10-22T02:12:33.494Z,11.79
2022-10-22T02:13:33.461Z,11.79
2022-10-22T02:14:33.587Z,11.78
2022-10-22T02:15:33.504Z,11.77
2022-10-22T02:16:33.642Z,11.75
2022-10-22T02:17:33.539Z,11.73
2022-10-22T02:18:36.363Z,11.71
2022-10-22T02:19:33.377Z,11.71
2022-10-22T02:20:33.371Z,11.73
2022-10-22T02:21:33.352Z,11.76
2022-10-22T02:22:33.366Z,11.77
2022-10-22T02:23:33.352Z,11.78
2022-10-22T02:24:33.360Z,11.78
2022-10-22T02:25:33.376Z,11.78
2022-10-22T02:26:33.302Z,11.77
2022-10-22T02:27:33.344Z,11.76
2022-10-22T02:28:33.312Z,11.76
2022-10-22T02:29:33.290Z,11.76
2022-10-22T02:30:33.294Z,11.76
2022-10-22T02:31:33.283Z,11.75
2022-10-22T02:32:33.299Z,11.74
2022-10-22T02:33:33.234Z,11.73
2022-10-22T02:34:33.203Z,11.71
2022-10-22T02:35:33.212Z,11.70
2022-10-22T02:36:33.194Z,11.69
2022-10-22T02:37:33.166Z,11.70
2022-10-22T02:38:33.203Z,11.71
2022-10-22T02:39:33.195Z,11.72
2022-10-22T02:40:33.150Z,11.73
2022-10-22T02:41:33.207Z,11.74
2022-10-22T02:42:33.169Z,11.74
2022-10-22T02:43:33.075Z,11.72
2022-10-22T02:44:33.146Z,11.70
2022-10-22T02:45:33.149Z,11.69
2022-10-22T02:46:33.101Z,11.68
2022-10-22T02:47:33.312Z,11.68
2022-10-22T02:48:33.130Z,11.68
2022-10-22T02:49:33.042Z,11.67
2022-10-22T02:50:33.030Z,11.67
2022-10-22T02:51:32.953Z,11.67
2022-10-22T02:52:33.059Z,11.66
2022-10-22T02:53:33.002Z,11.66
2022-10-22T02:54:32.997Z,11.65
2022-10-22T02:55:32.911Z,11.64
2022-10-22T02:56:33.171Z,11.64
2022-10-22T02:57:32.961Z,11.65
2022-10-22T02:58:32.897Z,11.65
2022-10-22T02:59:32.864Z,11.65
2022-10-22T03:00:32.924Z,11.65
2022-10-22T03:01:32.849Z,11.65
2022-10-22T03:02:32.958Z,11.65
2022-10-22T03:03:32.907Z,11.65
2022-10-22T03:04:32.802Z,11.65
2022-10-22T03:05:32.817Z,11.65
2022-10-22T03:06:32.782Z,11.65
2022-10-22T03:07:32.794Z,11.65
2022-10-22T03:08:32.812Z,11.65
2022-10-22T03:09:32.763Z,11.65
2022-10-22T03:10:32.773Z,11.65
2022-10-22T03:11:32.796Z,11.65
2022-10-22T03:12:32.767Z,11.63
2022-10-22T03:13:32.704Z,11.60
2022-10-22T03:14:32.695Z,11.59
2022-10-22T03:15:32.732Z,11.59
2022-10-22T03:16:32.649Z,11.59
2022-10-22T03:17:32.652Z,11.61
2022-10-22T03:18:32.638Z,11.64
2022-10-22T03:19:32.622Z,11.66
2022-10-22T03:20:32.594Z,11.68
2022-10-22T03:21:32.625Z,11.69
2022-10-22T03:22:32.737Z,11.70
2022-10-22T03:23:32.610Z,11.71
2022-10-22T03:24:32.590Z,11.72
2022-10-22T03:25:32.584Z,11.71
2022-10-22T03:26:32.631Z,11.68
2022-10-22T03:27:32.659Z,11.67
2022-10-22T03:28:32.536Z,11.66
2022-10-22T03:29:32.548Z,11.65
2022-10-22T03:30:32.534Z,11.64
2022-10-22T03:31:32.515Z,11.63
2022-10-22T03:32:32.564Z,11.64
2022-10-22T03:33:32.458Z,11.64
2022-10-22T03:34:32.418Z,11.63
2022-10-22T03:35:32.398Z,11.63
2022-10-22T03:36:32.390Z,11.64
2022-10-22T03:37:32.394Z,11.66
2022-10-22T03:38:32.391Z,11.68
2022-10-22T03:39:32.371Z,11.69
2022-10-22T03:40:32.367Z,11.68
2022-10-22T03:41:32.334Z,11.66
2022-10-22T03:42:32.301Z,11.63
2022-10-22T03:43:32.342Z,11.60
2022-10-22T03:44:32.372Z,11.58
2022-10-22T03:45:32.398Z,11.55
2022-10-22T03:46:32.296Z,11.53
2022-10-22T03:47:32.371Z,11.51
2022-10-22T03:48:32.270Z,11.49
2022-10-22T03:49:32.335Z,11.46
2022-10-22T03:50:32.230Z,11.44
2022-10-22T03:51:32.195Z,11.44
2022-10-22T03:52:32.192Z,11.46
2022-10-22T03:53:32.145Z,11.47
2022-10-22T03:54:32.244Z,11.47
2022-10-22T03:55:32.155Z,11.47
2022-10-22T03:56:32.131Z,11.47
2022-10-22T03:57:32.101Z,11.47
2022-10-22T03:58:32.098Z,11.46
2022-10-22T03:59:32.080Z,11.45
2022-10-22T04:00:32.107Z,11.43
2022-10-22T04:01:32.170Z,11.41
2022-10-22T04:02:32.051Z,11.40
2022-10-22T04:03:32.062Z,11.40
2022-10-22T04:04:32.036Z,11.40
2022-10-22T04:05:32.025Z,11.41
2022-10-22T04:06:31.993Z,11.40
2022-10-22T04:07:31.989Z,11.39
2022-10-22T04:08:35.953Z,11.39
2022-10-22T04:09:31.974Z,11.40
2022-10-22T04:10:31.993Z,11.42
2022-10-22T04:11:31.923Z,11.43
2022-10-22T04:12:31.946Z,11.42
2022-10-22T04:13:31.928Z,11.39
2022-10-22T04:14:31.902Z,11.37
2022-10-22T04:15:31.933Z,11.36
2022-10-22T04:16:31.871Z,11.37
2022-10-22T04:17:31.845Z,11.39
2022-10-22T04:18:31.844Z,11.43
2022-10-22T04:19:31.840Z,11.47
2022-10-22T04:20:31.837Z,11.49
2022-10-22T04:21:31.830Z,11.50
2022-10-22T04:22:31.959Z,11.50
2022-10-22T04:23:31.767Z,11.51
2022-10-22T04:24:31.754Z,11.51
2022-10-22T04:25:31.747Z,11.51
2022-10-22T04:26:31.761Z,11.50
2022-10-22T04:27:31.747Z,11.50
2022-10-22T04:28:31.716Z,11.50
2022-10-22T04:29:31.685Z,11.51
2022-10-22T04:30:31.665Z,11.52
2022-10-22T04:31:31.677Z,11.53
2022-10-22T04:32:31.959Z,11.53
2022-10-22T04:33:31.650Z,11.53
2022-10-22T04:34:31.620Z,11.53
2022-10-22T04:35:32.103Z,11.53
2022-10-22T04:36:31.601Z,11.52
2022-10-22T04:37:31.721Z,11.51
2022-10-22T04:38:31.556Z,11.51
2022-10-22T04:39:31.754Z,11.51
2022-10-22T04:40:31.554Z,11.50
2022-10-22T04:41:31.549Z,11.48
2022-10-22T04:42:31.536Z,11.44
2022-10-22T04:43:31.500Z,11.42
2022-10-22T04:44:31.508Z,11.43
2022-10-22T04:45:34.165Z,11.45
2022-10-22T04:46:31.494Z,11.46
2022-10-22T04:47:31.458Z,11.46
2022-10-22T04:48:31.483Z,11.45
2022-10-22T04:49:31.450Z,11.43
2022-10-22T04:50:31.417Z,11.42
2022-10-22T04:51:32.196Z,11.40
2022-10-22T04:52:31.416Z,11.37
2022-10-22T04:53:31.361Z,11.33
2022-10-22T04:54:33.099Z,11.29
2022-10-22T04:56:31.339Z,11.23
2022-10-22T04:57:31.311Z,11.19
2022-10-22T04:58:31.288Z,11.17
2022-10-22T04:59:32.954Z,11.15
2022-10-22T05:00:31.298Z,11.14
2022-10-22T05:01:31.346Z,11.14
2022-10-22T05:02:31.237Z,11.14
2022-10-22T05:03:31.230Z,11.14
2022-10-22T05:04:31.222Z,11.13
2022-10-22T05:05:32.111Z,11.12
2022-10-22T05:06:31.186Z,11.10
2022-10-22T05:07:31.209Z,11.08
2022-10-22T05:08:31.203Z,11.06
2022-10-22T05:09:31.160Z,11.06
2022-10-22T05:10:32.424Z,11.07
2022-10-22T05:11:31.132Z,11.09
2022-10-22T05:12:31.126Z,11.11
2022-10-22T05:13:31.100Z,11.12
2022-10-22T05:14:31.088Z,11.14
2022-10-22T05:15:31.085Z,11.15
2022-10-22T05:16:31.064Z,11.17
2022-10-22T05:17:31.058Z,11.19
2022-10-22T05:18:31.036Z,11.21
2022-10-22T05:19:31.033Z,11.21
2022-10-22T05:20:30.991Z,11.21
2022-10-22T05:21:31.007Z,11.19
2022-10-22T05:22:30.985Z,11.19
2022-10-22T05:23:30.992Z,11.18
2022-10-22T05:24:30.941Z,11.17
2022-10-22T05:25:30.949Z,11.15
2022-10-22T05:26:31.827Z,11.13
2022-10-22T05:27:30.921Z,11.12
2022-10-22T05:28:30.911Z,11.11
2022-10-22T05:29:30.876Z,11.10
2022-10-22T05:30:30.858Z,11.09
2022-10-22T05:31:31.151Z,11.07
2022-10-22T05:32:32.565Z,11.04
2022-10-22T05:33:30.837Z,11.00
2022-10-22T05:34:30.825Z,10.95
2022-10-22T05:35:31.253Z,10.92
2022-10-22T05:36:30.796Z,10.89
2022-10-22T05:37:30.777Z,10.89
2022-10-22T05:38:30.768Z,10.91
2022-10-22T05:39:31.702Z,10.94
2022-10-22T05:40:31.468Z,10.97
2022-10-22T05:41:30.737Z,11.00
2022-10-22T05:42:30.724Z,11.00
2022-10-22T05:43:30.731Z,11.00
2022-10-22T05:44:30.725Z,11.00
2022-10-22T05:45:30.709Z,11.00
2022-10-22T05:46:30.670Z,11.01
2022-10-22T05:47:30.666Z,11.00
2022-10-22T05:48:30.624Z,10.97
2022-10-22T05:49:30.662Z,10.94
2022-10-22T05:50:30.596Z,10.92
2022-10-22T05:51:30.593Z,10.90
2022-10-22T05:52:30.575Z,10.87
2022-10-22T05:53:30.716Z,10.84
2022-10-22T05:54:30.543Z,10.83
2022-10-22T05:55:30.589Z,10.82
2022-10-22T05:56:30.532Z,10.82
2022-10-22T05:57:30.514Z,10.82
2022-10-22T05:58:30.523Z,10.83
2022-10-22T05:59:30.499Z,10.84
2022-10-22T06:00:30.487Z,10.84
2022-10-22T06:01:30.454Z,10.82
2022-10-22T06:02:30.493Z,10.80
2022-10-22T06:03:30.446Z,10.77
2022-10-22T06:04:30.429Z,10.76
2022-10-22T06:05:30.468Z,10.76
2022-10-22T06:06:30.386Z,10.76
2022-10-22T06:07:30.379Z,10.76
2022-10-22T06:08:30.478Z,10.75
2022-10-22T06:09:30.418Z,10.75
2022-10-22T06:10:30.362Z,10.75
2022-10-22T06:11:34.146Z,10.77
2022-10-22T06:12:30.363Z,10.78
2022-10-22T06:13:32.378Z,10.80
2022-10-22T06:14:30.302Z,10.81
2022-10-22T06:15:30.282Z,10.82
2022-10-22T06:16:30.300Z,10.83
2022-10-22T06:17:30.266Z,10.82
2022-10-22T06:18:30.942Z,10.82
2022-10-22T06:19:30.221Z,10.82
2022-10-22T06:20:30.264Z,10.82
2022-10-22T06:21:30.216Z,10.81
2022-10-22T06:22:30.207Z,10.81
2022-10-22T06:23:30.188Z,10.82
2022-10-22T06:24:30.159Z,10.84
2022-10-22T06:25:30.201Z,10.85
2022-10-22T06:26:30.140Z,10.86
2022-10-22T06:27:30.122Z,10.85
2022-10-22T06:28:30.112Z,10.84
2022-10-22T06:29:30.101Z,10.83
2022-10-22T06:30:30.079Z,10.83
2022-10-22T06:31:30.103Z,10.83
2022-10-22T06:32:30.048Z,10.83
2022-10-22T06:33:30.063Z,10.83
2022-10-22T06:34:30.012Z,10.84
2022-10-22T06:35:30.867Z,10.84
2022-10-22T06:36:30.012Z,10.86
2022-10-22T06:37:29.989Z,10.89
2022-10-22T06:38:29.985Z,10.91
2022-10-22T06:39:29.950Z,10.94
2022-10-22T06:40:29.951Z,10.97
2022-10-22T06:41:29.942Z,10.98
2022-10-22T06:42:29.929Z,10.99
2022-10-22T06:43:29.917Z,11.00
2022-10-22T06:44:29.907Z,11.01
2022-10-22T06:45:29.880Z,11.01
2022-10-22T06:46:29.849Z,11.01
2022-10-22T06:47:29.856Z,11.03
2022-10-22T06:48:29.847Z,11.06
2022-10-22T06:49:29.890Z,11.09
2022-10-22T06:50:29.800Z,11.11
2022-10-22T06:51:29.842Z,11.13
2022-10-22T06:52:29.793Z,11.15
2022-10-22T06:53:29.764Z,11.18
2022-10-22T06:54:29.832Z,11.20
2022-10-22T06:55:29.752Z,11.23
2022-10-22T06:56:29.734Z,11.25
2022-10-22T06:57:32.237Z,11.27
2022-10-22T06:58:29.863Z,11.29
2022-10-22T06:59:29.683Z,11.31
2022-10-22T07:00:29.689Z,11.33
2022-10-22T07:01:29.724Z,11.34
2022-10-22T07:02:29.694Z,11.35
2022-10-22T07:03:29.656Z,11.36
2022-10-22T07:04:29.637Z,11.37
2022-10-22T07:05:29.683Z,11.38
2022-10-22T07:06:29.684Z,11.38
2022-10-22T07:07:29.639Z,11.38
2022-10-22T07:08:29.749Z,11.39
2022-10-22T07:09:29.665Z,11.40
2022-10-22T07:10:30.689Z,11.42
2022-10-22T07:11:29.641Z,11.43
2022-10-22T07:12:29.570Z,11.44
2022-10-22T07:13:29.560Z,11.46
2022-10-22T07:14:29.576Z,11.48
2022-10-22T07:15:29.571Z,11.49
2022-10-22T07:16:32.159Z,11.51
2022-10-22T07:17:29.690Z,11.52
2022-10-22T07:18:29.525Z,11.53
2022-10-22T07:19:29.416Z,11.55
2022-10-22T07:20:29.396Z,11.57
2022-10-22T07:21:29.407Z,11.59
2022-10-22T07:22:29.394Z,11.61
2022-10-22T07:23:29.363Z,11.62
2022-10-22T07:24:29.347Z,11.64
2022-10-22T07:25:29.353Z,11.65
2022-10-22T07:26:29.317Z,11.67
2022-10-22T07:27:29.333Z,11.69
2022-10-22T07:28:29.294Z,11.71
2022-10-22T07:29:29.286Z,11.73
2022-10-22T07:30:29.267Z,11.76
2022-10-22T07:31:29.265Z,11.78
2022-10-22T07:32:29.275Z,11.81
2022-10-22T07:33:29.234Z,11.84
2022-10-22T07:34:29.231Z,11.86
2022-10-22T07:35:29.245Z,11.89
2022-10-22T07:36:29.191Z,11.92
2022-10-22T07:37:29.207Z,11.95
2022-10-22T07:38:29.188Z,11.99
2022-10-22T07:39:29.169Z,12.02
2022-10-22T07:40:29.136Z,12.06
2022-10-22T07:41:29.145Z,12.08
2022-10-22T07:43:29.118Z,12.10
2022-10-22T07:44:29.084Z,12.13
2022-10-22T07:45:29.077Z,12.15
2022-10-22T07:46:29.065Z,12.18
2022-10-22T07:47:29.076Z,12.20
2022-10-22T07:48:29.038Z,12.23
2022-10-22T07:49:29.053Z,12.27
2022-10-22T07:50:29.023Z,12.30
2022-10-22T07:51:29.017Z,12.33
2022-10-22T07:52:28.985Z,12.34
2022-10-22T07:53:28.993Z,12.35
2022-10-22T07:54:28.981Z,12.36
2022-10-22T07:55:28.964Z,12.37
2022-10-22T07:56:28.949Z,12.39
2022-10-22T07:57:28.938Z,12.40
2022-10-22T07:58:28.922Z,12.41
2022-10-22T07:59:28.919Z,12.40
2022-10-22T08:00:28.893Z,12.40
2022-10-22T08:01:28.943Z,12.41
2022-10-22T08:02:28.884Z,12.42
2022-10-22T08:03:28.916Z,12.43
2022-10-22T08:04:28.886Z,12.44
2022-10-22T08:05:28.887Z,12.45
2022-10-22T08:06:29.732Z,12.46
2022-10-22T08:07:28.882Z,12.49
2022-10-22T08:08:30.702Z,12.52
2022-10-22T08:09:28.807Z,12.54
2022-10-22T08:10:28.761Z,12.55
2022-10-22T08:11:28.766Z,12.55
2022-10-22T08:12:28.742Z,12.55
2022-10-22T08:13:28.747Z,12.56
2022-10-22T08:14:28.921Z,12.57
2022-10-22T08:15:28.705Z,12.58
2022-10-22T08:16:28.683Z,12.59
2022-10-22T08:17:28.709Z,12.58
2022-10-22T08:18:28.650Z,12.58
2022-10-22T08:19:28.639Z,12.57
2022-10-22T08:20:28.629Z,12.57
2022-10-22T08:21:28.605Z,12.58
2022-10-22T08:22:28.596Z,12.60
2022-10-22T08:23:28.879Z,12.61
2022-10-22T08:24:28.895Z,12.61
2022-10-22T08:25:28.986Z,12.61
2022-10-22T08:26:28.840Z,12.62
2022-10-22T08:27:28.985Z,12.64
2022-10-22T08:28:28.745Z,12.66
2022-10-22T08:29:29.010Z,12.68
2022-10-22T08:30:28.822Z,12.70
2022-10-22T08:31:28.780Z,12.70
2022-10-22T08:32:28.719Z,12.69
2022-10-22T08:33:30.396Z,12.69
2022-10-22T08:34:28.733Z,12.70
2022-10-22T08:35:28.769Z,12.71
2022-10-22T08:36:28.410Z,12.73
2022-10-22T08:37:28.437Z,12.75
2022-10-22T08:38:28.398Z,12.76
2022-10-22T08:39:28.366Z,12.74
2022-10-22T08:40:28.338Z,12.73
2022-10-22T08:41:28.343Z,12.74
2022-10-22T08:42:28.321Z,12.74
2022-10-22T08:43:28.345Z,12.74
2022-10-22T08:44:28.306Z,12.75
2022-10-22T08:45:28.273Z,12.77
2022-10-22T08:46:28.309Z,12.79
2022-10-22T08:47:28.305Z,12.80
2022-10-22T08:48:28.326Z,12.80
2022-10-22T08:49:28.276Z,12.81
2022-10-22T08:50:28.226Z,12.84
2022-10-22T08:51:28.252Z,12.86
2022-10-22T08:52:28.223Z,12.89
2022-10-22T08:53:28.178Z,12.91
2022-10-22T08:54:28.178Z,12.94
2022-10-22T08:55:28.207Z,12.97
2022-10-22T08:56:28.135Z,13.00
2022-10-22T08:57:28.214Z,13.03
2022-10-22T08:58:28.214Z,13.03
2022-10-22T08:59:28.096Z,13.05
2022-10-22T09:00:28.096Z,13.07
2022-10-22T09:01:28.050Z,13.09
2022-10-22T09:02:28.060Z,13.10
2022-10-22T09:03:28.053Z,13.13
2022-10-22T09:04:28.025Z,13.19
2022-10-22T09:05:27.999Z,13.27
2022-10-22T09:06:28.014Z,13.35
2022-10-22T09:07:28.018Z,13.40
2022-10-22T09:08:27.993Z,13.40
2022-10-22T09:09:27.979Z,13.39
2022-10-22T09:10:27.983Z,13.40
2022-10-22T09:11:27.982Z,13.44
2022-10-22T09:12:27.926Z,13.51
2022-10-22T09:13:27.893Z,13.59
2022-10-22T09:14:27.888Z,13.63
2022-10-22T09:15:27.868Z,13.60
2022-10-22T09:16:27.876Z,13.59
2022-10-22T09:17:27.878Z,13.62
2022-10-22T09:18:27.828Z,13.68
2022-10-22T09:19:27.832Z,13.74
2022-10-22T09:20:27.801Z,13.80
2022-10-22T09:21:27.802Z,13.86
2022-10-22T09:22:27.845Z,13.95
2022-10-22T09:23:27.792Z,14.03
2022-10-22T09:24:29.625Z,14.10
2022-10-22T09:25:27.755Z,14.16
2022-10-22T09:26:27.767Z,14.21
2022-10-22T09:27:27.748Z,14.26
2022-10-22T09:28:27.697Z,14.33
2022-10-22T09:29:27.698Z,14.39
2022-10-22T09:30:27.691Z,14.43
2022-10-22T09:31:27.656Z,14.44
2022-10-22T09:32:27.671Z,14.45
2022-10-22T09:33:27.669Z,14.46
2022-10-22T09:34:27.654Z,14.49
2022-10-22T09:35:27.602Z,14.53
2022-10-22T09:36:27.607Z,14.59
2022-10-22T09:37:27.586Z,14.61
2022-10-22T09:38:27.616Z,14.61
2022-10-22T09:39:27.547Z,14.61
2022-10-22T09:40:27.537Z,14.59
2022-10-22T09:41:27.520Z,14.61
2022-10-22T09:42:27.585Z,14.66
2022-10-22T09:43:27.524Z,14.70
2022-10-22T09:44:27.493Z,14.72
2022-10-22T09:45:27.483Z,14.72
2022-10-22T09:46:27.491Z,14.67
2022-10-22T09:47:42.942Z,14.61
2022-10-22T09:48:27.464Z,14.56
2022-10-22T09:49:27.435Z,14.51
2022-10-22T09:50:27.426Z,14.47
2022-10-22T09:51:27.409Z,14.44
2022-10-22T09:52:27.385Z,14.42
2022-10-22T09:53:27.380Z,14.42
2022-10-22T09:54:27.376Z,14.44
2022-10-22T09:55:27.373Z,14.47
2022-10-22T09:56:27.327Z,14.50
2022-10-22T09:57:27.329Z,14.53
2022-10-22T09:58:27.306Z,14.59
2022-10-22T09:59:27.305Z,14.66
2022-10-22T10:00:27.308Z,14.68
2022-10-22T10:01:27.260Z,14.65
2022-10-22T10:02:38.065Z,14.63
2022-10-22T10:03:27.296Z,14.64
2022-10-22T10:04:27.222Z,14.70
2022-10-22T10:05:27.256Z,14.78
2022-10-22T10:06:27.200Z,14.85
2022-10-22T10:07:27.186Z,14.92
2022-10-22T10:08:27.169Z,15.04
2022-10-22T10:09:27.168Z,15.21
2022-10-22T10:10:27.193Z,15.40
2022-10-22T10:11:29.253Z,15.54
2022-10-22T10:12:27.136Z,15.61
2022-10-22T10:13:27.110Z,15.60
2022-10-22T10:14:27.090Z,15.58
2022-10-22T10:15:27.093Z,15.55
2022-10-22T10:16:27.561Z,15.53
2022-10-22T10:17:27.054Z,15.52
2022-10-22T10:18:27.036Z,15.52
2022-10-22T10:19:27.015Z,15.53
2022-10-22T10:20:27.013Z,15.52
2022-10-22T10:21:27.039Z,15.50
2022-10-22T10:22:26.994Z,15.50
2022-10-22T10:23:26.983Z,15.51
2022-10-22T10:24:26.977Z,15.52
2022-10-22T10:25:26.941Z,15.54
2022-10-22T10:26:26.933Z,15.58
2022-10-22T10:27:26.945Z,15.63
2022-10-22T10:28:26.910Z,15.63
2022-10-22T10:29:26.993Z,15.60
2022-10-22T10:30:26.896Z,15.61
2022-10-22T10:31:26.875Z,15.64
2022-10-22T10:32:26.891Z,15.66
2022-10-22T10:33:26.849Z,15.63
2022-10-22T10:34:26.831Z,15.57
2022-10-22T10:35:26.829Z,15.52
2022-10-22T10:36:26.801Z,15.43
2022-10-22T10:37:26.793Z,15.33
2022-10-22T10:38:29.511Z,15.26
2022-10-22T10:39:26.755Z,15.23
2022-10-22T10:40:26.768Z,15.22
2022-10-22T10:41:26.744Z,15.22
2022-10-22T10:42:26.732Z,15.24
2022-10-22T10:43:26.820Z,15.27
2022-10-22T10:44:26.728Z,15.30
2022-10-22T10:45:26.701Z,15.33
2022-10-22T10:46:26.737Z,15.35
2022-10-22T10:47:26.847Z,15.38
2022-10-22T10:48:26.652Z,15.43
2022-10-22T10:49:26.643Z,15.48
2022-10-22T10:50:26.630Z,15.52
2022-10-22T10:51:26.627Z,15.56
2022-10-22T10:52:26.603Z,15.57
2022-10-22T10:53:26.612Z,15.57
2022-10-22T10:54:26.611Z,15.57
2022-10-22T10:55:26.549Z,15.59
2022-10-22T10:56:26.531Z,15.65
2022-10-22T10:57:26.515Z,15.72
2022-10-22T10:58:26.510Z,15.79
2022-10-22T10:59:26.531Z,15.84
2022-10-22T11:00:26.541Z,15.88
2022-10-22T11:01:26.504Z,15.91
2022-10-22T11:02:26.454Z,15.97
2022-10-22T11:03:26.456Z,16.05
2022-10-22T11:04:26.448Z,16.12
2022-10-22T11:05:26.425Z,16.15
2022-10-22T11:06:26.423Z,16.17
2022-10-22T11:07:34.890Z,16.20
2022-10-22T11:08:26.426Z,16.27
2022-10-22T11:09:26.390Z,16.38
2022-10-22T11:10:26.365Z,16.48
2022-10-22T11:11:26.362Z,16.54
2022-10-22T11:12:26.323Z,16.53
2022-10-22T11:13:26.321Z,16.48
2022-10-22T11:14:27.928Z,16.43
2022-10-22T11:15:26.276Z,16.42
2022-10-22T11:16:26.293Z,16.41
2022-10-22T11:17:26.270Z,16.40
2022-10-22T11:18:26.297Z,16.40
2022-10-22T11:19:46.080Z,16.43
2022-10-22T11:20:26.495Z,16.40
2022-10-22T11:21:26.201Z,16.34
2022-10-22T11:22:27.062Z,16.31
2022-10-22T11:23:26.282Z,16.32
2022-10-22T11:24:26.184Z,16.40
2022-10-22T11:25:26.168Z,16.49
2022-10-22T11:26:26.141Z,16.56
2022-10-22T11:27:26.139Z,16.63
2022-10-22T11:28:26.137Z,16.70
2022-10-22T11:29:28.222Z,16.79
2022-10-22T11:30:26.410Z,16.88
2022-10-22T11:31:26.088Z,16.98
2022-10-22T11:32:26.298Z,17.07
2022-10-22T11:33:26.103Z,17.14
2022-10-22T11:34:33.781Z,17.16
2022-10-22T11:35:26.134Z,17.19
2022-10-22T11:36:26.264Z,17.41
2022-10-22T11:37:26.272Z,17.90
2022-10-22T11:38:26.154Z,18.52
2022-10-22T11:39:26.140Z,19.17
2022-10-22T11:40:26.144Z,19.78
2022-10-22T11:41:26.053Z,20.22
2022-10-22T11:42:26.071Z,20.39
2022-10-22T11:43:26.044Z,20.46
2022-10-22T11:44:26.146Z,20.46
2022-10-22T11:45:26.122Z,20.26
2022-10-22T11:46:26.024Z,19.91
2022-10-22T11:47:26.042Z,19.54
2022-10-22T11:48:26.105Z,19.21
2022-10-22T11:49:26.095Z,18.96
2022-10-22T11:50:26.039Z,18.85
2022-10-22T11:51:25.893Z,18.75
2022-10-22T11:52:25.886Z,18.58
2022-10-22T11:53:25.958Z,18.47
2022-10-22T11:54:26.226Z,18.43
2022-10-22T11:55:26.659Z,18.36
2022-10-22T11:56:25.796Z,18.21
2022-10-22T11:57:26.081Z,18.05
2022-10-22T11:58:25.796Z,18.01
2022-10-22T11:59:26.033Z,18.02
2022-10-22T12:00:25.822Z,17.97
2022-10-22T12:01:25.763Z,17.99
2022-10-22T12:02:25.707Z,18.31
2022-10-22T12:03:25.755Z,18.66
2022-10-22T12:04:25.707Z,18.95
2022-10-22T12:05:25.627Z,19.17
2022-10-22T12:06:25.615Z,19.15
2022-10-22T12:07:25.597Z,18.98
2022-10-22T12:08:25.586Z,18.90
2022-10-22T12:09:25.617Z,19.09
2022-10-22T12:11:43.278Z,20.83
2022-10-22T12:12:44.345Z,20.44
2022-10-22T12:13:44.334Z,20.21
2022-10-22T12:14:44.313Z,19.99
2022-10-22T12:15:44.237Z,19.71
2022-10-22T12:16:55.710Z,19.37
2022-10-22T12:17:44.236Z,19.05
2022-10-22T12:18:44.296Z,18.83
2022-10-22T12:19:44.156Z,18.72
2022-10-22T12:20:44.152Z,18.67
2022-10-22T12:21:44.149Z,18.72
2022-10-22T12:22:44.298Z,18.84
2022-10-22T12:23:44.122Z,18.95
2022-10-22T12:24:44.134Z,19.03
2022-10-22T12:25:44.112Z,19.05
2022-10-22T12:26:44.079Z,19.04
2022-10-22T12:27:44.439Z,19.02
2022-10-22T12:28:44.099Z,19.00
2022-10-22T12:29:44.102Z,18.96
2022-10-22T12:30:44.094Z,18.91
2022-10-22T12:31:44.221Z,18.88
2022-10-22T12:32:44.027Z,18.89
2022-10-22T12:33:44.698Z,18.98
2022-10-22T12:34:44.060Z,19.12
2022-10-22T12:35:44.012Z,19.39
2022-10-22T12:36:43.994Z,19.82
2022-10-22T12:37:44.189Z,20.21
2022-10-22T12:38:43.961Z,20.35
2022-10-22T12:39:43.920Z,20.20
2022-10-22T12:40:47.526Z,19.79
2022-10-22T12:41:43.943Z,19.37
2022-10-22T12:42:44.063Z,19.28
2022-10-22T12:43:43.854Z,19.56
2022-10-22T12:44:44.641Z,20.01
2022-10-22T12:45:43.826Z,20.49
2022-10-22T12:46:43.833Z,20.89
2022-10-22T12:47:43.902Z,21.19
2022-10-22T12:48:43.780Z,21.40
2022-10-22T12:49:43.758Z,21.56
2022-10-22T12:50:43.780Z,21.73
2022-10-22T12:51:43.801Z,21.74
2022-10-22T12:52:44.024Z,21.81
2022-10-22T12:53:43.717Z,22.05
2022-10-22T12:54:43.721Z,22.11
2022-10-22T12:55:43.704Z,22.13
2022-10-22T12:56:43.683Z,22.35