createdAt,value
2022-12-18T03:45:32.245Z,7.37
2022-12-18T03:49:40.873Z,7.27
2022-12-18T03:53:50.906Z,7.57
2022-12-18T03:57:57.724Z,8.03
2022-12-18T04:02:09.257Z,7.03
2022-12-18T04:06:14.439Z,7.00
2022-12-18T04:10:19.293Z,6.83
2022-12-18T04:14:23.312Z,7.13
2022-12-18T04:18:31.877Z,7.60
2022-12-18T04:22:37.929Z,7.37
2022-12-18T04:26:40.970Z,7.67
2022-12-18T04:30:51.998Z,8.53
2022-12-18T04:34:58.118Z,7.43
2022-12-18T04:39:01.516Z,7.37
2022-12-18T04:43:05.299Z,7.97
2022-12-18T04:47:08.749Z,7.63
2022-12-18T04:51:13.162Z,7.67
2022-12-18T04:55:16.269Z,7.47
2022-12-18T04:59:19.321Z,7.73
2022-12-18T05:03:22.443Z,8.00
2022-12-18T05:07:27.085Z,8.63
2022-12-18T05:11:30.258Z,9.10
2022-12-18T05:15:34.482Z,8.73
2022-12-18T05:19:40.090Z,7.90
2022-12-18T05:23:44.648Z,7.73
2022-12-18T05:27:48.113Z,7.27
2022-12-18T05:31:51.159Z,7.57
2022-12-18T05:35:55.245Z,7.73
2022-12-18T05:39:59.736Z,8.07
2022-12-18T05:44:02.785Z,8.30
2022-12-18T05:48:06.801Z,8.73
2022-12-18T05:52:09.937Z,8.03
2022-12-18T05:56:16.681Z,8.40
2022-12-18T06:00:19.974Z,7.60
2022-12-18T06:04:23.029Z,7.37
2022-12-18T06:08:26.021Z,7.43
2022-12-18T06:12:30.494Z,8.40
2022-12-18T06:16:34.424Z,8.03
2022-12-18T06:20:40.561Z,8.47
2022-12-18T06:24:43.591Z,8.27
2022-12-18T06:28:48.155Z,7.77
2022-12-18T06:32:56.327Z,8.17
2022-12-18T06:37:00.373Z,8.73
2022-12-18T06:41:07.827Z,8.30
2022-12-18T06:45:15.547Z,9.10
2022-12-18T06:49:18.567Z,9.13
2022-12-18T06:53:21.575Z,9.87
2022-12-18T06:57:24.596Z,10.17
2022-12-18T07:01:29.262Z,10.23
2022-12-18T07:05:32.538Z,9.60
2022-12-18T07:09:35.926Z,8.47
2022-12-18T07:13:39.449Z,9.03
2022-12-18T07:17:44.058Z,8.97
2022-12-18T07:21:47.082Z,8.87
2022-12-18T07:25:50.170Z,7.50
2022-12-18T07:29:53.780Z,8.47
2022-12-18T07:33:58.401Z,8.90
2022-12-18T07:38:04.368Z,8.53
2022-12-18T07:42:24.746Z,8.43
2022-12-18T07:46:28.013Z,8.37
2022-12-18T07:50:32.669Z,9.90
2022-12-18T07:54:35.725Z,10.47
2022-12-18T07:58:39.250Z,10.00
2022-12-18T08:02:42.661Z,10.20
2022-12-18T08:06:48.303Z,10.23
2022-12-18T08:10:51.630Z,10.40
2022-12-18T08:14:54.701Z,10.23
2022-12-18T08:18:58.135Z,9.93
2022-12-18T08:23:02.577Z,10.10
2022-12-18T08:27:28.435Z,9.90
2022-12-18T08:31:31.300Z,10.60
2022-12-18T08:35:42.485Z,9.60
2022-12-18T08:39:49.566Z,10.87
2022-12-18T08:44:10.707Z,10.87
2022-12-18T08:48:16.658Z,10.03
2022-12-18T08:52:23.685Z,10.03
2022-12-18T08:56:28.180Z,10.13
2022-12-18T09:00:33.881Z,11.07
2022-12-18T09:04:36.917Z,11.10
2022-12-18T09:08:40.208Z,11.07
2022-12-18T09:12:45.017Z,10.30
2022-12-18T09:16:48.198Z,11.07
2022-12-18T09:20:52.965Z,10.90
2022-12-18T09:26:00.974Z,9.93
2022-12-18T09:30:06.556Z,9.73
2022-12-18T09:34:09.746Z,8.93
2022-12-18T09:38:15.248Z,10.73
2022-12-18T09:42:23.838Z,10.23
2022-12-18T09:46:32.735Z,9.33
2022-12-18T09:50:40.992Z,10.17
2022-12-18T09:54:45.933Z,10.07
2022-12-18T09:58:55.431Z,10.23
2022-12-18T10:03:03.785Z,9.67
2022-12-18T10:07:15.881Z,9.90
2022-12-18T10:11:31.150Z,10.20
2022-12-18T10:15:42.421Z,10.00
2022-12-18T10:19:52.689Z,10.63
2022-12-18T10:24:05.117Z,10.93
2022-12-18T10:28:14.039Z,10.47
2022-12-18T10:32:20.413Z,9.83
2022-12-18T10:36:25.474Z,9.80
2022-12-18T10:40:28.753Z,9.50
2022-12-18T10:44:31.730Z,9.73
2022-12-18T10:48:38.465Z,8.80
2022-12-18T10:52:45.246Z,9.23
2022-12-18T10:56:51.435Z,9.70
2022-12-18T11:01:09.863Z,9.37
2022-12-18T11:05:27.700Z,9.03
2022-12-18T11:09:34.307Z,8.93
2022-12-18T11:13:37.249Z,9.20
2022-12-18T11:17:41.307Z,9.23
2022-12-18T11:21:44.631Z,8.60
2022-12-18T11:25:56.879Z,9.33
2022-12-18T11:30:10.865Z,8.73
2022-12-18T11:34:34.285Z,8.93
2022-12-18T11:38:39.671Z,9.50
2022-12-18T11:42:50.329Z,9.27
2022-12-18T11:46:58.118Z,8.60
2022-12-18T11:51:04.014Z,9.87
2022-12-18T11:55:16.541Z,9.47
2022-12-18T11:59:31.387Z,9.07
2022-12-18T12:03:53.511Z,8.67
2022-12-18T12:08:07.221Z,9.20
2022-12-18T12:12:28.433Z,8.57
2022-12-18T12:16:39.732Z,8.80
2022-12-18T12:20:51.897Z,9.97
2022-12-18T12:25:07.726Z,10.17
2022-12-18T12:29:31.171Z,9.23
2022-12-18T12:33:45.223Z,9.83
2022-12-18T12:38:01.991Z,9.77
2022-12-18T12:42:24.854Z,8.40
2022-12-18T12:46:28.697Z,9.60
2022-12-18T12:50:37.583Z,10.00
2022-12-18T12:54:41.448Z,10.60
2022-12-18T12:58:53.805Z,9.53
2022-12-18T13:03:03.899Z,9.00
2022-12-18T13:07:18.294Z,9.57
2022-12-18T13:12:00.574Z,10.03
2022-12-18T13:16:08.638Z,9.70
2022-12-18T13:20:15.443Z,9.53
2022-12-18T13:24:27.248Z,11.03
2022-12-18T13:28:54.959Z,10.20
2022-12-18T13:33:51.031Z,10.90
2022-12-18T13:38:23.908Z,11.63
2022-12-18T13:43:02.152Z,10.00
2022-12-18T13:47:06.877Z,10.83
2022-12-18T13:51:13.101Z,10.93
2022-12-18T13:55:21.095Z,11.30
2022-12-18T13:59:26.421Z,11.77
2022-12-18T14:03:32.191Z,10.63
2022-12-18T14:07:41.961Z,11.03
2022-12-18T14:11:51.555Z,9.63
2022-12-18T14:15:55.811Z,11.20
2022-12-18T14:19:59.754Z,12.60
2022-12-18T14:24:08.154Z,12.13
2022-12-18T14:28:16.554Z,12.50
2022-12-18T14:32:21.135Z,11.73
2022-12-18T14:36:26.564Z,12.17
2022-12-18T14:40:29.678Z,11.07
2022-12-18T14:44:44.122Z,11.60
2022-12-18T14:48:53.588Z,11.47
2022-12-18T14:52:56.567Z,11.30
2022-12-18T14:57:03.362Z,10.30
2022-12-18T15:01:08.881Z,10.67
2022-12-18T15:05:20.499Z,10.27
2022-12-18T15:09:25.449Z,10.43
2022-12-18T15:13:29.320Z,10.57
2022-12-18T15:17:33.813Z,11.03
2022-12-18T15:21:36.785Z,10.57
2022-12-18T15:25:39.833Z,10.30
2022-12-18T15:29:43.467Z,10.10
2022-12-18T15:34:04.121Z,10.63
2022-12-18T15:38:08.896Z,10.37
2022-12-18T15:42:30.106Z,11.50
2022-12-18T15:46:33.131Z,10.57
2022-12-18T15:50:37.580Z,11.10
2022-12-18T15:54:57.829Z,11.20
2022-12-18T15:59:01.662Z,10.77
2022-12-18T16:03:05.773Z,10.97
2022-12-18T16:07:16.055Z,11.90
2022-12-18T16:11:39.829Z,12.23
2022-12-18T16:15:42.796Z,11.20
2022-12-18T16:19:45.993Z,11.87
2022-12-18T16:23:50.619Z,11.63
2022-12-18T16:27:56.021Z,12.17
2022-12-18T16:32:00.378Z,12.50
2022-12-18T16:36:03.420Z,11.03
2022-12-18T16:40:15.719Z,11.00
2022-12-18T16:44:21.946Z,12.30
2022-12-18T16:48:25.641Z,11.60
2022-12-18T16:52:30.358Z,10.17
2022-12-18T16:56:38.208Z,10.37
2022-12-18T17:00:45.668Z,9.20
2022-12-18T17:04:48.968Z,10.87
2022-12-18T17:08:57.012Z,10.37
2022-12-18T17:13:08.485Z,11.83
2022-12-18T17:17:22.828Z,12.40
2022-12-18T17:21:27.937Z,12.97
2022-12-18T17:25:31.879Z,12.93
2022-12-18T17:29:41.144Z,12.40
2022-12-18T17:33:51.887Z,12.57
2022-12-18T17:37:56.652Z,13.17
2022-12-18T17:42:02.886Z,12.47
2022-12-18T17:46:09.847Z,11.80
2022-12-18T17:50:14.279Z,11.60
2022-12-18T17:54:27.124Z,11.33
2022-12-18T17:58:32.366Z,11.10
2022-12-18T18:02:38.052Z,12.23
2022-12-18T18:06:41.870Z,12.43
2022-12-18T18:10:45.162Z,11.60
2022-12-18T18:14:48.555Z,11.90
2022-12-18T18:18:52.984Z,12.33
2022-12-18T18:22:56.383Z,12.70
2022-12-18T18:27:00.589Z,13.53
2022-12-18T18:31:06.114Z,12.33
2022-12-18T18:35:19.496Z,11.57
2022-12-18T18:39:34.345Z,11.63
2022-12-18T18:43:37.742Z,11.53
2022-12-18T18:47:41.811Z,11.33
2022-12-18T18:51:46.152Z,10.70
2022-12-18T18:56:03.971Z,11.13
2022-12-18T19:00:13.981Z,9.90
2022-12-18T19:04:17.608Z,11.70
2022-12-18T19:08:22.011Z,12.23
2022-12-18T19:12:42.584Z,11.90
2022-12-18T19:16:45.966Z,12.90
2022-12-18T19:20:57.334Z,12.47
2022-12-18T19:25:01.983Z,12.97
2022-12-18T19:29:07.569Z,13.03
2022-12-18T19:33:41.736Z,12.20
2022-12-18T19:37:35.696Z,13.37
2022-12-18T19:41:40.922Z,13.00
2022-12-18T19:45:44.211Z,12.60
2022-12-18T19:49:47.168Z,13.30
2022-12-18T19:53:54.965Z,13.67
2022-12-18T19:58:02.571Z,13.27
2022-12-18T20:02:06.010Z,13.27
2022-12-18T20:06:11.725Z,14.50
2022-12-18T20:10:15.580Z,13.40
2022-12-18T20:14:23.408Z,13.13
2022-12-18T20:18:26.780Z,13.30
2022-12-18T20:22:29.919Z,12.90
2022-12-18T20:26:33.196Z,12.97
2022-12-18T20:30:38.342Z,11.20
2022-12-18T20:34:42.610Z,10.77
2022-12-18T20:38:46.309Z,10.57
2022-12-18T20:42:50.164Z,10.83
2022-12-18T20:47:00.280Z,11.23
2022-12-18T20:51:09.171Z,10.50
2022-12-18T20:55:15.004Z,10.13
2022-12-18T20:59:19.892Z,11.27
2022-12-18T21:03:24.618Z,10.97
2022-12-18T21:07:28.188Z,11.30
2022-12-18T21:11:50.289Z,10.60
2022-12-18T21:15:54.841Z,11.10
2022-12-18T21:19:59.634Z,11.80
2022-12-18T21:24:03.107Z,12.47
2022-12-18T21:28:07.080Z,12.87
2022-12-18T21:32:11.852Z,12.10
2022-12-18T21:36:16.190Z,13.17
2022-12-18T21:40:19.450Z,12.63
2022-12-18T21:44:24.069Z,12.73
2022-12-18T21:48:27.275Z,14.00
2022-12-18T21:52:32.980Z,13.63
2022-12-18T21:56:48.629Z,13.90
2022-12-18T22:00:52.672Z,14.90
2022-12-18T22:04:56.279Z,14.63
2022-12-18T22:09:01.706Z,15.40
2022-12-18T22:13:05.369Z,14.77
2022-12-18T22:17:09.922Z,15.93
2022-12-18T22:21:28.799Z,14.50
2022-12-18T22:25:34.255Z,15.73
2022-12-18T22:29:56.122Z,15.47
2022-12-18T22:33:59.510Z,15.93
2022-12-18T22:38:02.855Z,15.47
2022-12-18T22:42:07.391Z,15.80
2022-12-18T22:46:16.161Z,15.20
2022-12-18T22:50:19.400Z,15.10
2022-12-18T22:54:23.226Z,14.80
2022-12-18T22:58:27.494Z,14.50
2022-12-18T23:02:30.535Z,13.17
2022-12-18T23:06:33.702Z,12.80
2022-12-18T23:10:40.083Z,10.90
2022-12-18T23:14:44.796Z,11.33
2022-12-18T23:18:47.932Z,12.30
2022-12-18T23:22:51.033Z,11.10
2022-12-18T23:26:54.623Z,10.90
2022-12-18T23:31:06.606Z,10.43
2022-12-18T23:35:10.146Z,10.67
2022-12-18T23:39:28.685Z,10.93
2022-12-18T23:43:32.941Z,10.00
2022-12-18T23:47:37.214Z,9.33
2022-12-18T23:51:40.296Z,9.87
2022-12-18T23:55:45.433Z,10.90
2022-12-18T23:59:49.321Z,10.00
