createdAt,value
2019-03-18T00:02:38.483Z,7.36
2019-03-18T00:07:42.839Z,7.39
2019-03-18T00:12:47.239Z,7.25
2019-03-18T00:17:51.422Z,7.15
2019-03-18T00:22:56.701Z,7.13
2019-03-18T00:28:01.061Z,7.06
2019-03-18T00:33:05.499Z,7.06
2019-03-18T00:38:09.844Z,7.05
2019-03-18T00:43:14.160Z,7.22
2019-03-18T00:48:18.324Z,7.25
2019-03-18T00:53:22.886Z,7.22
2019-03-18T00:58:27.159Z,7.18
2019-03-18T01:03:31.402Z,7.26
2019-03-18T01:08:36.701Z,7.36
2019-03-18T01:13:40.980Z,7.43
2019-03-18T01:18:45.162Z,7.44
2019-03-18T01:23:50.260Z,7.53
2019-03-18T01:28:54.480Z,7.51
2019-03-18T01:33:58.791Z,7.54
2019-03-18T01:39:03.361Z,7.51
2019-03-18T01:44:07.682Z,7.41
2019-03-18T01:49:11.883Z,7.37
2019-03-18T01:54:16.201Z,7.36
2019-03-18T01:59:20.519Z,7.28
2019-03-18T02:04:24.781Z,7.32
2019-03-18T02:09:28.999Z,7.40
2019-03-18T02:14:33.119Z,7.35
2019-03-18T02:19:37.260Z,7.37
2019-03-18T02:24:42.321Z,7.31
2019-03-18T02:29:46.480Z,7.31
2019-03-18T02:34:50.578Z,7.37
2019-03-18T02:39:55.079Z,7.37
2019-03-18T02:44:59.359Z,7.29
2019-03-18T02:50:03.790Z,7.22
2019-03-18T02:55:08.660Z,7.13
2019-03-18T03:00:13.111Z,6.98
2019-03-18T03:05:17.932Z,6.92
2019-03-18T03:10:22.164Z,6.90
2019-03-18T03:15:26.320Z,6.87
2019-03-18T03:20:30.462Z,6.78
2019-03-18T03:25:35.521Z,6.68
2019-03-18T03:30:40.387Z,6.60
2019-03-18T03:35:44.676Z,6.62
2019-03-18T03:40:49.028Z,6.63
2019-03-18T03:45:53.274Z,6.79
2019-03-18T03:50:57.524Z,6.93
2019-03-18T03:56:01.646Z,6.97
2019-03-18T04:01:05.931Z,7.03
2019-03-18T04:06:10.214Z,7.10
2019-03-18T04:11:14.550Z,7.17
2019-03-18T04:16:18.753Z,7.12
2019-03-18T04:21:22.866Z,7.13
2019-03-18T04:26:27.919Z,6.99
2019-03-18T04:31:32.018Z,7.00
2019-03-18T04:36:36.164Z,7.00
2019-03-18T04:41:40.288Z,7.07
2019-03-18T04:46:44.424Z,7.07
2019-03-18T04:51:48.472Z,7.02
2019-03-18T04:56:52.611Z,6.94
2019-03-18T05:01:56.711Z,6.86
2019-03-18T05:07:00.823Z,6.76
2019-03-18T05:12:04.887Z,6.62
2019-03-18T05:17:09.000Z,6.74
2019-03-18T05:22:13.123Z,6.65
2019-03-18T05:27:18.167Z,6.73
2019-03-18T05:32:22.255Z,6.84
2019-03-18T05:37:26.399Z,6.92
2019-03-18T05:42:30.485Z,7.01
2019-03-18T05:47:39.622Z,6.99
2019-03-18T05:52:40.503Z,7.06
2019-03-18T05:57:44.629Z,7.01
2019-03-18T06:02:48.708Z,7.07
2019-03-18T06:07:52.851Z,7.14
2019-03-18T06:12:57.187Z,7.17
2019-03-18T06:18:01.404Z,7.27
2019-03-18T06:23:05.690Z,6.91
2019-03-18T06:28:10.030Z,6.68
2019-03-18T06:33:15.137Z,6.60
2019-03-18T06:38:19.362Z,6.58
2019-03-18T06:43:23.578Z,6.64
2019-03-18T06:48:27.757Z,6.69
2019-03-18T06:53:32.099Z,6.77
2019-03-18T06:58:36.650Z,6.91
2019-03-18T07:03:40.989Z,6.97
2019-03-18T07:08:45.516Z,7.09
2019-03-18T07:13:49.950Z,6.87
2019-03-18T07:18:54.845Z,6.82
2019-03-18T07:23:59.199Z,6.99
2019-03-18T07:29:03.889Z,6.95
2019-03-18T07:34:08.551Z,6.89
2019-03-18T07:39:12.892Z,6.92
2019-03-18T07:44:17.117Z,6.83
2019-03-18T07:49:21.400Z,6.88
2019-03-18T07:54:32.818Z,6.93
2019-03-18T07:59:31.687Z,6.90
2019-03-18T08:04:37.678Z,6.85
2019-03-18T08:09:41.580Z,6.95
2019-03-18T08:14:45.658Z,6.93
2019-03-18T08:19:50.135Z,6.84
2019-03-18T08:24:54.224Z,6.81
2019-03-18T08:29:59.540Z,6.87
2019-03-18T08:35:03.713Z,6.73
2019-03-18T08:40:08.168Z,6.74
2019-03-18T08:45:12.247Z,6.80
2019-03-18T08:50:16.408Z,6.87
2019-03-18T08:55:20.608Z,6.91
2019-03-18T09:00:24.700Z,6.96
2019-03-18T09:05:28.967Z,6.95
2019-03-18T09:10:33.027Z,7.09
2019-03-18T09:15:37.129Z,7.06
2019-03-18T09:20:41.300Z,6.98
2019-03-18T09:25:45.448Z,6.98
2019-03-18T09:30:50.488Z,7.00
2019-03-18T09:35:54.676Z,6.95
2019-03-18T09:40:58.845Z,7.09
2019-03-18T09:46:02.983Z,7.23
2019-03-18T09:51:09.576Z,7.23
2019-03-18T09:56:12.960Z,7.36
2019-03-18T10:01:17.114Z,7.45
2019-03-18T10:06:24.047Z,7.33
2019-03-18T10:11:28.131Z,7.41
2019-03-18T10:16:32.192Z,7.43
2019-03-18T10:21:36.832Z,7.58
2019-03-18T10:26:40.863Z,7.76
2019-03-18T10:31:45.147Z,7.87
2019-03-18T10:36:49.955Z,7.91
2019-03-18T10:41:56.503Z,8.02
2019-03-18T10:47:02.064Z,8.09
2019-03-18T10:52:06.466Z,8.03
2019-03-18T10:57:10.693Z,7.70
2019-03-18T11:02:16.538Z,8.49
2019-03-18T11:07:23.932Z,8.98
2019-03-18T11:12:28.142Z,8.52
2019-03-18T11:17:32.798Z,8.28
2019-03-18T11:22:38.221Z,8.16
2019-03-18T11:27:42.399Z,8.00
2019-03-18T11:32:47.554Z,7.97
2019-03-18T11:37:52.162Z,8.34
2019-03-18T11:42:56.441Z,8.54
2019-03-18T11:48:00.723Z,8.62
2019-03-18T11:53:13.885Z,8.87
2019-03-18T11:58:11.130Z,9.23
2019-03-18T12:03:15.763Z,9.33
2019-03-18T12:08:19.950Z,9.11
2019-03-18T12:13:25.895Z,9.45
2019-03-18T12:18:30.159Z,9.59
2019-03-18T12:23:34.430Z,9.81
2019-03-18T12:28:40.662Z,9.95
2019-03-18T12:33:44.973Z,9.57
2019-03-18T12:38:49.194Z,9.59
2019-03-18T12:43:53.509Z,9.70
2019-03-18T12:48:57.760Z,9.39
2019-03-18T12:54:01.965Z,9.20
2019-03-18T12:59:06.296Z,9.26
2019-03-18T13:04:10.445Z,8.97
2019-03-18T13:09:14.769Z,8.95
2019-03-18T13:14:18.915Z,9.08
2019-03-18T13:19:23.111Z,9.16
2019-03-18T13:24:27.215Z,9.28
2019-03-18T13:29:31.461Z,9.45
2019-03-18T13:34:35.727Z,9.52
2019-03-18T13:39:39.971Z,9.34
2019-03-18T13:44:44.106Z,9.09
2019-03-18T13:49:48.264Z,8.97
2019-03-18T13:54:52.437Z,8.89
2019-03-18T13:59:56.555Z,9.04
2019-03-18T14:05:00.640Z,8.99
2019-03-18T14:10:06.348Z,9.02
2019-03-18T14:15:12.665Z,9.19
2019-03-18T14:20:16.886Z,9.10
2019-03-18T14:25:21.011Z,9.09
2019-03-18T14:30:27.056Z,8.96
2019-03-18T14:35:31.295Z,9.03
2019-03-18T14:40:35.433Z,8.94
2019-03-18T14:45:39.625Z,8.85
2019-03-18T14:50:43.733Z,8.76
2019-03-18T14:55:47.880Z,8.85
2019-03-18T15:00:52.013Z,8.85
2019-03-18T15:05:56.126Z,8.79
2019-03-18T15:11:01.538Z,8.82
2019-03-18T15:16:05.851Z,8.82
2019-03-18T15:21:09.928Z,8.75
2019-03-18T15:26:14.010Z,8.75
2019-03-18T15:31:18.195Z,8.75
2019-03-18T15:36:22.687Z,8.89
2019-03-18T15:41:26.975Z,8.95
2019-03-18T15:46:31.030Z,8.91
2019-03-18T15:51:37.698Z,8.94
2019-03-18T15:56:42.093Z,8.92
2019-03-18T16:01:46.166Z,8.92
2019-03-18T16:06:50.328Z,8.95
2019-03-18T16:11:54.451Z,8.99
2019-03-18T16:17:02.204Z,9.05
2019-03-18T16:22:04.490Z,9.03
2019-03-18T16:27:08.961Z,9.02
2019-03-18T16:32:13.071Z,8.93
2019-03-18T16:37:18.335Z,8.88
2019-03-18T16:42:22.650Z,8.88
2019-03-18T16:47:31.302Z,8.84
2019-03-18T16:52:36.279Z,8.53
2019-03-18T16:57:40.702Z,8.33
2019-03-18T17:02:45.130Z,8.42
2019-03-18T17:07:49.583Z,8.33
2019-03-18T17:12:56.318Z,8.33
2019-03-18T17:18:01.511Z,8.38
2019-03-18T17:23:06.204Z,8.35
2019-03-18T17:28:10.404Z,8.32
2019-03-18T17:33:14.585Z,8.39
2019-03-18T17:38:18.962Z,8.42
2019-03-18T17:43:23.205Z,8.01
2019-03-18T17:48:28.699Z,8.43
2019-03-18T17:53:32.867Z,8.43
2019-03-18T17:58:37.047Z,8.47
2019-03-18T18:03:41.178Z,8.49
2019-03-18T18:08:45.373Z,8.44
2019-03-18T18:13:49.628Z,8.36
2019-03-18T18:18:53.830Z,8.38
2019-03-18T18:23:58.048Z,8.33
2019-03-18T18:29:02.315Z,8.35
2019-03-18T18:34:06.545Z,8.36
2019-03-18T18:39:10.807Z,8.32
2019-03-18T18:44:15.026Z,8.34
2019-03-18T18:49:19.366Z,8.32
2019-03-18T18:54:23.625Z,8.41
2019-03-18T18:59:27.768Z,8.39
2019-03-18T19:04:32.127Z,8.36
2019-03-18T19:09:36.424Z,8.23
2019-03-18T19:14:40.709Z,8.17
2019-03-18T19:19:45.005Z,8.20
2019-03-18T19:24:49.282Z,8.21
2019-03-18T19:29:55.004Z,8.15
2019-03-18T19:34:59.165Z,8.17
2019-03-18T19:40:03.887Z,8.18
2019-03-18T19:45:09.615Z,8.21
2019-03-18T19:50:15.667Z,8.28
2019-03-18T19:55:19.867Z,8.20
2019-03-18T20:00:24.228Z,8.14
2019-03-18T20:05:28.557Z,8.17
2019-03-18T20:10:32.891Z,8.13
2019-03-18T20:15:37.145Z,8.04
2019-03-18T20:20:41.317Z,7.99
2019-03-18T20:25:48.405Z,8.14
2019-03-18T20:30:52.525Z,8.18
2019-03-18T20:35:56.708Z,8.26
2019-03-18T20:41:01.005Z,8.35
2019-03-18T20:46:05.167Z,8.42
2019-03-18T20:51:11.326Z,8.45
2019-03-18T20:56:18.666Z,8.41
2019-03-18T21:01:22.805Z,8.41
2019-03-18T21:06:28.327Z,8.44
2019-03-18T21:11:35.296Z,8.51
2019-03-18T21:16:39.583Z,8.50
2019-03-18T21:21:43.765Z,8.49
2019-03-18T21:26:48.224Z,8.44
2019-03-18T21:31:52.583Z,8.48
2019-03-18T21:36:56.747Z,8.48
2019-03-18T21:42:01.163Z,8.50
2019-03-18T21:47:05.425Z,8.41
2019-03-18T21:52:09.589Z,8.35
2019-03-18T21:57:13.876Z,8.26
2019-03-18T22:02:17.981Z,8.30
2019-03-18T22:07:22.071Z,8.42
2019-03-18T22:12:26.283Z,8.48
2019-03-18T22:17:30.445Z,8.60
2019-03-18T22:22:34.655Z,8.65
2019-03-18T22:27:38.809Z,8.63
2019-03-18T22:32:43.078Z,8.70
2019-03-18T22:37:47.203Z,8.73
2019-03-18T22:42:51.413Z,8.79
2019-03-18T22:47:55.573Z,8.79
2019-03-18T22:52:59.877Z,8.83
2019-03-18T22:58:04.023Z,8.85
2019-03-18T23:03:10.075Z,8.88
2019-03-18T23:08:14.317Z,8.85
2019-03-18T23:13:18.516Z,8.85
2019-03-18T23:18:22.679Z,8.82
2019-03-18T23:23:26.914Z,8.83
2019-03-18T23:28:30.967Z,8.81
2019-03-18T23:33:35.057Z,8.78
2019-03-18T23:38:39.197Z,8.74
2019-03-18T23:43:43.457Z,8.71
2019-03-18T23:48:49.283Z,8.71
2019-03-18T23:53:53.421Z,8.76
2019-03-18T23:58:57.462Z,8.77
