createdAt,value
2023-02-07T00:00:16.000Z,59.30
2023-02-07T00:02:43.519Z,67.55
2023-02-07T00:05:10.415Z,63.63
2023-02-07T00:07:37.286Z,64.63
2023-02-07T00:10:05.026Z,55.67
2023-02-07T00:12:31.577Z,67.00
2023-02-07T00:14:58.177Z,69.45
2023-02-07T00:17:24.750Z,66.13
2023-02-07T00:19:51.379Z,80.78
2023-02-07T00:22:17.827Z,47.42
2023-02-07T00:24:44.455Z,76.43
2023-02-07T00:27:10.978Z,80.53
2023-02-07T00:29:37.518Z,66.95
2023-02-07T00:32:04.489Z,68.13
2023-02-07T00:34:31.985Z,58.83
2023-02-07T00:36:58.572Z,50.35
2023-02-07T00:39:27.056Z,53.78
2023-02-07T00:41:54.070Z,75.13
2023-02-07T00:44:20.548Z,56.78
2023-02-07T00:46:47.198Z,190.05
2023-02-07T00:49:14.752Z,62.35
2023-02-07T00:51:41.394Z,47.33
2023-02-07T00:54:08.505Z,56.20
2023-02-07T00:56:35.481Z,50.75
2023-02-07T00:59:02.048Z,57.47
2023-02-07T01:01:28.961Z,34.20
2023-02-07T01:03:56.753Z,45.67
2023-02-07T01:06:23.354Z,28.55
2023-02-07T01:08:49.943Z,41.00
2023-02-07T01:11:18.079Z,26.27
2023-02-07T01:13:44.652Z,31.63
2023-02-07T01:16:21.559Z,28.98
2023-02-07T01:18:49.670Z,38.58
2023-02-07T01:21:17.950Z,10.13
2023-02-07T01:23:44.791Z,10.70
2023-02-07T01:26:11.555Z,19.25
2023-02-07T01:28:38.622Z,20.90
2023-02-07T01:31:09.636Z,29.80
2023-02-07T01:33:36.748Z,27.20
2023-02-07T01:36:11.281Z,33.70
2023-02-07T01:38:37.830Z,36.65
2023-02-07T01:41:06.354Z,36.15
2023-02-07T01:43:33.768Z,40.22
2023-02-07T01:46:00.620Z,36.85
2023-02-07T01:48:33.303Z,48.03
2023-02-07T01:51:04.030Z,35.20
2023-02-07T01:53:31.220Z,29.67
2023-02-07T01:56:01.220Z,10.65
2023-02-07T01:58:28.265Z,14.88
2023-02-07T02:00:55.045Z,23.30
2023-02-07T02:03:22.007Z,22.17
2023-02-07T02:05:49.590Z,32.67
2023-02-07T02:08:16.305Z,15.75
2023-02-07T02:10:42.830Z,18.10
2023-02-07T02:13:15.569Z,22.58
2023-02-07T02:15:42.344Z,25.95
2023-02-07T02:18:21.567Z,36.40
2023-02-07T02:20:54.228Z,15.15
2023-02-07T02:23:39.303Z,19.33
2023-02-07T02:26:11.919Z,26.55
2023-02-07T02:28:46.895Z,31.85
2023-02-07T02:31:16.559Z,22.77
2023-02-07T02:34:01.905Z,30.48
2023-02-07T02:36:34.418Z,29.45
2023-02-07T02:39:07.318Z,40.47
2023-02-07T02:41:37.669Z,34.40
2023-02-07T02:44:18.340Z,28.17
2023-02-07T02:46:45.127Z,17.90
2023-02-07T02:49:14.863Z,27.85
2023-02-07T02:51:41.669Z,28.48
2023-02-07T02:54:28.626Z,27.92
2023-02-07T02:57:06.453Z,30.17
2023-02-07T03:00:08.561Z,15.38
2023-02-07T03:02:53.799Z,22.17
2023-02-07T03:05:24.730Z,28.63
2023-02-07T03:07:57.563Z,43.92
2023-02-07T03:10:38.660Z,27.95
2023-02-07T03:13:14.429Z,31.02
2023-02-07T03:15:54.535Z,28.23
2023-02-07T03:18:26.470Z,30.75
2023-02-07T03:21:01.529Z,25.85
2023-02-07T03:23:29.342Z,29.67
2023-02-07T03:25:57.185Z,19.98
2023-02-07T03:28:25.701Z,17.88
2023-02-07T03:30:54.221Z,14.38
2023-02-07T03:33:21.589Z,20.50
2023-02-07T03:36:15.812Z,19.63
2023-02-07T03:38:43.716Z,23.42
2023-02-07T03:41:17.499Z,33.88
2023-02-07T03:43:44.511Z,18.92
2023-02-07T03:46:11.427Z,24.73
2023-02-07T03:48:39.076Z,18.77
2023-02-07T03:51:05.844Z,31.27
2023-02-07T03:53:32.455Z,23.98
2023-02-07T03:55:59.359Z,35.10
2023-02-07T03:58:25.915Z,39.58
2023-02-07T04:00:52.509Z,24.90
2023-02-07T04:03:19.122Z,36.47
2023-02-07T04:05:46.276Z,39.03
2023-02-07T04:08:12.872Z,35.10
2023-02-07T04:10:39.701Z,49.10
2023-02-07T04:13:07.885Z,31.90
2023-02-07T04:15:34.814Z,34.90
2023-02-07T04:18:01.388Z,33.95
2023-02-07T04:20:28.234Z,43.45
2023-02-07T04:22:59.432Z,46.50
2023-02-07T04:25:26.276Z,33.25
2023-02-07T04:27:53.585Z,45.08
2023-02-07T04:30:20.212Z,33.40
2023-02-07T04:32:46.758Z,39.38
2023-02-07T04:35:13.368Z,32.22
2023-02-07T04:37:40.652Z,57.65
2023-02-07T04:40:07.326Z,43.28
2023-02-07T04:42:33.910Z,36.78
2023-02-07T04:45:00.478Z,35.70
2023-02-07T04:47:27.050Z,34.92
2023-02-07T04:49:53.613Z,42.88
2023-02-07T04:52:20.210Z,33.03
2023-02-07T04:54:46.853Z,40.85
2023-02-07T04:57:13.530Z,40.75
2023-02-07T04:59:40.241Z,44.42
2023-02-07T05:02:06.911Z,45.53
2023-02-07T05:04:33.584Z,38.75
2023-02-07T05:07:00.112Z,45.55
2023-02-07T05:09:27.009Z,41.85
2023-02-07T05:11:53.889Z,34.25
2023-02-07T05:14:20.750Z,44.63
2023-02-07T05:16:47.350Z,30.25
2023-02-07T05:19:14.290Z,39.13
2023-02-07T05:21:40.796Z,41.17
2023-02-07T05:24:07.485Z,43.25
2023-02-07T05:26:33.978Z,29.33
2023-02-07T05:29:00.569Z,29.83
2023-02-07T05:31:47.498Z,39.60
2023-02-07T05:34:14.059Z,34.20
2023-02-07T05:36:41.037Z,39.67
2023-02-07T05:39:07.796Z,41.00
2023-02-07T05:41:34.311Z,31.20
2023-02-07T05:44:01.580Z,39.88
2023-02-07T05:46:28.179Z,56.05
2023-02-07T05:48:54.766Z,37.08
2023-02-07T05:51:21.265Z,36.85
2023-02-07T05:53:47.766Z,41.20
2023-02-07T05:56:14.294Z,39.10
2023-02-07T05:58:40.739Z,27.23
2023-02-07T06:01:07.306Z,24.83
2023-02-07T06:03:33.916Z,12.95
2023-02-07T06:06:00.427Z,23.60
2023-02-07T06:08:27.117Z,26.23
2023-02-07T06:10:53.617Z,39.55
2023-02-07T06:13:21.329Z,49.80
2023-02-07T06:15:48.370Z,26.08
2023-02-07T06:18:14.945Z,15.68
2023-02-07T06:20:41.570Z,11.18
2023-02-07T06:23:08.164Z,15.95
2023-02-07T06:25:34.805Z,24.08
2023-02-07T06:28:01.359Z,24.00
2023-02-07T06:30:28.144Z,26.55
2023-02-07T06:32:54.622Z,36.67
2023-02-07T06:35:21.362Z,35.30
2023-02-07T06:37:47.903Z,48.03
2023-02-07T06:40:14.429Z,41.33
2023-02-07T06:42:41.134Z,42.30
2023-02-07T06:45:07.958Z,46.35
2023-02-07T06:47:34.581Z,24.90
2023-02-07T06:50:01.117Z,42.58
2023-02-07T06:52:27.760Z,42.38
2023-02-07T06:54:54.230Z,36.95
2023-02-07T06:57:20.690Z,27.48
2023-02-07T06:59:47.239Z,29.23
2023-02-07T07:02:14.062Z,38.63
2023-02-07T07:04:40.856Z,39.10
2023-02-07T07:07:07.436Z,49.90
2023-02-07T07:09:34.093Z,33.20
2023-02-07T07:12:00.740Z,46.97
2023-02-07T07:14:27.283Z,54.63
2023-02-07T07:16:56.801Z,44.28
2023-02-07T07:19:23.562Z,48.45
2023-02-07T07:21:50.116Z,31.17
2023-02-07T07:24:16.660Z,46.65
2023-02-07T07:26:49.722Z,58.08
2023-02-07T07:29:17.365Z,47.90
2023-02-07T07:31:43.906Z,31.23
2023-02-07T07:34:10.817Z,35.03
2023-02-07T07:36:37.311Z,30.65
2023-02-07T07:39:04.431Z,33.25
2023-02-07T07:41:30.950Z,34.05
2023-02-07T07:43:57.456Z,27.50
2023-02-07T07:46:24.004Z,34.20
2023-02-07T07:48:50.576Z,35.97
2023-02-07T07:51:17.196Z,28.13
2023-02-07T07:53:44.967Z,28.23
2023-02-07T07:56:11.472Z,25.85
2023-02-07T07:58:38.004Z,27.00
2023-02-07T08:01:05.237Z,29.70
2023-02-07T08:03:31.894Z,25.65
2023-02-07T08:05:58.477Z,26.35
2023-02-07T08:08:25.053Z,21.10
2023-02-07T08:10:52.692Z,18.30
2023-02-07T08:13:20.148Z,21.00
2023-02-07T08:15:47.235Z,16.90
2023-02-07T08:18:14.135Z,21.10
2023-02-07T08:20:40.972Z,19.20
2023-02-07T08:23:07.677Z,20.35
2023-02-07T08:25:34.219Z,16.15
2023-02-07T08:28:02.151Z,18.95
2023-02-07T08:30:30.585Z,19.02
2023-02-07T08:32:57.646Z,16.70
2023-02-07T08:35:24.324Z,13.52
2023-02-07T08:37:51.011Z,17.63
2023-02-07T08:40:17.712Z,15.50
2023-02-07T08:42:44.366Z,17.10
2023-02-07T08:45:11.443Z,11.93
2023-02-07T08:47:38.139Z,13.07
2023-02-07T08:50:05.693Z,18.57
2023-02-07T08:52:32.289Z,12.33
2023-02-07T08:54:58.997Z,6.60
2023-02-07T08:57:25.830Z,15.80
2023-02-07T08:59:52.911Z,10.50
2023-02-07T09:02:19.892Z,5.33
2023-02-07T09:04:47.498Z,4.27
2023-02-07T09:07:14.410Z,4.43
2023-02-07T09:09:40.946Z,8.38
2023-02-07T09:12:07.726Z,6.53
2023-02-07T09:14:34.323Z,14.73
2023-02-07T09:17:00.918Z,8.40
2023-02-07T09:19:27.566Z,4.17
2023-02-07T09:21:54.270Z,10.57
2023-02-07T09:24:21.074Z,3.60
2023-02-07T09:26:47.706Z,10.00
2023-02-07T09:29:14.664Z,4.17
2023-02-07T09:31:41.469Z,9.83
2023-02-07T09:34:08.217Z,8.53
2023-02-07T09:36:35.120Z,6.57
2023-02-07T09:39:02.426Z,6.30
2023-02-07T09:41:31.990Z,4.83
2023-02-07T09:44:07.612Z,7.90
2023-02-07T09:46:43.671Z,9.70
2023-02-07T09:49:13.404Z,4.90
2023-02-07T09:51:40.499Z,7.60
2023-02-07T09:54:12.022Z,10.33
2023-02-07T09:56:39.198Z,10.70
2023-02-07T09:59:15.144Z,8.03
2023-02-07T10:01:44.086Z,8.77
2023-02-07T10:04:23.062Z,8.20
2023-02-07T10:06:52.720Z,9.93
2023-02-07T10:09:22.263Z,12.10
2023-02-07T10:11:54.147Z,11.07
2023-02-07T10:14:35.868Z,10.70
2023-02-07T10:17:35.639Z,6.37
2023-02-07T10:20:21.905Z,5.50
2023-02-07T10:22:54.598Z,6.60
2023-02-07T10:25:38.869Z,7.07
2023-02-07T10:28:05.479Z,5.90
2023-02-07T10:30:33.748Z,4.67
2023-02-07T10:33:02.063Z,6.77
2023-02-07T10:35:34.851Z,9.50
2023-02-07T10:38:02.677Z,5.07
2023-02-07T10:40:34.568Z,4.07
2023-02-07T10:43:05.886Z,5.87
2023-02-07T10:45:32.873Z,6.87
2023-02-07T10:47:59.543Z,5.43
2023-02-07T10:50:30.218Z,11.03
2023-02-07T10:52:57.986Z,8.37
2023-02-07T10:55:39.185Z,9.47
2023-02-07T10:58:17.649Z,9.33
2023-02-07T11:00:50.147Z,8.63
2023-02-07T11:03:20.740Z,7.57
2023-02-07T11:06:02.626Z,6.73
2023-02-07T11:08:38.118Z,6.50
2023-02-07T11:11:19.983Z,4.73
2023-02-07T11:13:48.753Z,5.47
2023-02-07T11:16:19.655Z,12.97
2023-02-07T11:19:05.894Z,8.27
2023-02-07T11:21:39.571Z,13.00
2023-02-07T11:24:08.200Z,6.20
2023-02-07T11:26:36.033Z,8.30
2023-02-07T11:29:14.756Z,4.10
2023-02-07T11:31:42.636Z,4.20
2023-02-07T11:34:10.870Z,7.43
2023-02-07T11:36:37.627Z,6.57
2023-02-07T11:39:04.192Z,8.60
2023-02-07T11:41:32.058Z,4.23
2023-02-07T11:43:58.647Z,5.97
2023-02-07T11:46:45.474Z,6.13
2023-02-07T11:49:21.486Z,12.90
2023-02-07T11:51:51.408Z,9.90
2023-02-07T11:54:18.532Z,6.60
2023-02-07T11:56:49.909Z,5.67
2023-02-07T11:59:18.310Z,12.07
2023-02-07T12:01:50.336Z,7.47
2023-02-07T12:04:19.818Z,4.40
2023-02-07T12:07:06.305Z,6.63
2023-02-07T12:09:41.002Z,8.40
2023-02-07T12:12:26.454Z,6.40
2023-02-07T12:14:59.960Z,7.80
2023-02-07T12:17:29.346Z,8.23
2023-02-07T12:19:58.673Z,6.97
2023-02-07T12:22:29.757Z,10.93
2023-02-07T12:25:31.916Z,9.80
2023-02-07T12:28:01.142Z,5.33
2023-02-07T12:30:41.160Z,5.63
2023-02-07T12:33:15.169Z,10.20
2023-02-07T12:35:56.930Z,8.33
2023-02-07T12:38:25.652Z,9.27
2023-02-07T12:40:52.376Z,4.43
2023-02-07T12:43:22.626Z,7.13
2023-02-07T12:46:01.349Z,9.60
2023-02-07T12:48:32.943Z,7.53
2023-02-07T12:51:02.780Z,7.10
2023-02-07T12:53:36.913Z,11.50
2023-02-07T12:56:04.666Z,15.63
2023-02-07T12:58:49.521Z,9.73
2023-02-07T13:01:28.512Z,10.57
2023-02-07T13:03:55.073Z,7.70
2023-02-07T13:06:26.971Z,3.70
2023-02-07T13:09:14.058Z,8.67
2023-02-07T13:11:44.977Z,3.70
2023-02-07T13:14:23.663Z,3.90
2023-02-07T13:16:53.168Z,16.83
2023-02-07T13:19:19.899Z,4.20
2023-02-07T13:21:49.396Z,14.50
2023-02-07T13:24:19.570Z,12.70
2023-02-07T13:26:49.417Z,11.03
2023-02-07T13:29:16.731Z,10.20
2023-02-07T13:31:46.461Z,9.20
2023-02-07T13:34:17.982Z,10.00
2023-02-07T13:36:46.414Z,5.73
2023-02-07T13:39:16.609Z,10.13
2023-02-07T13:41:47.180Z,6.80
2023-02-07T13:44:27.018Z,6.50
2023-02-07T13:47:11.275Z,12.30
2023-02-07T13:49:42.714Z,10.27
2023-02-07T13:52:12.029Z,10.73
2023-02-07T13:54:58.672Z,13.60
2023-02-07T13:57:52.948Z,8.10
2023-02-07T14:00:19.536Z,13.80
2023-02-07T14:02:47.684Z,9.27
2023-02-07T14:05:28.449Z,18.37
2023-02-07T14:08:05.402Z,5.60
2023-02-07T14:10:44.758Z,6.47
2023-02-07T14:13:20.427Z,8.23
2023-02-07T14:15:46.951Z,7.83
2023-02-07T14:18:33.111Z,9.57
2023-02-07T14:21:03.648Z,16.20
2023-02-07T14:23:49.075Z,5.80
2023-02-07T14:26:30.861Z,7.50
2023-02-07T14:29:17.504Z,11.07
2023-02-07T14:31:51.067Z,11.93
2023-02-07T14:34:22.037Z,10.73
2023-02-07T14:36:48.692Z,17.67
2023-02-07T14:39:18.493Z,11.50
2023-02-07T14:41:45.986Z,17.73
2023-02-07T14:44:27.120Z,9.20
2023-02-07T14:46:56.142Z,12.67
2023-02-07T14:49:29.310Z,19.03
2023-02-07T14:52:05.629Z,12.53
2023-02-07T14:54:45.589Z,9.90
2023-02-07T14:57:25.137Z,15.57
2023-02-07T15:00:10.661Z,11.80
2023-02-07T15:02:39.712Z,12.10
2023-02-07T15:05:16.050Z,10.77
2023-02-07T15:07:44.120Z,12.43
2023-02-07T15:10:21.025Z,21.77
2023-02-07T15:12:48.895Z,13.57
2023-02-07T15:15:20.833Z,11.30
2023-02-07T15:17:48.555Z,13.27
2023-02-07T15:20:16.682Z,12.50
2023-02-07T15:22:46.406Z,18.23
2023-02-07T15:25:14.084Z,11.77
2023-02-07T15:27:40.665Z,8.03
2023-02-07T15:30:08.892Z,15.63
2023-02-07T15:32:42.798Z,15.93
2023-02-07T15:35:12.323Z,21.53
2023-02-07T15:37:38.992Z,20.67
2023-02-07T15:40:05.947Z,19.90
2023-02-07T15:42:32.705Z,18.93
2023-02-07T15:44:59.301Z,17.93
2023-02-07T15:47:30.062Z,19.60
2023-02-07T15:50:00.666Z,16.03
2023-02-07T15:52:32.277Z,20.97
2023-02-07T15:54:59.667Z,24.20
2023-02-07T15:57:32.103Z,20.67
2023-02-07T16:00:04.628Z,24.00
2023-02-07T16:02:42.716Z,18.73
2023-02-07T16:05:10.392Z,28.63
2023-02-07T16:07:37.630Z,17.73
2023-02-07T16:10:37.172Z,19.37
2023-02-07T16:13:06.791Z,12.53
2023-02-07T16:15:34.954Z,21.50
2023-02-07T16:18:02.380Z,22.03
2023-02-07T16:20:30.046Z,16.50
2023-02-07T16:22:57.895Z,18.87
2023-02-07T16:25:26.913Z,21.73
2023-02-07T16:27:53.858Z,17.27
2023-02-07T16:30:25.717Z,28.13
2023-02-07T16:32:52.316Z,17.70
2023-02-07T16:35:20.558Z,17.53
2023-02-07T16:37:47.085Z,18.33
2023-02-07T16:40:14.182Z,22.80
2023-02-07T16:42:41.791Z,15.17
2023-02-07T16:45:24.901Z,16.57
2023-02-07T16:47:51.892Z,21.13
2023-02-07T16:50:20.221Z,26.27
2023-02-07T16:52:49.281Z,18.58
2023-02-07T16:55:17.391Z,14.10
2023-02-07T16:57:45.186Z,18.55
2023-02-07T17:00:16.367Z,17.83
2023-02-07T17:02:43.574Z,16.80
2023-02-07T17:05:10.399Z,16.60
2023-02-07T17:07:37.206Z,24.13
2023-02-07T17:10:09.649Z,16.42
2023-02-07T17:12:36.643Z,18.30
2023-02-07T17:15:03.271Z,18.08
2023-02-07T17:17:30.293Z,19.83
2023-02-07T17:19:56.880Z,20.45
2023-02-07T17:22:23.484Z,16.15
2023-02-07T17:24:50.107Z,21.27
2023-02-07T17:27:16.625Z,25.88
2023-02-07T17:29:44.805Z,26.33
2023-02-07T17:32:11.375Z,24.90
2023-02-07T17:34:38.007Z,24.48
2023-02-07T17:37:04.677Z,18.35
2023-02-07T17:39:31.212Z,17.13
2023-02-07T17:41:57.791Z,20.02
2023-02-07T17:44:25.217Z,21.13
2023-02-07T17:46:51.957Z,25.95
2023-02-07T17:49:18.617Z,27.73
2023-02-07T17:51:45.430Z,27.58
2023-02-07T17:54:12.274Z,37.65
2023-02-07T17:56:38.998Z,18.00
2023-02-07T17:59:06.983Z,20.55
2023-02-07T18:01:34.005Z,21.52
2023-02-07T18:04:00.792Z,25.23
2023-02-07T18:06:28.852Z,27.33
2023-02-07T18:08:57.394Z,23.13
2023-02-07T18:11:24.861Z,23.35
2023-02-07T18:13:51.462Z,17.95
2023-02-07T18:16:19.879Z,24.90
2023-02-07T18:18:46.441Z,20.38
2023-02-07T18:21:13.824Z,20.48
2023-02-07T18:23:43.004Z,22.63
2023-02-07T18:26:15.235Z,15.80
2023-02-07T18:28:42.604Z,26.35
2023-02-07T18:31:10.532Z,31.20
2023-02-07T18:33:37.247Z,17.15
2023-02-07T18:36:04.273Z,20.52
2023-02-07T18:38:30.844Z,20.73
2023-02-07T18:40:57.409Z,18.38
2023-02-07T18:43:24.015Z,23.17
2023-02-07T18:45:50.695Z,22.33
2023-02-07T18:48:17.467Z,19.90
2023-02-07T18:50:44.671Z,21.42
2023-02-07T18:53:11.986Z,18.00
2023-02-07T18:55:38.580Z,22.50
2023-02-07T18:58:05.568Z,29.45
2023-02-07T19:00:32.123Z,21.20
2023-02-07T19:02:58.786Z,24.17
2023-02-07T19:05:25.330Z,17.27
2023-02-07T19:07:53.590Z,24.02
2023-02-07T19:10:20.248Z,24.67
2023-02-07T19:12:46.779Z,25.85
2023-02-07T19:15:13.280Z,26.10
2023-02-07T19:17:39.838Z,21.52
2023-02-07T19:20:06.908Z,21.65
2023-02-07T19:22:36.147Z,24.40
2023-02-07T19:25:04.283Z,22.08
2023-02-07T19:27:30.852Z,21.58
2023-02-07T19:29:57.452Z,26.23
2023-02-07T19:32:24.278Z,23.30
2023-02-07T19:34:50.892Z,21.23
2023-02-07T19:37:17.572Z,23.80
2023-02-07T19:39:46.112Z,26.58
2023-02-07T19:42:12.812Z,22.20
2023-02-07T19:44:39.367Z,24.50
2023-02-07T19:47:05.962Z,25.38
2023-02-07T19:49:32.601Z,20.27
2023-02-07T19:51:59.226Z,25.33
2023-02-07T19:54:26.105Z,23.25
2023-02-07T19:56:52.834Z,33.53
2023-02-07T19:59:19.450Z,19.25
2023-02-07T20:01:46.107Z,23.67
2023-02-07T20:04:12.671Z,21.20
2023-02-07T20:06:39.356Z,22.63
2023-02-07T20:09:06.643Z,21.77
2023-02-07T20:11:33.703Z,17.85
2023-02-07T20:14:03.450Z,26.63
2023-02-07T20:16:31.708Z,20.13
2023-02-07T20:18:58.561Z,25.23
2023-02-07T20:21:26.210Z,22.58
2023-02-07T20:23:54.401Z,19.70
2023-02-07T20:26:22.583Z,25.30
2023-02-07T20:28:50.049Z,22.63
2023-02-07T20:31:18.228Z,25.48
2023-02-07T20:33:45.163Z,19.50
2023-02-07T20:36:12.999Z,25.90
2023-02-07T20:38:39.652Z,24.95
2023-02-07T20:41:06.859Z,23.08
2023-02-07T20:43:33.465Z,21.38
2023-02-07T20:46:14.326Z,23.80
2023-02-07T20:48:41.496Z,18.80
2023-02-07T20:51:11.867Z,20.33
2023-02-07T20:53:42.703Z,23.90
2023-02-07T20:56:12.432Z,20.98
2023-02-07T20:58:39.683Z,15.25
2023-02-07T21:01:17.518Z,21.05
2023-02-07T21:03:46.671Z,13.80
2023-02-07T21:06:13.335Z,17.38
2023-02-07T21:08:40.449Z,15.70
2023-02-07T21:11:07.951Z,24.88
2023-02-07T21:13:34.929Z,21.17
2023-02-07T21:16:03.792Z,15.02
2023-02-07T21:18:31.540Z,22.45
2023-02-07T21:20:58.644Z,16.42
2023-02-07T21:23:25.309Z,15.55
2023-02-07T21:25:53.357Z,20.90
2023-02-07T21:28:20.018Z,14.85
2023-02-07T21:30:46.688Z,27.88
2023-02-07T21:33:13.306Z,16.50
2023-02-07T21:35:40.024Z,12.48
2023-02-07T21:38:07.046Z,17.77
2023-02-07T21:40:34.198Z,16.67
2023-02-07T21:43:00.713Z,17.83
2023-02-07T21:45:27.303Z,17.70
2023-02-07T21:47:53.842Z,15.10
2023-02-07T21:50:20.554Z,21.50
2023-02-07T21:52:47.047Z,18.80
2023-02-07T21:55:13.774Z,17.95
2023-02-07T21:57:40.330Z,23.02
2023-02-07T22:00:08.199Z,21.40
2023-02-07T22:02:35.297Z,16.48
2023-02-07T22:05:01.938Z,16.05
2023-02-07T22:07:28.406Z,15.68
2023-02-07T22:09:55.170Z,23.35
2023-02-07T22:12:21.685Z,15.20
2023-02-07T22:14:48.286Z,15.55
2023-02-07T22:17:14.832Z,20.48
2023-02-07T22:19:41.364Z,14.30
2023-02-07T22:22:08.075Z,10.13
2023-02-07T22:24:34.700Z,14.00
2023-02-07T22:27:01.150Z,13.25
2023-02-07T22:29:27.756Z,4.43
2023-02-07T22:31:55.037Z,4.18
2023-02-07T22:34:21.573Z,15.05
2023-02-07T22:36:48.145Z,7.82
2023-02-07T22:39:15.565Z,10.23
2023-02-07T22:41:42.250Z,8.55
2023-02-07T22:44:09.055Z,5.68
2023-02-07T22:46:35.827Z,12.00
2023-02-07T22:49:02.516Z,12.00
2023-02-07T22:51:30.684Z,10.45
2023-02-07T22:53:58.709Z,11.20
2023-02-07T22:56:25.380Z,15.60
2023-02-07T22:58:52.256Z,11.38
2023-02-07T23:01:29.634Z,18.30
2023-02-07T23:03:56.761Z,16.23
2023-02-07T23:06:23.948Z,21.90
2023-02-07T23:08:50.905Z,27.70
2023-02-07T23:11:18.456Z,22.15
2023-02-07T23:13:45.158Z,18.05
2023-02-07T23:16:13.218Z,21.98
2023-02-07T23:18:39.801Z,17.33
2023-02-07T23:21:10.677Z,13.93
2023-02-07T23:23:37.595Z,17.90
2023-02-07T23:26:08.462Z,17.38
2023-02-07T23:28:37.334Z,12.05
2023-02-07T23:31:08.134Z,6.18
2023-02-07T23:33:34.751Z,9.15
2023-02-07T23:36:01.397Z,9.63
2023-02-07T23:38:28.309Z,4.97
2023-02-07T23:40:55.034Z,14.20
2023-02-07T23:43:21.611Z,23.13
2023-02-07T23:45:48.168Z,19.40
2023-02-07T23:48:14.761Z,11.13
2023-02-07T23:50:41.522Z,10.90
2023-02-07T23:53:08.516Z,15.45
2023-02-07T23:55:35.031Z,12.02
2023-02-07T23:58:01.561Z,12.93
