createdAt,value
2022-11-12T00:02:10.151Z,3.08
2022-11-12T00:04:56.041Z,2.13
2022-11-12T00:07:42.057Z,4.80
2022-11-12T00:10:27.995Z,2.95
2022-11-12T00:13:14.643Z,2.08
2022-11-12T00:16:00.511Z,2.72
2022-11-12T00:18:48.334Z,3.72
2022-11-12T00:21:34.325Z,4.75
2022-11-12T00:24:20.106Z,2.42
2022-11-12T00:27:06.325Z,2.15
2022-11-12T00:29:52.308Z,1.77
2022-11-12T00:32:38.364Z,2.30
2022-11-12T00:35:24.636Z,3.50
2022-11-12T00:38:10.498Z,2.13
2022-11-12T00:41:00.110Z,4.22
2022-11-12T00:43:45.952Z,2.85
2022-11-12T00:46:32.213Z,3.78
2022-11-12T00:49:18.275Z,3.78
2022-11-12T00:52:04.981Z,3.45
2022-11-12T00:54:50.863Z,4.28
2022-11-12T00:57:36.762Z,2.70
2022-11-12T01:00:23.148Z,2.67
2022-11-12T01:03:09.214Z,2.58
2022-11-12T01:05:55.019Z,2.97
2022-11-12T01:08:42.059Z,2.15
2022-11-12T01:11:29.930Z,2.33
2022-11-12T01:14:16.414Z,4.13
2022-11-12T01:17:02.028Z,4.78
2022-11-12T01:19:48.149Z,3.90
2022-11-12T01:22:33.926Z,1.48
2022-11-12T01:25:19.610Z,2.92
2022-11-12T01:28:05.741Z,3.75
2022-11-12T01:31:16.390Z,2.80
2022-11-12T01:34:05.913Z,3.13
2022-11-12T01:36:51.837Z,2.58
2022-11-12T01:39:39.696Z,2.55
2022-11-12T01:42:30.463Z,3.00
2022-11-12T01:45:16.336Z,3.50
2022-11-12T01:48:03.135Z,4.28
2022-11-12T01:50:50.148Z,3.65
2022-11-12T01:53:40.896Z,3.67
2022-11-12T01:56:29.910Z,5.05
2022-11-12T01:59:33.577Z,3.65
2022-11-12T02:02:19.425Z,2.97
2022-11-12T02:05:09.142Z,4.35
2022-11-12T02:07:57.431Z,3.03
2022-11-12T02:10:43.005Z,1.83
2022-11-12T02:13:47.529Z,3.35
2022-11-12T02:16:39.114Z,1.60
2022-11-12T02:19:26.599Z,4.85
2022-11-12T02:22:12.588Z,3.90
2022-11-12T02:24:58.740Z,2.25
2022-11-12T02:27:45.335Z,3.40
2022-11-12T02:30:43.402Z,2.63
2022-11-12T02:33:28.999Z,2.00
2022-11-12T02:36:14.929Z,2.10
2022-11-12T02:39:01.132Z,4.13
2022-11-12T02:41:47.528Z,3.00
2022-11-12T02:44:33.767Z,2.65
2022-11-12T02:47:19.678Z,3.08
2022-11-12T02:50:06.173Z,2.80
2022-11-12T02:52:52.010Z,2.47
2022-11-12T02:55:38.054Z,1.75
2022-11-12T02:58:24.272Z,3.05
2022-11-12T03:01:11.939Z,4.03
2022-11-12T03:03:57.801Z,2.72
2022-11-12T03:06:43.853Z,4.13
2022-11-12T03:09:30.174Z,1.67
2022-11-12T03:12:16.651Z,1.75
2022-11-12T03:15:02.751Z,2.72
2022-11-12T03:17:48.855Z,2.42
2022-11-12T03:20:35.256Z,3.88
2022-11-12T03:23:21.352Z,2.70
2022-11-12T03:26:07.288Z,3.80
2022-11-12T03:28:53.137Z,1.95
2022-11-12T03:31:40.713Z,2.92
2022-11-12T03:34:26.547Z,2.50
2022-11-12T03:37:13.917Z,2.88
2022-11-12T03:39:59.812Z,1.92
2022-11-12T03:42:50.622Z,3.95
2022-11-12T03:45:44.397Z,4.32
2022-11-12T03:48:30.891Z,3.05
2022-11-12T03:51:17.488Z,3.35
2022-11-12T03:54:03.465Z,2.55
2022-11-12T03:56:49.386Z,1.90
2022-11-12T03:59:36.689Z,2.55
2022-11-12T04:02:22.939Z,2.75
2022-11-12T04:05:28.031Z,3.17
2022-11-12T04:08:51.490Z,1.92
2022-11-12T04:11:37.596Z,3.25
2022-11-12T04:14:23.578Z,2.55
2022-11-12T04:17:27.923Z,3.72
2022-11-12T04:20:32.846Z,2.22
2022-11-12T04:24:45.651Z,2.25
2022-11-12T04:27:33.339Z,2.45
2022-11-12T04:30:19.588Z,4.22
2022-11-12T04:33:05.785Z,2.55
2022-11-12T04:35:51.629Z,2.03
2022-11-12T04:38:37.671Z,3.67
2022-11-12T04:41:42.021Z,4.13
2022-11-12T04:44:46.556Z,3.08
2022-11-12T04:47:40.024Z,1.52
2022-11-12T04:50:38.055Z,1.65
2022-11-12T04:53:24.810Z,2.58
2022-11-12T04:56:11.138Z,3.38
2022-11-12T04:58:57.344Z,3.70
2022-11-12T05:01:43.950Z,1.83
2022-11-12T05:04:29.902Z,2.65
2022-11-12T05:07:16.456Z,2.40
2022-11-12T05:10:02.362Z,1.65
2022-11-12T05:12:48.212Z,3.78
2022-11-12T05:15:34.067Z,2.60
2022-11-12T05:18:19.960Z,3.25
2022-11-12T05:21:25.862Z,1.52
2022-11-12T05:24:33.721Z,1.60
2022-11-12T05:27:20.654Z,3.85
2022-11-12T05:30:07.969Z,1.55
2022-11-12T05:32:55.630Z,2.90
2022-11-12T05:35:41.786Z,1.73
2022-11-12T05:38:28.145Z,2.55
2022-11-12T05:41:19.825Z,1.42
2022-11-12T05:44:06.862Z,2.58
2022-11-12T05:46:52.836Z,3.78
2022-11-12T05:49:38.600Z,2.25
2022-11-12T05:52:24.490Z,4.97
2022-11-12T05:55:10.536Z,2.10
2022-11-12T05:57:56.171Z,1.65
2022-11-12T06:00:54.039Z,4.50
2022-11-12T06:03:41.241Z,1.30
2022-11-12T06:06:27.336Z,2.15
2022-11-12T06:09:13.380Z,1.50
2022-11-12T06:11:59.305Z,2.42
2022-11-12T06:14:45.209Z,2.60
2022-11-12T06:17:31.344Z,2.40
2022-11-12T06:20:17.582Z,1.98
2022-11-12T06:23:03.627Z,3.00
2022-11-12T06:25:49.589Z,3.85
2022-11-12T06:28:36.387Z,1.60
2022-11-12T06:31:24.151Z,2.60
2022-11-12T06:36:55.976Z,1.50
2022-11-12T06:39:41.827Z,1.40
2022-11-12T06:42:27.584Z,1.23
2022-11-12T06:45:13.445Z,1.67
2022-11-12T06:47:59.925Z,1.08
2022-11-12T06:50:45.940Z,0.63
2022-11-12T06:53:31.853Z,1.05
2022-11-12T06:56:18.200Z,0.45
2022-11-12T06:59:04.254Z,1.13
2022-11-12T07:01:50.185Z,1.55
2022-11-12T07:04:36.078Z,0.77
2022-11-12T07:07:33.539Z,1.33
2022-11-12T07:10:19.629Z,2.83
2022-11-12T07:13:05.668Z,0.93
2022-11-12T07:15:51.199Z,2.22
2022-11-12T07:18:38.090Z,1.38
2022-11-12T07:21:23.958Z,1.75
2022-11-12T07:24:10.163Z,2.22
2022-11-12T07:26:55.900Z,1.33
2022-11-12T07:29:47.922Z,0.60
2022-11-12T07:32:38.660Z,0.93
2022-11-12T07:35:29.915Z,1.25
2022-11-12T07:38:16.134Z,1.23
2022-11-12T07:41:19.751Z,0.93
2022-11-12T07:44:05.531Z,0.40
2022-11-12T07:46:51.372Z,1.98
2022-11-12T07:49:37.263Z,1.20
2022-11-12T07:52:23.355Z,0.47
2022-11-12T07:55:09.309Z,0.93
2022-11-12T07:58:00.105Z,2.47
2022-11-12T08:00:46.291Z,0.28
2022-11-12T08:03:32.802Z,0.75
2022-11-12T08:06:18.787Z,1.15
2022-11-12T08:09:07.667Z,1.20
2022-11-12T08:11:54.426Z,1.63
2022-11-12T08:14:40.554Z,1.00
2022-11-12T08:17:26.444Z,1.75
2022-11-12T08:20:13.151Z,1.58
2022-11-12T08:23:02.162Z,1.13
2022-11-12T08:25:47.925Z,0.93
2022-11-12T08:28:35.948Z,0.80
2022-11-12T08:31:22.977Z,1.45
2022-11-12T08:34:19.977Z,0.55
2022-11-12T08:37:07.864Z,1.08
2022-11-12T08:39:53.639Z,0.40
2022-11-12T08:42:39.847Z,1.08
2022-11-12T08:45:26.648Z,1.67
2022-11-12T08:48:14.739Z,0.88
2022-11-12T08:51:05.787Z,0.82
2022-11-12T08:53:52.099Z,0.52
2022-11-12T08:56:38.234Z,1.50
2022-11-12T08:59:24.431Z,1.55
2022-11-12T09:02:14.459Z,0.70
2022-11-12T09:05:00.869Z,0.77
2022-11-12T09:07:51.100Z,1.05
2022-11-12T09:10:38.340Z,0.30
2022-11-12T09:13:24.708Z,0.95
2022-11-12T09:16:11.058Z,1.02
2022-11-12T09:18:56.725Z,1.63
2022-11-12T09:21:42.684Z,1.17
2022-11-12T09:24:28.672Z,1.50
2022-11-12T09:27:14.529Z,1.25
2022-11-12T09:30:00.551Z,1.80
2022-11-12T09:32:46.601Z,2.10
2022-11-12T09:35:32.811Z,2.47
2022-11-12T09:38:19.031Z,1.90
2022-11-12T09:41:20.212Z,1.98
2022-11-12T09:44:20.968Z,0.90
2022-11-12T09:47:23.964Z,1.25
2022-11-12T09:50:40.213Z,1.15
2022-11-12T09:53:58.481Z,0.68
2022-11-12T09:56:44.346Z,0.57
2022-11-12T09:59:33.340Z,0.65
2022-11-12T10:02:35.627Z,1.88
2022-11-12T10:05:49.819Z,1.33
2022-11-12T10:09:14.094Z,1.58
2022-11-12T10:12:33.262Z,1.83
2022-11-12T10:16:08.166Z,0.55
2022-11-12T10:19:35.406Z,1.13
2022-11-12T10:22:40.789Z,1.20
2022-11-12T10:25:28.192Z,1.20
2022-11-12T10:28:27.422Z,0.30
2022-11-12T10:31:21.406Z,2.08
2022-11-12T10:34:16.589Z,1.70
2022-11-12T10:37:07.454Z,0.95
2022-11-12T10:39:53.899Z,1.67
2022-11-12T10:42:57.003Z,1.03
2022-11-12T10:45:44.748Z,1.15
2022-11-12T10:48:34.188Z,0.98
2022-11-12T10:51:30.281Z,2.15
2022-11-12T10:54:37.737Z,1.50
2022-11-12T10:57:27.843Z,0.60
2022-11-12T11:00:13.597Z,0.85
2022-11-12T11:03:02.246Z,1.42
2022-11-12T11:05:53.714Z,0.98
2022-11-12T11:08:43.264Z,1.30
2022-11-12T11:11:31.037Z,0.82
2022-11-12T11:14:22.968Z,1.60
2022-11-12T11:17:17.505Z,1.02
2022-11-12T11:20:06.683Z,1.88
2022-11-12T11:23:02.620Z,1.42
2022-11-12T11:25:53.742Z,1.42
2022-11-12T11:28:50.281Z,1.73
2022-11-12T11:32:06.689Z,1.65
2022-11-12T11:35:10.924Z,0.90
2022-11-12T11:38:14.063Z,2.03
2022-11-12T11:41:02.986Z,1.33
2022-11-12T11:43:52.057Z,0.70
2022-11-12T11:46:50.512Z,0.60
2022-11-12T11:49:39.490Z,0.77
2022-11-12T11:52:47.176Z,1.27
2022-11-12T11:55:48.093Z,0.60
2022-11-12T11:58:46.408Z,1.52
2022-11-12T12:01:58.929Z,2.25
2022-11-12T12:04:51.446Z,1.40
2022-11-12T12:07:57.154Z,2.05
2022-11-12T12:11:08.209Z,0.90
2022-11-12T12:14:04.837Z,1.23
2022-11-12T12:17:01.273Z,3.03
2022-11-12T12:20:21.336Z,0.50
2022-11-12T12:23:20.454Z,1.58
2022-11-12T12:26:14.448Z,0.95
2022-11-12T12:29:32.770Z,0.98
2022-11-12T12:32:31.448Z,0.52
2022-11-12T12:35:47.537Z,0.50
2022-11-12T12:38:44.897Z,1.00
2022-11-12T12:41:44.629Z,1.08
2022-11-12T12:44:58.139Z,0.57
2022-11-12T12:47:46.291Z,0.82
2022-11-12T12:50:33.866Z,0.88
2022-11-12T12:53:22.783Z,1.90
2022-11-12T12:56:14.764Z,0.77
2022-11-12T12:59:04.690Z,1.02
2022-11-12T13:02:01.245Z,0.80
2022-11-12T13:05:00.283Z,1.05
2022-11-12T13:07:49.491Z,0.75
2022-11-12T13:10:41.555Z,0.75
2022-11-12T13:13:32.342Z,0.85
2022-11-12T13:16:51.335Z,1.13
2022-11-12T13:19:39.096Z,0.52
2022-11-12T13:22:25.330Z,0.88
2022-11-12T13:25:11.570Z,0.40
2022-11-12T13:28:11.005Z,1.20
2022-11-12T13:30:58.628Z,0.80
2022-11-12T13:36:33.923Z,0.95
2022-11-12T13:39:21.070Z,0.93
2022-11-12T13:42:36.036Z,0.70
2022-11-12T13:45:24.863Z,0.85
2022-11-12T13:48:17.991Z,1.30
2022-11-12T13:51:13.643Z,0.75
2022-11-12T13:54:00.147Z,0.80
2022-11-12T13:56:45.908Z,0.50
2022-11-12T13:59:32.101Z,0.80
2022-11-12T14:02:25.439Z,0.52
2022-11-12T14:05:17.930Z,0.40
2022-11-12T14:08:26.088Z,0.35
2022-11-12T14:11:15.123Z,0.25
2022-11-12T14:14:23.891Z,0.73
2022-11-12T14:17:39.161Z,0.45
2022-11-12T14:20:33.276Z,0.85
2022-11-12T14:23:24.805Z,1.40
2022-11-12T14:26:12.734Z,1.15
2022-11-12T14:28:59.299Z,0.68
2022-11-12T14:31:46.338Z,0.77
2022-11-12T14:34:34.088Z,0.73
2022-11-12T14:37:43.858Z,0.50
2022-11-12T14:40:33.349Z,0.75
2022-11-12T14:43:34.056Z,1.13
2022-11-12T14:46:19.990Z,1.25
2022-11-12T14:49:40.659Z,0.93
2022-11-12T14:52:40.820Z,0.73
2022-11-12T14:55:31.841Z,0.63
2022-11-12T14:58:19.842Z,0.65
2022-11-12T15:04:41.776Z,0.93
2022-11-12T15:07:30.087Z,0.68
2022-11-12T15:10:32.977Z,0.60
2022-11-12T15:13:25.283Z,1.85
2022-11-12T15:16:21.878Z,0.93
2022-11-12T15:19:18.693Z,0.65
2022-11-12T15:22:05.165Z,1.35
2022-11-12T15:24:51.959Z,0.40
2022-11-12T15:27:40.604Z,1.25
2022-11-12T15:30:32.202Z,1.23
2022-11-12T15:33:22.805Z,0.47
2022-11-12T15:36:18.253Z,0.68
2022-11-12T15:39:04.968Z,0.70
2022-11-12T15:42:00.593Z,1.65
2022-11-12T15:44:47.743Z,1.02
2022-11-12T15:47:33.685Z,1.60
2022-11-12T15:50:22.896Z,1.23
2022-11-12T15:53:09.111Z,1.38
2022-11-12T15:55:55.074Z,1.95
2022-11-12T15:58:41.147Z,1.50
2022-11-12T16:01:27.324Z,1.05
2022-11-12T16:04:13.531Z,0.30
2022-11-12T16:07:00.243Z,0.55
2022-11-12T16:09:46.180Z,0.70
2022-11-12T16:12:31.969Z,1.00
2022-11-12T16:15:20.983Z,0.73
2022-11-12T16:18:11.195Z,0.90
2022-11-12T16:20:57.275Z,0.88
2022-11-12T16:23:43.438Z,0.80
2022-11-12T16:26:32.378Z,0.38
2022-11-12T16:29:18.626Z,0.88
2022-11-12T16:32:04.987Z,0.55
2022-11-12T16:34:51.183Z,0.98
2022-11-12T16:37:40.547Z,0.93
2022-11-12T16:40:29.784Z,0.90
2022-11-12T16:43:15.594Z,0.50
2022-11-12T16:46:01.540Z,0.98
2022-11-12T16:48:47.583Z,0.55
2022-11-12T16:51:37.101Z,2.28
2022-11-12T16:54:23.062Z,0.98
2022-11-12T16:57:11.263Z,1.17
2022-11-12T16:59:57.562Z,0.95
2022-11-12T17:02:47.253Z,0.65
2022-11-12T17:05:36.714Z,0.65
2022-11-12T17:08:22.495Z,1.25
2022-11-12T17:11:09.611Z,0.93
2022-11-12T17:13:55.496Z,0.88
2022-11-12T17:16:41.540Z,0.93
2022-11-12T17:19:27.673Z,2.08
2022-11-12T17:22:13.816Z,1.85
2022-11-12T17:24:59.861Z,1.60
2022-11-12T17:27:45.985Z,0.85
2022-11-12T17:30:31.897Z,1.02
2022-11-12T17:33:17.646Z,1.88
2022-11-12T17:36:05.327Z,2.17
2022-11-12T17:38:56.387Z,1.35
2022-11-12T17:41:42.541Z,1.27
2022-11-12T17:44:28.721Z,1.20
2022-11-12T17:47:14.663Z,0.95
2022-11-12T17:50:01.061Z,1.98
2022-11-12T17:52:47.015Z,1.15
2022-11-12T17:55:33.625Z,2.58
2022-11-12T17:58:20.133Z,2.45
2022-11-12T18:01:13.701Z,1.90
2022-11-12T18:04:00.239Z,0.95
2022-11-12T18:06:48.679Z,1.73
2022-11-12T18:09:34.658Z,2.08
2022-11-12T18:12:21.107Z,3.28
2022-11-12T18:15:08.389Z,1.52
2022-11-12T18:17:54.219Z,1.60
2022-11-12T18:20:41.171Z,2.85
2022-11-12T18:23:27.404Z,1.00
2022-11-12T18:26:15.261Z,1.10
2022-11-12T18:31:48.361Z,1.25
2022-11-12T18:34:34.444Z,2.25
2022-11-12T18:37:20.492Z,1.73
2022-11-12T18:40:07.116Z,2.88
2022-11-12T18:42:53.531Z,3.08
2022-11-12T18:45:39.503Z,2.45
2022-11-12T18:48:29.883Z,3.30
2022-11-12T18:51:18.403Z,2.22
2022-11-12T18:54:04.810Z,2.22
2022-11-12T18:56:50.991Z,2.20
2022-11-12T18:59:37.116Z,2.15
2022-11-12T19:02:23.742Z,1.63
2022-11-12T19:05:11.686Z,1.85
2022-11-12T19:07:57.886Z,3.10
2022-11-12T19:10:44.188Z,2.22
2022-11-12T19:13:31.527Z,1.60
2022-11-12T19:16:19.559Z,1.73
2022-11-12T19:19:10.542Z,2.80
2022-11-12T19:21:56.978Z,2.72
2022-11-12T19:24:46.298Z,1.73
2022-11-12T19:27:32.522Z,2.58
2022-11-12T19:30:18.639Z,1.73
2022-11-12T19:33:04.730Z,1.67
2022-11-12T19:35:50.903Z,2.05
2022-11-12T19:38:36.681Z,1.52
2022-11-12T19:41:22.989Z,2.75
2022-11-12T19:44:08.879Z,1.50
2022-11-12T19:46:54.966Z,3.72
2022-11-12T19:49:40.916Z,3.00
2022-11-12T19:52:26.931Z,1.85
2022-11-12T19:55:13.977Z,2.25
2022-11-12T19:58:01.371Z,3.25
2022-11-12T20:00:51.780Z,3.70
2022-11-12T20:03:38.069Z,2.97
2022-11-12T20:06:25.730Z,1.90
2022-11-12T20:09:11.506Z,1.63
2022-11-12T20:11:57.617Z,1.83
2022-11-12T20:14:43.958Z,4.57
2022-11-12T20:17:35.167Z,2.47
2022-11-12T20:20:20.953Z,4.18
2022-11-12T20:23:07.001Z,2.38
2022-11-12T20:25:54.240Z,4.05
2022-11-12T20:28:42.146Z,2.78
2022-11-12T20:31:28.019Z,1.70
2022-11-12T20:34:14.121Z,2.60
2022-11-12T20:37:03.819Z,2.35
2022-11-12T20:39:50.629Z,3.42
2022-11-12T20:42:36.928Z,3.00
2022-11-12T20:45:23.557Z,2.58
2022-11-12T20:48:09.246Z,1.95
2022-11-12T20:51:26.347Z,2.15
2022-11-12T20:54:12.773Z,2.40
2022-11-12T20:56:59.862Z,1.85
2022-11-12T20:59:45.810Z,1.90
2022-11-12T21:02:31.747Z,3.13
2022-11-12T21:05:17.969Z,3.83
2022-11-12T21:08:04.319Z,3.72
2022-11-12T21:10:53.178Z,3.05
2022-11-12T21:13:39.848Z,3.75
2022-11-12T21:16:25.834Z,2.28
2022-11-12T21:19:11.715Z,2.05
2022-11-12T21:21:57.823Z,3.70
2022-11-12T21:24:44.102Z,3.60
2022-11-12T21:27:30.908Z,1.92
2022-11-12T21:30:16.707Z,3.35
2022-11-12T21:33:02.645Z,3.97
2022-11-12T21:35:54.520Z,3.33
2022-11-12T21:38:41.585Z,4.53
2022-11-12T21:41:29.067Z,4.30
2022-11-12T21:44:15.345Z,2.15
2022-11-12T21:47:03.889Z,2.45
2022-11-12T21:49:50.271Z,5.50
2022-11-12T21:52:36.414Z,2.33
2022-11-12T21:55:22.461Z,2.22
2022-11-12T21:58:08.423Z,3.33
2022-11-12T22:00:55.167Z,3.83
2022-11-12T22:03:40.901Z,4.40
2022-11-12T22:06:29.845Z,2.97
2022-11-12T22:09:16.082Z,4.00
2022-11-12T22:12:01.940Z,5.85
2022-11-12T22:14:48.104Z,3.58
2022-11-12T22:17:34.191Z,4.95
2022-11-12T22:20:19.976Z,5.25
2022-11-12T22:23:06.124Z,1.55
2022-11-12T22:26:02.197Z,3.85
2022-11-12T22:28:49.246Z,3.25
2022-11-12T22:31:36.197Z,4.13
2022-11-12T22:34:22.557Z,3.00
2022-11-12T22:37:09.933Z,3.05
2022-11-12T22:39:56.061Z,3.90
2022-11-12T22:42:41.912Z,3.72
2022-11-12T22:45:27.889Z,2.65
2022-11-12T22:48:13.828Z,3.10
2022-11-12T22:51:01.621Z,1.67
2022-11-12T22:53:48.467Z,4.45
2022-11-12T22:56:36.782Z,3.25
2022-11-12T22:59:22.854Z,3.05
2022-11-12T23:02:09.396Z,2.22
2022-11-12T23:04:55.155Z,3.22
2022-11-12T23:07:41.166Z,4.47
2022-11-12T23:10:28.098Z,2.75
2022-11-12T23:13:14.422Z,4.35
2022-11-12T23:16:00.656Z,3.88
2022-11-12T23:18:47.129Z,2.85
2022-11-12T23:21:32.959Z,1.45
2022-11-12T23:24:19.680Z,2.33
2022-11-12T23:27:05.817Z,3.50
2022-11-12T23:29:51.721Z,3.65
2022-11-12T23:32:37.806Z,3.65
2022-11-12T23:35:23.608Z,6.70
2022-11-12T23:38:09.541Z,8.25
2022-11-12T23:40:57.315Z,1.98
2022-11-12T23:43:44.322Z,2.70
2022-11-12T23:46:30.071Z,2.42
2022-11-12T23:49:16.042Z,6.50
2022-11-12T23:52:01.938Z,6.40
2022-11-12T23:54:47.806Z,7.95
2022-11-12T23:57:34.248Z,6.30
