createdAt,value
2018-05-16T00:01:43.631Z,72.59
2018-05-16T00:04:22.256Z,72.55
2018-05-16T00:06:51.320Z,72.52
2018-05-16T00:09:20.544Z,72.64
2018-05-16T00:11:50.412Z,72.81
2018-05-16T00:14:20.231Z,72.98
2018-05-16T00:16:49.402Z,73.01
2018-05-16T00:19:24.429Z,73.37
2018-05-16T00:21:56.470Z,73.35
2018-05-16T00:24:25.499Z,73.64
2018-05-16T00:26:54.956Z,73.53
2018-05-16T00:29:24.734Z,73.37
2018-05-16T00:31:53.760Z,73.42
2018-05-16T00:34:22.854Z,73.53
2018-05-16T00:36:53.721Z,73.85
2018-05-16T00:39:24.548Z,73.83
2018-05-16T00:41:55.637Z,74.08
2018-05-16T00:44:26.511Z,73.92
2018-05-16T00:46:57.604Z,74.57
2018-05-16T00:49:27.697Z,74.52
2018-05-16T00:51:58.639Z,74.19
2018-05-16T00:54:31.105Z,74.12
2018-05-16T00:57:00.572Z,74.03
2018-05-16T00:59:31.099Z,74.01
2018-05-16T01:02:02.967Z,74.10
2018-05-16T01:04:35.459Z,74.01
2018-05-16T01:07:11.154Z,74.12
2018-05-16T01:09:41.176Z,74.12
2018-05-16T01:12:10.295Z,74.08
2018-05-16T01:14:39.664Z,74.14
2018-05-16T01:17:09.723Z,74.08
2018-05-16T01:19:40.659Z,74.32
2018-05-16T01:22:10.677Z,75.15
2018-05-16T01:24:41.290Z,74.90
2018-05-16T01:27:12.114Z,74.04
2018-05-16T01:29:43.200Z,73.71
2018-05-16T01:32:13.174Z,74.66
2018-05-16T01:34:43.961Z,74.48
2018-05-16T01:37:13.081Z,75.12
2018-05-16T01:39:44.842Z,75.22
2018-05-16T01:42:22.627Z,76.17
2018-05-16T01:44:51.773Z,76.52
2018-05-16T01:47:22.839Z,75.44
2018-05-16T01:49:52.697Z,76.86
2018-05-16T01:52:21.741Z,76.55
2018-05-16T01:54:50.792Z,76.50
2018-05-16T01:57:19.884Z,76.51
2018-05-16T01:59:49.116Z,76.87
2018-05-16T02:02:20.569Z,76.73
2018-05-16T02:04:51.703Z,76.10
2018-05-16T02:07:22.568Z,75.78
2018-05-16T02:09:51.802Z,75.88
2018-05-16T02:12:23.155Z,76.15
2018-05-16T02:14:55.079Z,75.67
2018-05-16T02:17:28.660Z,75.66
2018-05-16T02:19:59.297Z,75.25
2018-05-16T02:22:34.408Z,75.16
2018-05-16T02:25:03.890Z,75.22
2018-05-16T02:27:34.688Z,75.26
2018-05-16T02:30:04.058Z,75.29
2018-05-16T02:32:33.144Z,75.50
2018-05-16T02:35:03.818Z,75.49
2018-05-16T02:37:35.426Z,75.43
2018-05-16T02:40:16.482Z,75.26
2018-05-16T02:42:45.570Z,75.29
2018-05-16T02:45:15.064Z,75.40
2018-05-16T02:47:44.845Z,75.37
2018-05-16T02:50:13.895Z,75.27
2018-05-16T02:52:43.500Z,75.35
2018-05-16T02:55:13.285Z,75.49
2018-05-16T02:57:43.989Z,75.59
2018-05-16T03:05:13.221Z,75.75
2018-05-16T03:07:45.127Z,75.48
2018-05-16T03:10:16.014Z,75.39
2018-05-16T03:12:47.067Z,75.44
2018-05-16T03:15:16.804Z,75.49
2018-05-16T03:17:53.995Z,75.39
2018-05-16T03:20:22.845Z,76.08
2018-05-16T03:22:53.756Z,76.01
2018-05-16T03:25:22.859Z,75.90
2018-05-16T03:27:54.673Z,76.11
2018-05-16T03:30:25.999Z,76.21
2018-05-16T03:32:55.167Z,76.05
2018-05-16T03:35:26.287Z,76.14
2018-05-16T03:37:59.717Z,77.87
2018-05-16T03:40:31.253Z,77.53
2018-05-16T03:43:09.969Z,76.89
2018-05-16T03:45:39.725Z,76.72
2018-05-16T03:48:10.121Z,76.44
2018-05-16T03:50:39.707Z,76.44
2018-05-16T03:53:13.596Z,76.26
2018-05-16T03:55:43.796Z,76.44
2018-05-16T03:58:24.934Z,76.25
2018-05-16T04:01:05.442Z,76.34
2018-05-16T04:03:45.448Z,76.52
2018-05-16T04:06:14.569Z,76.52
2018-05-16T04:08:43.586Z,76.44
2018-05-16T04:11:18.800Z,76.67
2018-05-16T04:13:47.866Z,77.33
2018-05-16T04:16:17.822Z,76.89
2018-05-16T04:18:47.185Z,76.72
2018-05-16T04:21:16.545Z,77.98
2018-05-16T04:23:46.005Z,77.59
2018-05-16T04:26:15.028Z,77.20
2018-05-16T04:28:44.222Z,77.12
2018-05-16T04:31:14.406Z,78.42
2018-05-16T04:33:43.555Z,78.14
2018-05-16T04:36:13.029Z,77.63
2018-05-16T04:38:42.463Z,77.53
2018-05-16T04:41:11.498Z,77.68
2018-05-16T04:43:40.492Z,77.74
2018-05-16T04:46:09.692Z,77.77
2018-05-16T04:48:39.163Z,78.05
2018-05-16T04:51:08.179Z,79.12
2018-05-16T04:53:37.663Z,78.16
2018-05-16T04:56:06.686Z,78.45
2018-05-16T04:58:35.689Z,78.67
2018-05-16T05:01:05.287Z,78.46
2018-05-16T05:03:34.931Z,78.63
2018-05-16T05:06:04.760Z,78.60
2018-05-16T05:08:33.819Z,79.67
2018-05-16T05:11:02.928Z,78.45
2018-05-16T05:13:34.711Z,78.94
2018-05-16T05:16:03.822Z,79.03
2018-05-16T05:18:34.864Z,79.59
2018-05-16T05:21:05.565Z,79.58
2018-05-16T05:23:36.648Z,78.99
2018-05-16T05:26:07.483Z,78.72
2018-05-16T05:28:38.499Z,80.52
2018-05-16T05:31:09.551Z,79.98
2018-05-16T05:33:40.640Z,78.34
2018-05-16T05:36:11.444Z,78.11
2018-05-16T05:38:42.061Z,79.45
2018-05-16T05:41:13.273Z,80.55
2018-05-16T05:43:44.486Z,79.97
2018-05-16T05:46:16.134Z,79.12
2018-05-16T05:48:46.916Z,78.41
2018-05-16T05:51:17.860Z,77.96
2018-05-16T05:53:48.657Z,77.88
2018-05-16T05:56:19.139Z,78.11
2018-05-16T05:58:49.883Z,78.41
2018-05-16T06:01:20.647Z,77.70
2018-05-16T06:03:51.565Z,77.36
2018-05-16T06:06:22.502Z,78.37
2018-05-16T06:08:53.961Z,77.59
2018-05-16T06:11:24.638Z,77.30
2018-05-16T06:13:55.567Z,77.01
2018-05-16T06:16:26.514Z,77.03
2018-05-16T06:18:57.677Z,76.95
2018-05-16T06:21:28.525Z,76.85
2018-05-16T06:23:59.591Z,77.63
2018-05-16T06:26:30.495Z,77.23
2018-05-16T06:29:01.549Z,76.95
2018-05-16T06:31:33.096Z,76.64
2018-05-16T06:34:03.805Z,76.54
2018-05-16T06:36:34.548Z,77.07
2018-05-16T06:39:05.098Z,76.30
2018-05-16T06:41:36.388Z,76.55
2018-05-16T06:44:07.571Z,76.48
2018-05-16T06:46:41.494Z,75.63
2018-05-16T06:49:10.612Z,75.59
2018-05-16T06:51:41.193Z,75.62
2018-05-16T06:54:11.982Z,75.25
2018-05-16T06:56:42.715Z,75.26
2018-05-16T06:59:13.517Z,75.09
2018-05-16T07:01:44.502Z,75.13
2018-05-16T07:04:15.618Z,75.63
2018-05-16T07:06:46.435Z,75.05
2018-05-16T07:09:17.227Z,75.21
2018-05-16T07:11:47.926Z,74.87
2018-05-16T07:14:18.569Z,74.32
2018-05-16T07:16:49.511Z,74.18
2018-05-16T07:19:20.535Z,74.24
2018-05-16T07:21:51.576Z,74.55
2018-05-16T07:24:23.279Z,74.06
2018-05-16T07:26:53.936Z,74.27
2018-05-16T07:29:24.545Z,73.73
2018-05-16T07:31:55.132Z,73.66
2018-05-16T07:34:25.899Z,73.64
2018-05-16T07:36:56.606Z,73.96
2018-05-16T07:39:27.565Z,73.60
2018-05-16T07:41:58.515Z,73.43
2018-05-16T07:44:29.503Z,73.44
2018-05-16T07:47:00.611Z,72.65
2018-05-16T07:49:31.859Z,71.41
2018-05-16T07:52:02.702Z,70.48
2018-05-16T07:54:33.634Z,70.00
2018-05-16T07:57:04.156Z,69.56
2018-05-16T07:59:34.911Z,68.94
2018-05-16T08:02:05.218Z,68.49
2018-05-16T08:07:27.349Z,67.50
2018-05-16T08:09:56.381Z,66.11
2018-05-16T08:12:25.564Z,66.38
2018-05-16T08:14:54.991Z,65.85
2018-05-16T08:17:23.974Z,66.08
2018-05-16T08:19:54.706Z,65.91
2018-05-16T08:22:23.747Z,65.79
2018-05-16T08:24:52.760Z,65.37
2018-05-16T08:27:21.909Z,65.05
2018-05-16T08:29:50.933Z,64.39
2018-05-16T08:32:20.043Z,64.07
2018-05-16T08:34:49.247Z,63.67
2018-05-16T08:37:20.128Z,63.51
2018-05-16T08:39:50.785Z,63.22
2018-05-16T08:42:20.869Z,63.19
2018-05-16T08:44:49.826Z,63.94
2018-05-16T08:47:20.825Z,64.25
2018-05-16T08:49:51.811Z,64.15
2018-05-16T08:52:22.879Z,62.35
2018-05-16T08:54:54.501Z,62.70
2018-05-16T08:57:25.843Z,63.14
2018-05-16T08:59:56.565Z,62.35
2018-05-16T09:02:27.480Z,62.13
2018-05-16T09:04:58.441Z,61.95
2018-05-16T09:07:29.567Z,61.99
2018-05-16T09:10:00.453Z,61.05
2018-05-16T09:12:32.107Z,60.44
2018-05-16T09:15:02.906Z,61.23
2018-05-16T09:17:33.631Z,61.49
2018-05-16T09:20:04.266Z,61.04
2018-05-16T09:22:35.034Z,60.61
2018-05-16T09:25:06.180Z,60.72
2018-05-16T09:27:37.389Z,60.70
2018-05-16T09:30:08.458Z,60.41
2018-05-16T09:32:39.468Z,60.82
2018-05-16T09:35:10.175Z,60.55
2018-05-16T09:37:41.008Z,62.00
2018-05-16T09:40:10.851Z,61.36
2018-05-16T09:42:41.617Z,61.02
2018-05-16T09:45:12.535Z,60.55
2018-05-16T09:47:43.615Z,60.19
2018-05-16T09:50:14.145Z,59.61
2018-05-16T09:52:45.033Z,59.01
2018-05-16T09:55:15.577Z,58.56
2018-05-16T09:57:46.602Z,58.25
2018-05-16T10:00:17.382Z,58.08
2018-05-16T10:02:48.613Z,58.05
2018-05-16T10:05:19.458Z,57.66
2018-05-16T10:07:50.545Z,57.85
2018-05-16T10:10:21.545Z,57.21
2018-05-16T10:12:52.545Z,56.39
2018-05-16T10:15:23.498Z,56.43
2018-05-16T10:17:54.495Z,56.40
2018-05-16T10:20:26.428Z,55.90
2018-05-16T10:22:57.142Z,55.75
2018-05-16T10:25:27.872Z,54.80
2018-05-16T10:27:58.634Z,53.11
2018-05-16T10:30:29.606Z,51.73
2018-05-16T10:33:01.188Z,50.29
2018-05-16T10:35:32.856Z,49.92
2018-05-16T10:38:01.994Z,48.45
2018-05-16T10:40:32.741Z,48.24
2018-05-16T10:43:03.688Z,47.59
2018-05-16T10:45:34.514Z,47.83
2018-05-16T10:48:06.037Z,47.39
2018-05-16T10:50:36.212Z,46.68
2018-05-16T10:53:07.088Z,48.08
2018-05-16T10:55:38.149Z,49.29
2018-05-16T10:58:09.550Z,49.50
2018-05-16T11:00:40.067Z,50.00
2018-05-16T11:03:11.816Z,48.77
2018-05-16T11:05:42.279Z,49.81
2018-05-16T11:08:13.013Z,48.41
2018-05-16T11:10:43.529Z,48.78
2018-05-16T11:13:15.106Z,48.31
2018-05-16T11:15:45.867Z,47.36
2018-05-16T11:18:16.698Z,47.69
2018-05-16T11:20:48.475Z,47.31
2018-05-16T11:23:18.233Z,47.58
2018-05-16T11:25:48.896Z,46.87
2018-05-16T11:28:19.625Z,46.17
2018-05-16T11:30:50.519Z,45.62
2018-05-16T11:33:23.792Z,44.80
2018-05-16T11:35:52.987Z,43.87
2018-05-16T11:38:22.964Z,43.68
2018-05-16T11:40:52.754Z,43.00
2018-05-16T11:43:23.598Z,42.83
2018-05-16T11:45:54.401Z,44.02
2018-05-16T11:48:25.459Z,42.52
2018-05-16T11:50:56.004Z,43.77
2018-05-16T11:53:27.694Z,42.96
2018-05-16T11:55:59.401Z,42.86
2018-05-16T11:58:30.467Z,43.34
2018-05-16T12:01:00.097Z,42.07
2018-05-16T12:03:30.914Z,42.77
2018-05-16T12:06:01.513Z,43.12
2018-05-16T12:08:32.570Z,43.05
2018-05-16T12:11:03.394Z,41.95
2018-05-16T12:13:34.475Z,41.96
2018-05-16T12:16:05.543Z,40.69
2018-05-16T12:18:36.493Z,39.98
2018-05-16T12:21:07.202Z,40.72
2018-05-16T12:23:37.927Z,40.08
2018-05-16T12:26:08.469Z,40.43
2018-05-16T12:28:40.352Z,40.45
2018-05-16T12:31:11.094Z,43.11
2018-05-16T12:33:41.752Z,46.65
2018-05-16T12:36:12.510Z,54.38
2018-05-16T12:38:43.677Z,54.27
2018-05-16T12:41:14.239Z,54.99
2018-05-16T12:43:44.987Z,55.48
2018-05-16T12:46:15.570Z,55.82
2018-05-16T12:48:46.458Z,56.32
2018-05-16T12:51:18.311Z,56.35
2018-05-16T12:53:49.111Z,56.29
2018-05-16T12:56:19.864Z,56.43
2018-05-16T12:58:50.662Z,55.73
2018-05-16T13:01:21.147Z,55.72
2018-05-16T13:03:51.900Z,55.68
2018-05-16T13:06:24.606Z,54.56
2018-05-16T13:08:54.326Z,54.54
2018-05-16T13:11:25.030Z,54.96
2018-05-16T13:13:55.815Z,55.35
2018-05-16T13:16:26.734Z,55.50
2018-05-16T13:18:57.474Z,55.84
2018-05-16T13:21:28.072Z,55.52
2018-05-16T13:23:58.957Z,55.68
2018-05-16T13:26:29.483Z,54.23
2018-05-16T13:29:00.564Z,54.64
2018-05-16T13:31:31.309Z,55.12
2018-05-16T13:34:02.060Z,55.18
2018-05-16T13:36:32.819Z,55.32
2018-05-16T13:39:03.431Z,56.09
2018-05-16T13:41:34.391Z,56.40
2018-05-16T13:44:05.769Z,56.06
2018-05-16T13:46:36.509Z,56.93
2018-05-16T13:49:07.620Z,56.46
2018-05-16T13:51:38.494Z,55.85
2018-05-16T13:54:09.494Z,55.88
2018-05-16T13:56:40.568Z,54.75
2018-05-16T13:59:11.681Z,55.22
2018-05-16T14:01:42.699Z,55.16
2018-05-16T14:04:13.740Z,55.15
2018-05-16T14:06:44.557Z,54.98
2018-05-16T14:09:15.538Z,54.96
2018-05-16T14:11:46.007Z,55.00
2018-05-16T14:14:16.623Z,55.34
2018-05-16T14:16:47.775Z,55.14
2018-05-16T14:19:18.532Z,54.82
2018-05-16T14:21:49.380Z,55.50
2018-05-16T14:24:20.447Z,55.55
2018-05-16T14:26:51.129Z,55.62
2018-05-16T14:29:22.222Z,55.60
2018-05-16T14:31:53.330Z,55.63
2018-05-16T14:34:24.331Z,55.60
2018-05-16T14:36:56.181Z,55.92
2018-05-16T14:39:26.885Z,56.28
2018-05-16T14:41:57.539Z,56.02
2018-05-16T14:44:28.710Z,56.24
2018-05-16T14:46:59.496Z,55.59
2018-05-16T14:49:30.696Z,55.02
2018-05-16T14:52:01.539Z,54.62
2018-05-16T14:54:32.587Z,54.50
2018-05-16T14:57:03.529Z,54.46
2018-05-16T14:59:34.514Z,54.46
2018-05-16T15:02:05.461Z,54.03
2018-05-16T15:04:36.423Z,53.77
2018-05-16T15:07:07.127Z,53.62
2018-05-16T15:09:38.242Z,53.51
2018-05-16T15:12:09.883Z,53.42
2018-05-16T15:14:40.701Z,53.44
2018-05-16T15:17:11.705Z,53.53
2018-05-16T15:19:42.966Z,53.34
2018-05-16T15:22:14.252Z,53.15
2018-05-16T15:24:44.467Z,53.07
2018-05-16T15:27:15.430Z,52.81
2018-05-16T15:29:47.776Z,52.74
2018-05-16T15:32:20.118Z,52.84
2018-05-16T15:34:49.326Z,52.82
2018-05-16T15:37:18.419Z,52.87
2018-05-16T15:39:49.139Z,52.71
2018-05-16T15:42:19.770Z,52.67
2018-05-16T15:44:50.596Z,52.67
2018-05-16T15:47:22.457Z,52.67
2018-05-16T15:49:53.462Z,52.71
2018-05-16T15:52:26.601Z,52.81
2018-05-16T15:54:58.344Z,52.92
2018-05-16T15:57:27.598Z,52.77
2018-05-16T15:59:56.708Z,52.79
2018-05-16T16:02:25.751Z,52.86
2018-05-16T16:04:57.401Z,52.86
2018-05-16T16:07:28.104Z,52.83
2018-05-16T16:09:59.051Z,52.59
2018-05-16T16:12:30.482Z,52.53
2018-05-16T16:15:01.227Z,52.60
2018-05-16T16:17:32.691Z,52.54
2018-05-16T16:20:02.958Z,52.45
2018-05-16T16:22:35.811Z,52.49
2018-05-16T16:25:05.006Z,52.53
2018-05-16T16:27:35.114Z,52.64
2018-05-16T16:30:05.699Z,52.75
2018-05-16T16:32:36.629Z,52.71
2018-05-16T16:35:07.619Z,52.83
2018-05-16T16:37:39.304Z,52.84
2018-05-16T16:40:10.335Z,52.86
2018-05-16T16:42:40.740Z,53.10
2018-05-16T16:45:11.563Z,53.59
2018-05-16T16:47:42.545Z,53.95
2018-05-16T16:50:13.903Z,54.37
2018-05-16T16:52:44.622Z,54.79
2018-05-16T16:55:15.382Z,55.29
2018-05-16T16:57:46.383Z,55.57
2018-05-16T17:00:18.460Z,55.95
2018-05-16T17:02:47.438Z,56.03
2018-05-16T17:05:19.182Z,56.41
2018-05-16T17:07:58.129Z,56.58
2018-05-16T17:10:27.443Z,57.12
2018-05-16T17:12:56.912Z,57.69
2018-05-16T17:15:26.830Z,58.15
2018-05-16T17:17:55.955Z,59.00
2018-05-16T17:20:25.570Z,58.13
2018-05-16T17:22:57.072Z,58.27
2018-05-16T17:25:26.813Z,58.37
2018-05-16T17:27:57.896Z,58.72
2018-05-16T17:30:28.648Z,58.65
2018-05-16T17:32:58.640Z,58.71
2018-05-16T17:35:29.121Z,59.04
2018-05-16T17:38:00.018Z,59.26
2018-05-16T17:40:30.752Z,59.46
2018-05-16T17:43:01.925Z,60.39
2018-05-16T17:45:36.779Z,60.44
2018-05-16T17:48:06.396Z,60.41
2018-05-16T17:50:37.188Z,61.02
2018-05-16T17:53:07.963Z,61.37
2018-05-16T17:55:38.778Z,61.90
2018-05-16T17:58:09.595Z,62.01
2018-05-16T18:00:41.181Z,62.93
2018-05-16T18:03:10.334Z,63.35
2018-05-16T18:05:41.113Z,63.20
2018-05-16T18:08:12.308Z,63.16
2018-05-16T18:10:43.015Z,63.27
2018-05-16T18:16:54.366Z,63.74
2018-05-16T18:19:23.948Z,66.72
2018-05-16T18:21:52.978Z,67.30
2018-05-16T18:24:22.296Z,67.27
2018-05-16T18:26:51.673Z,69.63
2018-05-16T18:29:20.685Z,68.82
2018-05-16T18:31:49.687Z,71.21
2018-05-16T18:34:18.748Z,70.67
2018-05-16T18:36:47.950Z,70.97
2018-05-16T18:39:17.515Z,71.20
2018-05-16T18:41:46.686Z,73.38
2018-05-16T18:44:15.922Z,75.01
2018-05-16T18:46:45.435Z,75.53
2018-05-16T18:49:14.681Z,75.39
2018-05-16T18:51:44.682Z,75.79
2018-05-16T18:54:13.935Z,77.62
2018-05-16T18:56:42.930Z,78.83
2018-05-16T18:59:12.280Z,78.76
2018-05-16T19:01:41.475Z,77.73
2018-05-16T19:04:10.532Z,77.89
2018-05-16T19:06:39.516Z,79.00
2018-05-16T19:09:08.795Z,79.99
2018-05-16T19:11:38.635Z,80.20
2018-05-16T19:14:07.800Z,81.72
2018-05-16T19:16:36.901Z,81.94
2018-05-16T19:19:07.890Z,82.67
2018-05-16T19:21:37.395Z,82.67
2018-05-16T19:24:06.427Z,82.92
2018-05-16T19:26:35.510Z,82.46
2018-05-16T19:29:04.557Z,81.75
2018-05-16T19:31:33.841Z,81.12
2018-05-16T19:34:03.834Z,80.99
2018-05-16T19:36:33.150Z,81.07
2018-05-16T19:39:03.222Z,80.33
2018-05-16T19:41:32.545Z,81.98
2018-05-16T19:44:01.917Z,81.62
2018-05-16T19:46:31.220Z,80.59
2018-05-16T19:49:00.702Z,81.22
2018-05-16T19:51:29.772Z,81.02
2018-05-16T19:53:58.920Z,81.15
2018-05-16T19:56:27.909Z,80.96
2018-05-16T19:58:57.392Z,81.35
2018-05-16T20:01:28.095Z,82.05
2018-05-16T20:03:57.110Z,81.63
2018-05-16T20:06:26.608Z,81.69
2018-05-16T20:08:57.429Z,81.44
2018-05-16T20:11:26.401Z,81.03
2018-05-16T20:13:55.376Z,80.85
2018-05-16T20:16:29.028Z,80.97
2018-05-16T20:19:01.443Z,81.48
2018-05-16T20:21:32.684Z,82.12
2018-05-16T20:24:01.790Z,81.39
2018-05-16T20:26:30.803Z,80.87
2018-05-16T20:29:01.556Z,81.54
2018-05-16T20:31:33.222Z,82.03
2018-05-16T20:34:04.063Z,81.39
2018-05-16T20:36:34.791Z,81.56
2018-05-16T20:39:07.728Z,81.41
2018-05-16T20:41:36.842Z,81.56
2018-05-16T20:44:07.574Z,82.05
2018-05-16T20:46:38.502Z,82.50
2018-05-16T20:49:10.055Z,81.89
2018-05-16T20:51:40.547Z,81.39
2018-05-16T20:54:13.164Z,81.31
2018-05-16T20:56:42.857Z,80.92
2018-05-16T20:59:13.914Z,81.03
2018-05-16T21:01:43.878Z,81.21
2018-05-16T21:04:14.640Z,80.90
2018-05-16T21:06:45.390Z,80.72
2018-05-16T21:09:16.455Z,81.18
2018-05-16T21:11:47.491Z,81.05
2018-05-16T21:14:17.502Z,80.68
2018-05-16T21:16:48.136Z,80.52
2018-05-16T21:19:18.970Z,80.67
2018-05-16T21:21:49.766Z,80.60
2018-05-16T21:24:21.603Z,81.26
2018-05-16T21:26:52.557Z,80.90
2018-05-16T21:29:23.224Z,82.27
2018-05-16T21:31:52.211Z,82.79
2018-05-16T21:34:23.861Z,82.73
2018-05-16T21:36:54.702Z,83.74
2018-05-16T21:39:25.829Z,83.85
2018-05-16T21:41:56.772Z,84.37
2018-05-16T21:44:27.836Z,84.93
2018-05-16T21:46:58.690Z,85.24
2018-05-16T21:49:29.847Z,85.04
2018-05-16T21:52:01.199Z,84.42
2018-05-16T21:54:32.269Z,84.10
2018-05-16T21:57:03.607Z,83.99
2018-05-16T21:59:34.998Z,84.09
2018-05-16T22:02:05.462Z,83.74
2018-05-16T22:04:34.488Z,83.44
2018-05-16T22:07:05.173Z,84.24
2018-05-16T22:09:36.003Z,83.51
2018-05-16T22:12:06.851Z,84.23
2018-05-16T22:14:38.019Z,84.03
2018-05-16T22:17:09.277Z,84.15
2018-05-16T22:19:40.437Z,84.26
2018-05-16T22:22:11.499Z,84.67
2018-05-16T22:24:42.566Z,85.48
2018-05-16T22:27:13.559Z,85.20
2018-05-16T22:29:45.539Z,85.34
2018-05-16T22:32:22.387Z,85.53
2018-05-16T22:34:56.981Z,85.42
2018-05-16T22:37:31.442Z,86.62
2018-05-16T22:40:06.258Z,86.60
2018-05-16T22:42:34.740Z,86.81
2018-05-16T22:45:04.147Z,86.84
2018-05-16T22:47:33.989Z,86.91
2018-05-16T22:50:03.707Z,86.77
2018-05-16T22:52:32.691Z,87.12
2018-05-16T22:55:01.731Z,87.43
2018-05-16T22:57:30.682Z,87.73
2018-05-16T22:59:59.623Z,87.54
2018-05-16T23:02:28.838Z,88.01
2018-05-16T23:04:58.045Z,87.60
2018-05-16T23:07:27.008Z,88.00
2018-05-16T23:09:57.527Z,87.92
2018-05-16T23:12:29.422Z,87.51
2018-05-16T23:14:58.509Z,87.58
2018-05-16T23:17:29.010Z,87.67
2018-05-16T23:20:00.238Z,87.52
2018-05-16T23:22:31.687Z,87.69
2018-05-16T23:25:02.253Z,87.52
2018-05-16T23:27:33.407Z,87.99
2018-05-16T23:30:04.076Z,87.80
2018-05-16T23:32:34.252Z,88.22
2018-05-16T23:35:04.859Z,88.58
2018-05-16T23:37:33.821Z,88.61
2018-05-16T23:40:03.876Z,88.80
2018-05-16T23:42:32.970Z,88.65
2018-05-16T23:45:01.999Z,87.83
2018-05-16T23:47:31.085Z,88.46
2018-05-16T23:50:00.131Z,88.31
2018-05-16T23:52:29.224Z,88.65
2018-05-16T23:54:58.519Z,88.90
2018-05-16T23:57:27.558Z,88.74
2018-05-16T23:59:56.552Z,89.26
