createdAt,value
2018-01-12T00:02:24.572Z,24.57
2018-01-12T00:04:52.218Z,25.17
2018-01-12T00:07:19.849Z,25.27
2018-01-12T00:09:47.459Z,25.40
2018-01-12T00:12:15.118Z,25.93
2018-01-12T00:14:42.722Z,26.13
2018-01-12T00:17:10.400Z,23.90
2018-01-12T00:19:38.131Z,24.67
2018-01-12T00:22:09.342Z,24.33
2018-01-12T00:24:36.966Z,25.60
2018-01-12T00:27:04.590Z,24.10
2018-01-12T00:29:32.198Z,24.00
2018-01-12T00:31:59.858Z,25.70
2018-01-12T00:34:27.474Z,27.37
2018-01-12T00:36:55.146Z,25.23
2018-01-12T00:39:22.743Z,24.60
2018-01-12T00:41:50.410Z,21.90
2018-01-12T00:44:18.275Z,23.40
2018-01-12T00:46:45.910Z,23.90
2018-01-12T00:49:13.528Z,26.60
2018-01-12T00:51:41.172Z,24.07
2018-01-12T00:54:08.858Z,23.37
2018-01-12T00:56:36.626Z,22.87
2018-01-12T00:59:04.240Z,24.70
2018-01-12T01:01:31.871Z,24.80
2018-01-12T01:03:59.579Z,24.27
2018-01-12T01:06:27.221Z,24.17
2018-01-12T01:08:54.866Z,25.30
2018-01-12T01:11:22.532Z,23.80
2018-01-12T01:13:50.362Z,24.37
2018-01-12T01:16:18.019Z,24.00
2018-01-12T01:18:45.624Z,23.13
2018-01-12T01:21:13.261Z,25.37
2018-01-12T01:23:40.885Z,25.07
2018-01-12T01:26:08.549Z,23.57
2018-01-12T01:28:36.225Z,24.43
2018-01-12T01:31:03.868Z,22.50
2018-01-12T01:33:31.493Z,23.47
2018-01-12T01:35:59.146Z,25.27
2018-01-12T01:38:26.774Z,23.60
2018-01-12T01:40:54.435Z,22.80
2018-01-12T01:43:22.094Z,23.80
2018-01-12T01:45:49.811Z,23.70
2018-01-12T02:12:50.436Z,23.27
2018-01-12T02:15:19.007Z,24.87
2018-01-12T02:17:46.804Z,26.30
2018-01-12T02:20:14.459Z,26.20
2018-01-12T02:22:42.084Z,27.03
2018-01-12T02:25:09.708Z,29.67
2018-01-12T02:27:37.554Z,26.23
2018-01-12T02:30:05.245Z,28.40
2018-01-12T02:32:32.919Z,27.97
2018-01-12T02:35:00.695Z,28.40
2018-01-12T02:37:28.313Z,26.23
2018-01-12T02:39:55.965Z,26.00
2018-01-12T02:42:23.560Z,27.20
2018-01-12T02:44:51.210Z,26.90
2018-01-12T02:47:18.827Z,27.20
2018-01-12T02:49:46.483Z,24.43
2018-01-12T02:52:14.976Z,26.67
2018-01-12T02:54:42.644Z,27.03
2018-01-12T02:57:10.447Z,25.60
2018-01-12T02:59:38.082Z,28.57
2018-01-12T03:02:05.729Z,27.50
2018-01-12T03:04:33.458Z,27.57
2018-01-12T03:07:01.722Z,27.90
2018-01-12T03:09:29.366Z,25.07
2018-01-12T03:11:57.192Z,28.03
2018-01-12T03:14:24.835Z,28.83
2018-01-12T03:16:53.256Z,26.00
2018-01-12T03:19:20.892Z,25.73
2018-01-12T03:21:48.553Z,26.80
2018-01-12T03:24:16.319Z,26.47
2018-01-12T03:26:43.923Z,27.53
2018-01-12T03:29:11.586Z,25.40
2018-01-12T03:31:39.191Z,26.00
2018-01-12T03:34:06.840Z,25.60
2018-01-12T03:36:34.488Z,24.13
2018-01-12T03:39:02.670Z,28.23
2018-01-12T03:41:30.371Z,26.57
2018-01-12T03:43:58.018Z,25.13
2018-01-12T03:46:26.226Z,25.17
2018-01-12T03:48:53.875Z,25.90
2018-01-12T03:51:21.533Z,26.20
2018-01-12T03:53:49.187Z,23.60
2018-01-12T03:56:16.788Z,24.50
2018-01-12T03:58:44.436Z,27.17
2018-01-12T04:01:12.164Z,26.87
2018-01-12T04:03:39.946Z,27.30
2018-01-12T04:06:07.665Z,30.53
2018-01-12T04:08:35.429Z,28.10
2018-01-12T04:11:04.075Z,31.03
2018-01-12T04:13:31.839Z,28.27
2018-01-12T04:15:59.534Z,29.07
2018-01-12T04:18:27.295Z,29.80
2018-01-12T04:20:54.995Z,31.27
2018-01-12T04:23:22.736Z,31.13
2018-01-12T04:25:50.465Z,27.63
2018-01-12T04:28:18.292Z,28.90
2018-01-12T04:30:45.925Z,28.80
2018-01-12T04:33:13.636Z,30.43
2018-01-12T04:35:41.315Z,30.43
2018-01-12T04:38:08.981Z,30.33
2018-01-12T04:40:36.606Z,31.43
2018-01-12T04:43:04.321Z,30.80
2018-01-12T04:45:32.057Z,30.57
2018-01-12T04:47:59.724Z,33.00
2018-01-12T04:50:27.362Z,30.70
2018-01-12T04:52:55.113Z,31.77
2018-01-12T04:55:22.743Z,32.13
2018-01-12T04:57:50.473Z,32.83
2018-01-12T05:00:18.130Z,33.27
2018-01-12T05:02:45.832Z,33.80
2018-01-12T05:05:13.456Z,33.93
2018-01-12T05:07:41.101Z,34.83
2018-01-12T05:10:08.737Z,35.57
2018-01-12T05:12:36.382Z,53.53
2018-01-12T05:15:03.979Z,39.90
2018-01-12T05:17:31.662Z,35.60
2018-01-12T05:19:59.292Z,30.63
2018-01-12T05:22:26.944Z,35.87
2018-01-12T05:24:54.547Z,34.10
2018-01-12T05:27:22.226Z,34.47
2018-01-12T05:29:49.888Z,37.47
2018-01-12T05:32:17.550Z,38.30
2018-01-12T05:34:45.168Z,36.47
2018-01-12T05:37:12.860Z,33.43
2018-01-12T05:39:40.503Z,36.47
2018-01-12T05:42:08.148Z,36.57
2018-01-12T05:44:36.821Z,36.30
2018-01-12T05:47:04.491Z,33.60
2018-01-12T05:49:32.127Z,35.17
2018-01-12T05:51:59.770Z,32.07
2018-01-12T05:54:27.388Z,35.73
2018-01-12T05:56:55.059Z,35.30
2018-01-12T05:59:22.690Z,33.40
2018-01-12T06:02:02.036Z,33.40
2018-01-12T06:04:41.555Z,33.10
2018-01-12T06:07:09.255Z,33.73
2018-01-12T06:09:36.895Z,35.13
2018-01-12T06:12:04.530Z,34.13
2018-01-12T06:14:32.243Z,33.20
2018-01-12T06:17:00.015Z,33.60
2018-01-12T06:19:27.619Z,32.27
2018-01-12T06:21:55.285Z,34.17
2018-01-12T06:24:22.890Z,35.27
2018-01-12T06:26:50.539Z,33.67
2018-01-12T06:29:18.935Z,36.70
2018-01-12T06:31:46.681Z,33.33
2018-01-12T06:34:14.260Z,28.27
2018-01-12T06:36:41.933Z,34.97
2018-01-12T06:39:09.995Z,35.03
2018-01-12T06:41:37.671Z,33.70
2018-01-12T06:44:05.925Z,39.10
2018-01-12T06:46:33.610Z,39.07
2018-01-12T06:49:01.233Z,37.90
2018-01-12T06:51:28.894Z,40.37
2018-01-12T06:53:56.514Z,37.73
2018-01-12T06:56:24.790Z,40.33
2018-01-12T06:58:53.036Z,37.23
2018-01-12T07:01:20.770Z,43.00
2018-01-12T07:03:48.403Z,39.23
2018-01-12T07:06:16.083Z,42.10
2018-01-12T07:08:43.713Z,40.30
2018-01-12T07:11:11.354Z,41.30
2018-01-12T07:13:38.992Z,36.80
2018-01-12T07:16:06.711Z,38.50
2018-01-12T07:18:34.375Z,37.77
2018-01-12T07:21:13.717Z,38.50
2018-01-12T07:23:46.930Z,37.40
2018-01-12T07:26:14.613Z,34.90
2018-01-12T07:28:42.230Z,36.80
2018-01-12T07:31:10.832Z,38.97
2018-01-12T07:33:38.511Z,36.00
2018-01-12T07:36:06.428Z,39.77
2018-01-12T07:38:34.145Z,35.60
2018-01-12T07:41:01.834Z,39.63
2018-01-12T07:43:30.364Z,38.40
2018-01-12T07:45:58.745Z,38.47
2018-01-12T07:48:26.721Z,39.07
2018-01-12T07:50:54.730Z,38.33
2018-01-12T07:53:23.000Z,36.73
2018-01-12T07:55:50.973Z,35.93
2018-01-12T07:58:19.077Z,33.30
2018-01-12T08:00:52.625Z,35.10
2018-01-12T08:03:20.746Z,35.80
2018-01-12T08:05:48.811Z,33.33
2018-01-12T08:08:16.876Z,35.67
2018-01-12T08:10:44.938Z,30.90
2018-01-12T08:13:13.716Z,33.03
2018-01-12T08:15:41.865Z,33.37
2018-01-12T08:18:09.820Z,37.87
2018-01-12T08:20:38.081Z,36.47
2018-01-12T08:23:06.871Z,32.73
2018-01-12T08:25:34.995Z,35.93
2018-01-12T08:28:02.989Z,36.13
2018-01-12T08:30:30.995Z,34.73
2018-01-12T08:32:58.934Z,35.63
2018-01-12T08:35:26.983Z,36.90
2018-01-12T08:37:55.088Z,36.77
2018-01-12T08:40:23.053Z,36.67
2018-01-12T08:42:50.990Z,35.03
2018-01-12T08:45:18.952Z,40.53
2018-01-12T08:47:47.677Z,36.90
2018-01-12T08:50:15.625Z,37.23
2018-01-12T08:52:43.617Z,33.50
2018-01-12T08:55:11.524Z,35.50
2018-01-12T08:57:39.566Z,38.93
2018-01-12T09:00:08.043Z,37.60
2018-01-12T09:02:36.612Z,37.50
2018-01-12T09:05:04.652Z,36.30
2018-01-12T09:07:33.504Z,38.00
2018-01-12T09:10:01.556Z,36.10
2018-01-12T09:12:29.485Z,40.37
2018-01-12T09:17:52.445Z,37.83
2018-01-12T09:20:20.057Z,40.57
2018-01-12T09:22:48.412Z,38.03
2018-01-12T09:25:23.643Z,36.87
2018-01-12T09:27:51.218Z,39.00
2018-01-12T09:30:18.845Z,40.77
2018-01-12T09:32:49.331Z,40.67
2018-01-12T09:35:17.013Z,39.93
2018-01-12T09:37:44.620Z,41.77
2018-01-12T09:43:17.815Z,36.67
2018-01-12T09:45:45.441Z,38.90
2018-01-12T09:48:26.041Z,35.60
2018-01-12T09:50:53.657Z,35.03
2018-01-12T09:53:21.240Z,38.67
2018-01-12T09:55:48.865Z,38.03
2018-01-12T09:58:16.573Z,36.53
2018-01-12T10:01:00.813Z,34.13
2018-01-12T10:03:28.409Z,36.97
2018-01-12T10:05:56.134Z,40.83
2018-01-12T10:08:26.423Z,38.00
2018-01-12T10:10:54.058Z,36.03
2018-01-12T10:13:21.671Z,35.97
2018-01-12T10:15:49.280Z,39.33
2018-01-12T10:18:26.234Z,39.87
2018-01-12T10:20:53.837Z,40.87
2018-01-12T10:23:21.466Z,40.20
2018-01-12T10:25:49.063Z,40.67
2018-01-12T10:28:19.304Z,40.27
2018-01-12T10:30:58.803Z,43.40
2018-01-12T10:33:42.585Z,39.03
2018-01-12T10:36:10.198Z,41.30
2018-01-12T10:38:37.829Z,43.13
2018-01-12T10:54:34.913Z,39.80
2018-01-12T10:57:03.269Z,40.07
2018-01-12T10:59:30.902Z,43.20
2018-01-12T11:01:58.525Z,41.33
2018-01-12T11:04:26.179Z,39.60
2018-01-12T11:06:53.780Z,45.33
2018-01-12T11:09:21.399Z,40.27
2018-01-12T11:11:49.009Z,39.60
2018-01-12T11:14:16.626Z,43.77
2018-01-12T11:16:44.226Z,41.20
2018-01-12T11:19:11.855Z,40.73
2018-01-12T11:21:39.521Z,39.87
2018-01-12T11:24:07.203Z,40.80
2018-01-12T11:26:34.827Z,40.67
2018-01-12T11:29:02.462Z,36.20
2018-01-12T11:31:30.303Z,38.80
2018-01-12T11:33:57.931Z,36.50
2018-01-12T11:36:25.556Z,37.20
2018-01-12T11:38:53.175Z,39.47
2018-01-12T11:41:20.782Z,38.47
2018-01-12T11:43:48.534Z,39.83
2018-01-12T11:46:16.094Z,37.20
2018-01-12T11:48:43.711Z,37.50
2018-01-12T11:51:11.309Z,36.97
2018-01-12T11:53:38.958Z,37.63
2018-01-12T11:56:06.562Z,41.77
2018-01-12T11:58:34.186Z,35.57
2018-01-12T12:01:01.810Z,40.73
2018-01-12T12:03:29.455Z,38.33
2018-01-12T12:05:57.056Z,39.50
2018-01-12T12:08:24.721Z,40.47
2018-01-12T12:10:52.337Z,48.13
2018-01-12T12:13:19.945Z,48.70
2018-01-12T12:15:47.541Z,42.57
2018-01-12T12:18:15.172Z,39.83
2018-01-12T12:20:42.782Z,40.33
2018-01-12T12:23:10.532Z,37.33
2018-01-12T12:25:38.129Z,39.40
2018-01-12T12:28:06.581Z,40.60
2018-01-12T12:30:34.171Z,39.27
2018-01-12T12:33:01.803Z,43.67
2018-01-12T12:35:29.403Z,41.97
2018-01-12T12:37:57.112Z,43.93
2018-01-12T12:40:24.717Z,45.50
2018-01-12T12:42:52.339Z,46.90
2018-01-12T12:45:19.990Z,42.40
2018-01-12T12:47:47.606Z,45.20
2018-01-12T12:50:15.213Z,47.17
2018-01-12T12:52:42.865Z,46.27
2018-01-12T12:55:10.451Z,46.97
2018-01-12T12:57:38.089Z,46.73
2018-01-12T13:00:05.802Z,46.57
2018-01-12T13:02:33.429Z,45.40
2018-01-12T13:05:01.036Z,44.73
2018-01-12T13:07:28.665Z,46.60
2018-01-12T13:09:56.285Z,43.47
2018-01-12T13:12:24.015Z,46.70
2018-01-12T13:14:51.618Z,46.97
2018-01-12T13:17:19.237Z,49.77
2018-01-12T13:19:46.854Z,50.30
2018-01-12T13:22:14.503Z,44.73
2018-01-12T13:24:42.250Z,44.17
2018-01-12T13:27:09.821Z,46.27
2018-01-12T13:29:37.457Z,46.07
2018-01-12T13:32:05.061Z,46.40
2018-01-12T13:34:32.682Z,46.17
2018-01-12T13:37:00.310Z,48.03
2018-01-12T13:39:28.001Z,45.80
2018-01-12T13:41:55.555Z,46.00
2018-01-12T13:44:23.243Z,43.97
2018-01-12T13:46:50.853Z,48.50
2018-01-12T13:49:18.503Z,45.80
2018-01-12T13:51:46.233Z,44.27
2018-01-12T13:54:13.871Z,44.93
2018-01-12T13:56:41.471Z,50.57
2018-01-12T13:59:09.103Z,45.17
2018-01-12T14:01:36.701Z,45.50
2018-01-12T14:04:04.445Z,47.03
2018-01-12T14:06:32.055Z,47.30
2018-01-12T14:08:59.706Z,44.30
2018-01-12T14:11:27.419Z,43.17
2018-01-12T14:13:55.066Z,43.77
2018-01-12T14:16:22.655Z,42.30
2018-01-12T14:18:50.273Z,47.50
2018-01-12T14:21:17.876Z,48.03
2018-01-12T14:23:45.489Z,46.03
2018-01-12T14:26:13.102Z,46.07
2018-01-12T14:28:40.829Z,47.70
2018-01-12T14:31:08.438Z,45.17
2018-01-12T14:33:36.101Z,47.90
2018-01-12T14:36:03.774Z,49.37
2018-01-12T14:38:31.417Z,50.23
2018-01-12T14:40:59.010Z,44.97
2018-01-12T14:43:26.635Z,42.27
2018-01-12T14:45:54.250Z,45.40
2018-01-12T14:48:21.870Z,44.97
2018-01-12T14:50:49.496Z,76.83
2018-01-12T14:53:17.114Z,96.70
2018-01-12T14:55:44.721Z,50.43
2018-01-12T14:58:12.370Z,42.57
2018-01-12T15:00:39.962Z,42.83
2018-01-12T15:03:07.601Z,47.17
2018-01-12T15:05:35.281Z,43.97
2018-01-12T15:08:02.911Z,41.70
2018-01-12T15:10:30.622Z,44.53
2018-01-12T15:12:58.285Z,47.80
2018-01-12T15:15:25.885Z,45.60
2018-01-12T15:17:53.537Z,43.50
2018-01-12T15:20:21.141Z,45.43
2018-01-12T15:22:48.798Z,43.70
2018-01-12T15:25:16.405Z,44.70
2018-01-12T15:27:44.022Z,45.07
2018-01-12T15:30:11.661Z,44.43
2018-01-12T15:32:39.305Z,44.40
2018-01-12T15:35:06.945Z,50.60
2018-01-12T15:37:34.581Z,47.93
2018-01-12T15:40:02.183Z,46.53
2018-01-12T15:42:29.895Z,44.90
2018-01-12T15:44:57.510Z,50.07
2018-01-12T15:47:25.143Z,45.03
2018-01-12T15:49:52.743Z,46.37
2018-01-12T15:52:20.382Z,45.10
2018-01-12T15:54:47.961Z,42.17
2018-01-12T15:57:15.615Z,45.77
2018-01-12T15:59:43.202Z,43.63
2018-01-12T16:02:10.854Z,45.23
2018-01-12T16:04:38.484Z,43.27
2018-01-12T16:07:06.248Z,42.67
2018-01-12T16:09:33.861Z,47.00
2018-01-12T16:12:01.518Z,45.00
2018-01-12T16:14:29.110Z,44.30
2018-01-12T16:16:56.750Z,44.93
2018-01-12T16:19:24.348Z,43.53
2018-01-12T16:21:52.112Z,46.70
2018-01-12T16:24:19.706Z,46.10
2018-01-12T16:26:47.451Z,45.17
2018-01-12T16:29:15.039Z,41.77
2018-01-12T16:31:42.650Z,44.57
2018-01-12T16:34:10.423Z,44.37
2018-01-12T16:36:38.031Z,46.50
2018-01-12T16:39:05.667Z,44.30
2018-01-12T16:41:33.282Z,48.87
2018-01-12T16:44:00.915Z,43.47
2018-01-12T16:46:28.533Z,42.00
2018-01-12T16:48:56.177Z,47.00
2018-01-12T16:51:23.761Z,41.10
2018-01-12T16:53:51.406Z,47.03
2018-01-12T16:56:19.010Z,45.53
2018-01-12T16:58:46.632Z,46.17
2018-01-12T17:01:14.237Z,43.07
2018-01-12T17:03:41.866Z,45.40
2018-01-12T17:06:09.470Z,45.80
2018-01-12T17:08:37.155Z,45.00
2018-01-12T17:11:04.742Z,43.67
2018-01-12T17:13:32.359Z,45.27
2018-01-12T17:15:59.973Z,41.93
2018-01-12T17:18:27.633Z,42.07
2018-01-12T17:20:55.230Z,42.47
2018-01-12T17:23:22.871Z,46.13
2018-01-12T17:25:50.498Z,43.30
2018-01-12T17:28:18.146Z,46.77
2018-01-12T17:30:45.751Z,43.57
2018-01-12T17:33:13.381Z,46.50
2018-01-12T17:35:40.996Z,43.87
2018-01-12T17:38:08.648Z,47.03
2018-01-12T17:40:36.242Z,45.60
2018-01-12T17:43:03.893Z,44.63
2018-01-12T17:45:31.482Z,44.13
2018-01-12T17:47:59.126Z,43.80
2018-01-12T17:50:26.734Z,44.27
2018-01-12T17:52:54.381Z,41.03
2018-01-12T17:55:22.005Z,46.47
2018-01-12T17:57:49.649Z,46.77
2018-01-12T18:00:17.246Z,44.57
2018-01-12T18:02:44.874Z,45.70
2018-01-12T18:05:12.480Z,46.93
2018-01-12T18:07:40.114Z,42.73
2018-01-12T18:10:07.727Z,42.40
2018-01-12T18:12:35.361Z,42.40
2018-01-12T18:15:02.948Z,43.00
2018-01-12T18:17:30.598Z,45.47
2018-01-12T18:19:58.214Z,44.63
2018-01-12T18:22:25.858Z,46.23
2018-01-12T18:24:53.511Z,46.57
2018-01-12T18:27:21.173Z,42.37
2018-01-12T18:29:48.781Z,47.20
2018-01-12T18:32:16.426Z,44.80
2018-01-12T18:34:44.060Z,43.77
2018-01-12T18:37:11.899Z,44.17
2018-01-12T18:39:39.563Z,45.90
2018-01-12T18:42:07.196Z,45.87
2018-01-12T18:44:34.806Z,43.73
2018-01-12T18:47:02.541Z,43.70
2018-01-12T18:49:30.202Z,47.90
2018-01-12T18:51:57.821Z,41.50
2018-01-12T18:54:25.446Z,46.07
2018-01-12T18:56:53.043Z,44.10
2018-01-12T18:59:20.693Z,49.10
2018-01-12T19:01:48.300Z,42.20
2018-01-12T19:04:15.960Z,46.53
2018-01-12T19:06:43.609Z,40.97
2018-01-12T19:09:11.241Z,42.53
2018-01-12T19:11:38.875Z,41.60
2018-01-12T19:14:06.473Z,41.10
2018-01-12T19:16:34.094Z,41.83
2018-01-12T19:19:01.707Z,42.83
2018-01-12T19:21:29.379Z,43.40
2018-01-12T19:23:57.045Z,42.10
2018-01-12T19:26:24.693Z,45.00
2018-01-12T19:28:52.281Z,45.03
2018-01-12T19:31:19.917Z,44.37
2018-01-12T19:33:47.572Z,42.80
2018-01-12T19:36:15.205Z,46.83
2018-01-12T19:38:42.836Z,43.67
2018-01-12T19:41:10.450Z,44.03
2018-01-12T19:43:38.127Z,43.97
2018-01-12T19:46:05.777Z,43.93
2018-01-12T19:48:33.461Z,41.27
2018-01-12T19:51:01.067Z,44.97
2018-01-12T19:53:28.693Z,45.40
2018-01-12T19:55:56.318Z,42.20
2018-01-12T19:58:23.957Z,40.07
2018-01-12T20:00:51.577Z,42.47
2018-01-12T20:03:19.272Z,38.97
2018-01-12T20:05:46.953Z,41.00
2018-01-12T20:08:14.593Z,44.80
2018-01-12T20:10:42.520Z,42.27
2018-01-12T20:13:10.258Z,42.37
2018-01-12T20:15:37.979Z,45.20
2018-01-12T20:18:05.809Z,40.53
2018-01-12T20:20:33.690Z,43.00
2018-01-12T20:23:01.674Z,44.37
2018-01-12T20:25:29.314Z,41.43
2018-01-12T20:27:56.961Z,46.80
2018-01-12T20:30:24.574Z,43.03
2018-01-12T20:32:52.508Z,75.43
2018-01-12T20:35:20.137Z,44.00
2018-01-12T20:37:47.766Z,44.43
2018-01-12T20:40:15.360Z,40.60
2018-01-12T20:42:43.223Z,41.00
2018-01-12T20:45:11.042Z,42.83
2018-01-12T20:47:38.710Z,41.20
2018-01-12T20:50:06.306Z,40.80
2018-01-12T20:52:33.938Z,38.77
2018-01-12T20:55:01.588Z,46.37
2018-01-12T20:57:29.352Z,39.67
2018-01-12T20:59:56.957Z,40.10
2018-01-12T21:02:24.601Z,37.97
2018-01-12T21:04:52.198Z,40.47
2018-01-12T21:07:19.835Z,41.10
2018-01-12T21:09:47.438Z,44.50
2018-01-12T21:12:15.078Z,50.27
2018-01-12T21:14:42.666Z,47.07
2018-01-12T21:17:10.457Z,45.07
2018-01-12T21:19:38.073Z,44.13
2018-01-12T21:22:05.881Z,39.53
2018-01-12T21:24:33.546Z,37.40
2018-01-12T21:27:01.158Z,39.00
2018-01-12T21:29:28.815Z,35.27
2018-01-12T21:31:56.439Z,38.13
2018-01-12T21:34:24.039Z,35.97
2018-01-12T21:36:51.657Z,37.60
2018-01-12T21:39:19.276Z,38.30
2018-01-12T21:41:46.902Z,32.30
2018-01-12T21:44:14.517Z,33.50
2018-01-12T21:46:42.131Z,33.40
2018-01-12T21:49:09.742Z,44.63
2018-01-12T21:51:37.391Z,35.87
2018-01-12T21:54:05.019Z,32.13
2018-01-12T21:56:32.644Z,34.67
2018-01-12T21:59:00.286Z,31.93
2018-01-12T22:01:27.921Z,31.93
2018-01-12T22:03:55.526Z,32.93
2018-01-12T22:06:23.157Z,29.80
2018-01-12T22:08:50.766Z,30.23
2018-01-12T22:11:18.389Z,30.97
2018-01-12T22:13:45.987Z,28.63
2018-01-12T22:16:13.643Z,30.80
2018-01-12T22:18:41.230Z,31.63
2018-01-12T22:21:08.871Z,33.67
2018-01-12T22:23:36.458Z,31.27
2018-01-12T22:26:04.074Z,29.40
2018-01-12T22:28:31.684Z,32.40
2018-01-12T22:30:59.302Z,28.13
2018-01-12T22:33:26.905Z,31.63
2018-01-12T22:35:54.534Z,50.70
2018-01-12T22:38:22.141Z,34.40
2018-01-12T22:40:49.764Z,29.10
2018-01-12T22:43:17.366Z,28.60
2018-01-12T22:45:45.008Z,28.43
2018-01-12T22:48:12.602Z,29.47
2018-01-12T22:50:40.230Z,29.10
2018-01-12T22:53:07.827Z,31.77
2018-01-12T22:55:35.482Z,28.07
2018-01-12T22:58:03.083Z,30.37
2018-01-12T23:00:30.714Z,28.03
2018-01-12T23:02:58.294Z,30.13
2018-01-12T23:05:25.950Z,27.97
2018-01-12T23:07:53.654Z,29.40
2018-01-12T23:10:21.307Z,29.57
2018-01-12T23:12:48.912Z,32.60
2018-01-12T23:15:16.570Z,31.90
2018-01-12T23:17:44.258Z,28.93
2018-01-12T23:20:11.886Z,33.33
2018-01-12T23:22:39.609Z,30.83
2018-01-12T23:25:07.226Z,29.73
2018-01-12T23:27:34.839Z,29.40
2018-01-12T23:30:02.530Z,34.20
2018-01-12T23:32:30.130Z,29.73
2018-01-12T23:34:57.753Z,28.30
2018-01-12T23:37:25.440Z,28.03
2018-01-12T23:39:53.058Z,26.57
2018-01-12T23:42:20.645Z,29.97
2018-01-12T23:44:48.273Z,27.80
2018-01-12T23:47:15.857Z,30.83
2018-01-12T23:49:43.485Z,30.33
2018-01-12T23:52:11.237Z,29.57
2018-01-12T23:54:38.849Z,30.73
2018-01-12T23:57:06.586Z,28.57
2018-01-12T23:59:34.214Z,28.43
