createdAt,value
2018-12-14T00:00:38.199Z,28.17
2018-12-14T00:03:07.551Z,26.43
2018-12-14T00:05:36.714Z,26.47
2018-12-14T00:08:06.007Z,23.07
2018-12-14T00:10:35.236Z,20.30
2018-12-14T00:13:04.747Z,23.30
2018-12-14T00:15:33.941Z,21.60
2018-12-14T00:18:03.173Z,18.83
2018-12-14T00:20:32.338Z,18.80
2018-12-14T00:23:01.867Z,19.93
2018-12-14T00:25:31.305Z,20.73
2018-12-14T00:28:00.551Z,20.40
2018-12-14T00:30:29.689Z,21.60
2018-12-14T00:32:58.952Z,18.70
2018-12-14T00:35:28.336Z,20.57
2018-12-14T00:37:58.031Z,20.50
2018-12-14T00:40:27.556Z,22.67
2018-12-14T00:42:56.668Z,19.30
2018-12-14T00:45:25.708Z,18.90
2018-12-14T00:47:54.824Z,20.50
2018-12-14T00:50:24.357Z,21.00
2018-12-14T00:52:53.681Z,22.40
2018-12-14T00:55:23.504Z,21.00
2018-12-14T00:57:53.059Z,15.33
2018-12-14T01:00:22.259Z,17.70
2018-12-14T01:02:51.420Z,18.17
2018-12-14T01:05:20.547Z,17.47
2018-12-14T01:07:49.881Z,19.70
2018-12-14T01:10:19.692Z,17.07
2018-12-14T01:12:49.521Z,16.73
2018-12-14T01:15:18.661Z,18.07
2018-12-14T01:17:47.848Z,19.80
2018-12-14T01:20:17.168Z,18.87
2018-12-14T01:22:47.843Z,18.23
2018-12-14T01:25:18.227Z,18.17
2018-12-14T01:27:47.392Z,19.80
2018-12-14T01:30:17.275Z,17.27
2018-12-14T01:32:46.649Z,19.67
2018-12-14T01:35:16.070Z,17.77
2018-12-14T01:37:45.447Z,18.40
2018-12-14T01:40:14.946Z,18.17
2018-12-14T01:42:44.390Z,17.00
2018-12-14T01:45:14.035Z,17.07
2018-12-14T01:47:43.474Z,19.80
2018-12-14T01:50:13.231Z,19.07
2018-12-14T01:52:43.197Z,17.60
2018-12-14T01:55:12.564Z,19.43
2018-12-14T01:57:42.359Z,21.03
2018-12-14T02:00:11.648Z,20.13
2018-12-14T02:02:40.863Z,18.00
2018-12-14T02:05:10.051Z,18.57
2018-12-14T02:07:39.828Z,17.23
2018-12-14T02:10:09.319Z,21.67
2018-12-14T02:12:38.390Z,22.03
2018-12-14T02:15:07.923Z,21.77
2018-12-14T02:17:37.539Z,20.80
2018-12-14T02:20:07.298Z,22.43
2018-12-14T02:22:36.559Z,21.03
2018-12-14T02:25:06.499Z,21.47
2018-12-14T02:27:35.585Z,18.27
2018-12-14T02:30:46.325Z,20.10
2018-12-14T02:33:15.989Z,17.40
2018-12-14T02:35:45.355Z,18.33
2018-12-14T02:38:14.792Z,17.77
2018-12-14T02:40:44.159Z,18.73
2018-12-14T02:43:13.390Z,21.97
2018-12-14T02:45:43.308Z,19.50
2018-12-14T02:48:12.629Z,21.17
2018-12-14T02:50:42.427Z,24.43
2018-12-14T02:53:11.621Z,21.47
2018-12-14T02:55:41.098Z,21.43
2018-12-14T02:58:10.473Z,22.13
2018-12-14T03:00:39.874Z,20.90
2018-12-14T03:03:09.341Z,21.17
2018-12-14T03:05:38.531Z,23.97
2018-12-14T03:08:07.650Z,25.73
2018-12-14T03:10:37.141Z,26.83
2018-12-14T03:13:06.539Z,25.53
2018-12-14T03:15:35.910Z,22.07
2018-12-14T03:18:05.074Z,24.80
2018-12-14T03:20:34.237Z,27.67
2018-12-14T03:23:03.996Z,25.27
2018-12-14T03:25:33.353Z,26.63
2018-12-14T03:28:02.475Z,25.60
2018-12-14T03:30:31.615Z,27.07
2018-12-14T03:33:01.258Z,24.63
2018-12-14T03:35:31.077Z,26.57
2018-12-14T03:38:00.761Z,25.63
2018-12-14T03:40:29.899Z,27.03
2018-12-14T03:42:59.256Z,27.83
2018-12-14T03:45:28.866Z,28.00
2018-12-14T03:47:58.541Z,25.33
2018-12-14T03:50:28.385Z,30.33
2018-12-14T03:52:57.946Z,28.80
2018-12-14T03:55:27.634Z,26.27
2018-12-14T03:57:57.447Z,28.77
2018-12-14T04:00:27.472Z,28.50
2018-12-14T04:02:57.200Z,27.87
2018-12-14T04:05:26.733Z,28.57
2018-12-14T04:07:55.865Z,31.47
2018-12-14T04:10:24.998Z,32.73
2018-12-14T04:12:54.651Z,30.43
2018-12-14T04:15:23.988Z,32.13
2018-12-14T04:17:53.489Z,28.57
2018-12-14T04:20:23.002Z,30.47
2018-12-14T04:22:52.178Z,30.73
2018-12-14T04:25:22.085Z,29.13
2018-12-14T04:27:51.181Z,31.57
2018-12-14T04:30:20.419Z,28.70
2018-12-14T04:33:02.001Z,28.13
2018-12-14T04:35:51.156Z,29.10
2018-12-14T04:41:27.143Z,30.77
2018-12-14T04:43:56.411Z,28.90
2018-12-14T04:46:25.911Z,32.40
2018-12-14T04:48:55.667Z,32.73
2018-12-14T04:51:26.379Z,34.57
2018-12-14T04:53:56.046Z,34.63
2018-12-14T04:56:25.221Z,31.50
2018-12-14T04:58:54.881Z,33.33
2018-12-14T05:01:23.952Z,32.47
2018-12-14T05:03:53.632Z,33.43
2018-12-14T05:06:22.831Z,35.07
2018-12-14T05:08:51.951Z,32.30
2018-12-14T05:11:21.122Z,33.97
2018-12-14T05:13:50.249Z,38.23
2018-12-14T05:16:20.164Z,35.10
2018-12-14T05:18:49.607Z,36.33
2018-12-14T05:21:19.241Z,37.13
2018-12-14T05:23:48.938Z,42.97
2018-12-14T05:26:18.083Z,37.77
2018-12-14T05:28:47.238Z,32.60
2018-12-14T05:31:16.621Z,37.30
2018-12-14T05:33:46.065Z,38.37
2018-12-14T05:36:15.134Z,41.13
2018-12-14T05:38:44.507Z,36.97
2018-12-14T05:41:13.629Z,35.80
2018-12-14T05:43:43.290Z,36.67
2018-12-14T05:46:12.731Z,36.33
2018-12-14T05:48:42.743Z,36.77
2018-12-14T05:51:12.030Z,39.87
2018-12-14T05:53:41.488Z,38.83
2018-12-14T05:56:11.177Z,36.00
2018-12-14T05:58:40.385Z,40.70
2018-12-14T06:01:09.751Z,35.97
2018-12-14T06:03:39.036Z,39.20
2018-12-14T06:06:08.435Z,36.73
2018-12-14T06:08:37.606Z,43.80
2018-12-14T06:11:06.900Z,35.67
2018-12-14T06:13:36.023Z,41.83
2018-12-14T06:16:05.233Z,39.33
2018-12-14T06:18:34.645Z,37.73
2018-12-14T06:21:03.749Z,37.63
2018-12-14T06:23:32.897Z,42.87
2018-12-14T06:26:02.678Z,45.70
2018-12-14T06:28:32.220Z,42.27
2018-12-14T06:31:01.913Z,41.50
2018-12-14T06:33:31.281Z,39.90
2018-12-14T06:36:00.433Z,41.07
2018-12-14T06:38:29.526Z,33.33
2018-12-14T06:40:58.613Z,33.20
2018-12-14T06:43:27.775Z,36.33
2018-12-14T06:45:57.181Z,40.47
2018-12-14T06:48:26.713Z,43.67
2018-12-14T06:50:56.671Z,31.30
2018-12-14T06:53:25.903Z,37.27
2018-12-14T06:55:55.163Z,34.93
2018-12-14T06:58:24.645Z,38.47
2018-12-14T07:00:54.053Z,35.77
2018-12-14T07:03:23.383Z,36.23
2018-12-14T07:05:52.541Z,38.53
2018-12-14T07:08:22.262Z,33.13
2018-12-14T07:10:51.824Z,33.70
2018-12-14T07:13:22.009Z,39.13
2018-12-14T07:15:51.816Z,36.80
2018-12-14T07:18:20.943Z,39.17
2018-12-14T07:20:50.526Z,38.70
2018-12-14T07:23:19.704Z,38.73
2018-12-14T07:25:49.153Z,34.87
2018-12-14T07:28:18.620Z,35.50
2018-12-14T07:30:48.276Z,32.90
2018-12-14T07:33:17.748Z,31.43
2018-12-14T07:35:47.279Z,32.37
2018-12-14T07:38:16.743Z,33.57
2018-12-14T07:40:45.993Z,37.40
2018-12-14T07:43:15.118Z,35.97
2018-12-14T07:45:44.532Z,35.87
2018-12-14T07:48:14.050Z,35.47
2018-12-14T07:50:43.453Z,33.90
2018-12-14T07:53:12.697Z,32.33
2018-12-14T07:55:41.775Z,33.47
2018-12-14T07:58:11.251Z,31.87
2018-12-14T08:00:40.493Z,32.53
2018-12-14T08:03:09.973Z,33.00
2018-12-14T08:05:39.162Z,35.43
2018-12-14T08:08:08.543Z,38.80
2018-12-14T08:10:37.863Z,34.43
2018-12-14T08:13:07.194Z,31.73
2018-12-14T08:15:36.390Z,38.83
2018-12-14T08:18:05.649Z,40.23
2018-12-14T08:20:35.103Z,33.93
2018-12-14T08:23:04.794Z,45.23
2018-12-14T08:25:33.925Z,41.00
2018-12-14T08:28:03.554Z,40.20
2018-12-14T08:30:32.810Z,32.57
2018-12-14T08:33:02.491Z,36.63
2018-12-14T08:35:31.900Z,44.93
2018-12-14T08:41:09.991Z,40.33
2018-12-14T08:43:42.178Z,41.37
2018-12-14T08:46:11.619Z,39.20
2018-12-14T08:48:40.959Z,45.97
2018-12-14T08:51:10.199Z,46.23
2018-12-14T08:53:39.945Z,39.43
2018-12-14T08:56:09.369Z,35.73
2018-12-14T08:58:38.560Z,39.90
2018-12-14T09:01:07.713Z,37.33
2018-12-14T09:03:37.252Z,34.60
2018-12-14T09:06:06.387Z,38.03
2018-12-14T09:08:35.594Z,42.20
2018-12-14T09:11:04.999Z,32.00
2018-12-14T09:13:34.439Z,30.87
2018-12-14T09:16:03.798Z,26.63
2018-12-14T09:18:33.229Z,27.27
2018-12-14T09:21:02.558Z,33.90
2018-12-14T09:23:31.871Z,34.17
2018-12-14T09:26:01.563Z,34.33
2018-12-14T09:28:32.063Z,32.03
2018-12-14T09:31:01.842Z,29.07
2018-12-14T09:33:31.577Z,35.00
2018-12-14T09:36:01.443Z,35.83
2018-12-14T09:38:30.601Z,33.13
2018-12-14T09:41:00.722Z,27.87
2018-12-14T09:43:30.186Z,31.67
2018-12-14T09:45:59.622Z,30.27
2018-12-14T09:48:29.006Z,29.73
2018-12-14T09:50:58.655Z,28.90
2018-12-14T09:53:28.200Z,28.90
2018-12-14T09:55:57.361Z,29.53
2018-12-14T09:58:26.898Z,30.40
2018-12-14T10:00:55.968Z,28.77
2018-12-14T10:03:25.333Z,28.97
2018-12-14T10:05:55.009Z,28.67
2018-12-14T10:08:24.391Z,26.27
2018-12-14T10:10:54.239Z,28.07
2018-12-14T10:13:23.529Z,26.00
2018-12-14T10:15:54.084Z,24.23
2018-12-14T10:18:23.593Z,24.70
2018-12-14T10:20:53.126Z,22.53
2018-12-14T10:23:23.217Z,22.20
2018-12-14T10:25:52.687Z,21.67
2018-12-14T10:28:22.524Z,25.00
2018-12-14T10:30:51.768Z,22.07
2018-12-14T10:33:21.233Z,22.17
2018-12-14T10:35:50.403Z,26.63
2018-12-14T10:38:20.031Z,18.20
2018-12-14T10:40:50.198Z,19.23
2018-12-14T10:43:19.614Z,23.37
2018-12-14T10:45:49.210Z,20.43
2018-12-14T10:48:18.838Z,23.33
2018-12-14T10:50:48.241Z,21.60
2018-12-14T10:53:17.717Z,18.97
2018-12-14T10:55:46.841Z,20.07
2018-12-14T10:58:15.990Z,20.50
2018-12-14T11:00:50.543Z,17.70
2018-12-14T11:03:19.875Z,20.53
2018-12-14T11:05:49.031Z,19.43
2018-12-14T11:08:18.439Z,16.37
2018-12-14T11:10:47.547Z,16.03
2018-12-14T11:13:17.189Z,15.90
2018-12-14T11:15:46.591Z,16.30
2018-12-14T11:18:16.049Z,17.33
2018-12-14T11:20:45.468Z,16.27
2018-12-14T11:23:14.634Z,16.47
2018-12-14T11:25:44.427Z,17.70
2018-12-14T11:28:13.847Z,14.13
2018-12-14T11:30:43.534Z,18.00
2018-12-14T11:33:12.728Z,20.70
2018-12-14T11:35:41.962Z,19.63
2018-12-14T11:38:11.610Z,21.07
2018-12-14T11:40:40.978Z,15.13
2018-12-14T11:43:10.447Z,16.73
2018-12-14T11:45:40.018Z,15.83
2018-12-14T11:48:09.349Z,15.87
2018-12-14T11:50:38.753Z,18.13
2018-12-14T11:53:07.956Z,19.20
2018-12-14T11:55:37.081Z,20.37
2018-12-14T11:58:06.733Z,13.03
2018-12-14T12:00:36.178Z,15.20
2018-12-14T12:03:05.996Z,16.30
2018-12-14T12:05:35.603Z,16.53
2018-12-14T12:08:05.353Z,12.80
2018-12-14T12:10:34.484Z,19.40
2018-12-14T12:13:03.906Z,13.97
2018-12-14T12:15:33.303Z,15.37
2018-12-14T12:18:02.637Z,15.77
2018-12-14T12:20:32.746Z,13.77
2018-12-14T12:23:02.148Z,13.43
2018-12-14T12:25:31.559Z,14.60
2018-12-14T12:28:01.096Z,15.13
2018-12-14T12:30:30.253Z,13.37
2018-12-14T12:32:59.783Z,14.30
2018-12-14T12:35:28.844Z,12.73
2018-12-14T12:37:57.964Z,12.00
2018-12-14T12:40:27.621Z,15.13
2018-12-14T12:42:57.083Z,12.87
2018-12-14T12:45:26.256Z,14.80
2018-12-14T12:47:56.053Z,13.07
2018-12-14T12:50:25.208Z,12.77
2018-12-14T12:52:54.360Z,11.70
2018-12-14T12:55:23.789Z,12.17
2018-12-14T12:57:53.119Z,13.50
2018-12-14T13:00:22.618Z,12.73
2018-12-14T13:02:51.863Z,14.50
2018-12-14T13:05:21.370Z,11.30
2018-12-14T13:07:50.978Z,10.50
2018-12-14T13:10:20.422Z,14.70
2018-12-14T13:12:49.900Z,10.57
2018-12-14T13:15:19.041Z,9.97
2018-12-14T13:17:48.458Z,11.43
2018-12-14T13:20:18.719Z,15.87
2018-12-14T13:22:48.390Z,11.03
2018-12-14T13:25:17.518Z,15.27
2018-12-14T13:27:47.043Z,17.40
2018-12-14T13:30:16.431Z,13.13
2018-12-14T13:32:45.991Z,11.93
2018-12-14T13:35:15.239Z,11.77
2018-12-14T13:37:44.768Z,12.43
2018-12-14T13:40:14.133Z,13.10
2018-12-14T13:42:43.334Z,13.47
2018-12-14T13:45:12.807Z,11.97
2018-12-14T13:47:42.157Z,13.30
2018-12-14T13:50:11.342Z,18.37
2018-12-14T13:52:40.615Z,14.33
2018-12-14T13:55:10.037Z,18.97
2018-12-14T13:57:39.833Z,17.70
2018-12-14T14:00:09.314Z,16.97
2018-12-14T14:02:38.471Z,13.43
2018-12-14T14:05:07.847Z,11.57
2018-12-14T14:07:37.240Z,11.27
2018-12-14T14:10:07.327Z,20.27
2018-12-14T14:12:36.684Z,15.57
2018-12-14T14:15:07.467Z,16.13
2018-12-14T14:17:36.977Z,18.10
2018-12-14T14:20:06.937Z,17.27
2018-12-14T14:22:43.569Z,14.73
2018-12-14T14:25:17.484Z,12.43
2018-12-14T14:27:44.209Z,16.73
2018-12-14T14:30:13.725Z,12.77
2018-12-14T14:32:43.350Z,16.60
2018-12-14T14:35:12.959Z,13.43
2018-12-14T14:37:42.095Z,18.00
2018-12-14T14:40:12.531Z,23.60
2018-12-14T14:42:43.980Z,24.50
2018-12-14T14:45:13.195Z,25.60
2018-12-14T14:47:44.329Z,24.80
2018-12-14T14:50:13.516Z,26.03
2018-12-14T14:52:42.925Z,21.33
2018-12-14T14:55:12.717Z,24.33
2018-12-14T14:57:42.774Z,25.57
2018-12-14T15:00:13.418Z,25.10
2018-12-14T15:02:42.778Z,26.10
2018-12-14T15:05:12.923Z,26.17
2018-12-14T15:07:43.300Z,30.10
2018-12-14T15:10:12.580Z,26.73
2018-12-14T15:12:41.722Z,26.87
2018-12-14T15:15:12.519Z,31.10
2018-12-14T15:17:42.724Z,30.47
2018-12-14T15:22:57.913Z,29.67
2018-12-14T15:25:28.164Z,36.37
2018-12-14T15:27:57.712Z,29.83
2018-12-14T15:30:26.958Z,35.70
2018-12-14T15:32:56.220Z,33.47
2018-12-14T15:35:25.753Z,32.53
2018-12-14T15:37:55.137Z,32.17
2018-12-14T15:40:24.547Z,33.57
2018-12-14T15:42:53.818Z,38.03
2018-12-14T15:45:23.421Z,49.57
2018-12-14T15:47:52.809Z,35.03
2018-12-14T15:50:21.956Z,35.27
2018-12-14T15:52:51.234Z,36.40
2018-12-14T15:55:20.762Z,41.07
2018-12-14T15:57:49.957Z,40.47
2018-12-14T16:00:19.351Z,40.60
2018-12-14T16:02:48.565Z,38.20
2018-12-14T16:05:18.206Z,38.97
2018-12-14T16:07:47.376Z,37.70
2018-12-14T16:10:17.037Z,38.77
2018-12-14T16:12:46.196Z,39.63
2018-12-14T16:15:19.888Z,39.60
2018-12-14T16:17:47.061Z,44.07
2018-12-14T16:20:16.187Z,45.57
2018-12-14T16:22:45.327Z,40.43
2018-12-14T16:25:14.601Z,41.57
2018-12-14T16:27:44.029Z,41.57
2018-12-14T16:30:13.490Z,39.73
2018-12-14T16:32:43.238Z,40.63
2018-12-14T16:35:12.429Z,42.40
2018-12-14T16:37:41.766Z,45.17
2018-12-14T16:40:11.193Z,43.87
2018-12-14T16:42:40.853Z,43.90
2018-12-14T16:45:10.006Z,43.83
2018-12-14T16:47:39.197Z,41.27
2018-12-14T16:50:08.809Z,49.23
2018-12-14T16:52:38.269Z,42.57
2018-12-14T16:55:08.675Z,43.90
2018-12-14T16:57:38.102Z,42.17
2018-12-14T17:00:09.085Z,45.17
2018-12-14T17:02:38.236Z,45.83
2018-12-14T17:05:07.509Z,44.27
2018-12-14T17:07:36.692Z,42.97
2018-12-14T17:10:06.582Z,43.07
2018-12-14T17:12:36.205Z,44.93
2018-12-14T17:15:06.532Z,43.63
2018-12-14T17:17:35.676Z,43.10
2018-12-14T17:20:04.986Z,46.07
2018-12-14T17:22:34.449Z,43.43
2018-12-14T17:25:03.594Z,45.53
2018-12-14T17:27:32.738Z,46.37
2018-12-14T17:30:02.807Z,46.37
2018-12-14T17:32:32.209Z,38.43
2018-12-14T17:35:01.596Z,42.07
2018-12-14T17:37:31.090Z,42.50
2018-12-14T17:40:00.385Z,48.37
2018-12-14T17:42:29.551Z,42.73
2018-12-14T17:44:59.091Z,42.23
2018-12-14T17:47:28.292Z,43.33
2018-12-14T17:49:57.646Z,45.97
2018-12-14T17:52:26.867Z,46.70
2018-12-14T17:54:56.031Z,41.83
2018-12-14T17:57:25.228Z,46.53
2018-12-14T17:59:54.416Z,46.73
2018-12-14T18:02:23.685Z,48.73
2018-12-14T18:04:53.153Z,44.30
2018-12-14T18:07:22.654Z,42.47
2018-12-14T18:09:52.082Z,43.43
2018-12-14T18:12:21.503Z,47.37
2018-12-14T18:14:50.751Z,42.97
2018-12-14T18:17:20.579Z,43.33
2018-12-14T18:19:49.793Z,49.00
2018-12-14T18:22:19.147Z,41.40
2018-12-14T18:24:50.385Z,44.73
2018-12-14T18:27:20.548Z,43.03
2018-12-14T18:29:50.272Z,44.53
2018-12-14T18:32:19.670Z,48.93
2018-12-14T18:34:49.355Z,50.03
2018-12-14T18:37:18.948Z,44.93
2018-12-14T18:39:48.318Z,47.27
2018-12-14T18:42:18.135Z,47.47
2018-12-14T18:44:47.616Z,55.47
2018-12-14T18:47:16.787Z,46.50
2018-12-14T18:49:45.998Z,50.03
2018-12-14T18:52:15.334Z,49.73
2018-12-14T18:54:44.561Z,49.17
2018-12-14T18:57:13.837Z,48.43
2018-12-14T18:59:43.347Z,46.97
2018-12-14T19:02:12.482Z,48.97
2018-12-14T19:04:42.074Z,51.33
2018-12-14T19:07:11.562Z,51.07
2018-12-14T19:09:41.254Z,54.50
2018-12-14T19:12:10.891Z,48.40
2018-12-14T19:14:40.573Z,52.90
2018-12-14T19:17:09.699Z,53.33
2018-12-14T19:19:38.951Z,55.53
2018-12-14T19:22:08.454Z,51.37
2018-12-14T19:24:37.874Z,53.87
2018-12-14T19:27:07.068Z,54.37
2018-12-14T19:29:36.640Z,49.43
2018-12-14T19:32:06.100Z,51.03
2018-12-14T19:34:35.338Z,46.63
2018-12-14T19:37:04.578Z,50.60
2018-12-14T19:39:34.149Z,52.90
2018-12-14T19:42:03.507Z,49.83
2018-12-14T19:44:33.123Z,53.53
2018-12-14T19:47:02.352Z,55.37
2018-12-14T19:49:32.467Z,46.07
2018-12-14T19:52:01.951Z,49.63
2018-12-14T19:54:31.479Z,52.10
2018-12-14T19:57:01.052Z,49.27
2018-12-14T19:59:30.557Z,54.93
2018-12-14T20:01:59.751Z,50.80
2018-12-14T20:04:29.155Z,49.87
2018-12-14T20:06:58.542Z,45.60
2018-12-14T20:09:28.912Z,57.60
2018-12-14T20:11:58.042Z,51.23
2018-12-14T20:14:27.432Z,55.87
2018-12-14T20:16:56.736Z,51.00
2018-12-14T20:19:25.836Z,48.27
2018-12-14T20:21:55.796Z,51.77
2018-12-14T20:24:26.319Z,52.20
2018-12-14T20:26:56.377Z,54.90
2018-12-14T20:29:25.906Z,51.53
2018-12-14T20:31:55.368Z,52.33
2018-12-14T20:34:24.654Z,47.43
2018-12-14T20:36:54.258Z,49.50
2018-12-14T20:39:23.754Z,50.50
2018-12-14T20:41:53.422Z,51.20
2018-12-14T20:44:22.625Z,49.37
2018-12-14T20:46:52.099Z,50.00
2018-12-14T20:49:21.527Z,44.60
2018-12-14T20:51:51.480Z,51.07
2018-12-14T20:54:21.155Z,49.13
2018-12-14T20:56:51.729Z,47.80
2018-12-14T20:59:21.230Z,46.10
2018-12-14T21:01:50.735Z,47.17
2018-12-14T21:04:20.122Z,53.70
2018-12-14T21:06:49.616Z,45.33
2018-12-14T21:09:19.613Z,47.20
2018-12-14T21:11:49.000Z,45.87
2018-12-14T21:14:20.669Z,45.63
2018-12-14T21:16:50.293Z,48.37
2018-12-14T21:19:20.343Z,44.90
2018-12-14T21:21:49.555Z,48.07
2018-12-14T21:24:18.938Z,45.47
2018-12-14T21:26:48.078Z,43.93
2018-12-14T21:29:17.263Z,39.57
2018-12-14T21:31:46.811Z,41.87
2018-12-14T21:34:17.015Z,34.57
2018-12-14T21:36:46.601Z,38.03
2018-12-14T21:39:16.005Z,40.77
2018-12-14T21:41:45.342Z,42.70
2018-12-14T21:44:15.258Z,43.60
2018-12-14T21:46:44.569Z,39.00
2018-12-14T21:49:13.801Z,42.00
2018-12-14T21:51:43.110Z,36.70
2018-12-14T21:54:12.552Z,42.87
2018-12-14T21:56:41.833Z,37.53
2018-12-14T21:59:11.250Z,38.30
2018-12-14T22:01:40.607Z,38.77
2018-12-14T22:04:10.325Z,37.93
2018-12-14T22:06:39.626Z,35.70
2018-12-14T22:09:10.235Z,40.37
2018-12-14T22:11:39.814Z,37.87
2018-12-14T22:14:11.768Z,35.90
2018-12-14T22:16:41.044Z,42.03
2018-12-14T22:19:10.722Z,36.63
2018-12-14T22:21:40.314Z,37.13
2018-12-14T22:24:09.616Z,37.83
2018-12-14T22:26:39.328Z,40.93
2018-12-14T22:29:08.689Z,38.50
2018-12-14T22:31:38.233Z,34.77
2018-12-14T22:34:07.712Z,40.37
2018-12-14T22:36:37.802Z,39.03
2018-12-14T22:39:08.477Z,35.73
2018-12-14T22:41:38.011Z,32.97
2018-12-14T22:44:07.522Z,37.13
2018-12-14T22:46:37.012Z,36.93
2018-12-14T22:49:06.569Z,39.50
2018-12-14T22:51:35.947Z,33.80
2018-12-14T22:54:05.135Z,35.93
2018-12-14T22:56:34.817Z,41.40
2018-12-14T22:59:04.341Z,34.03
2018-12-14T23:01:33.583Z,39.90
2018-12-14T23:04:02.925Z,37.70
2018-12-14T23:06:32.549Z,34.77
2018-12-14T23:09:01.773Z,40.80
2018-12-14T23:11:31.098Z,36.37
2018-12-14T23:14:00.678Z,36.37
2018-12-14T23:16:30.176Z,34.87
2018-12-14T23:19:00.092Z,32.13
2018-12-14T23:21:29.579Z,32.87
2018-12-14T23:23:59.058Z,34.83
2018-12-14T23:26:28.513Z,36.10
2018-12-14T23:28:58.313Z,32.43
2018-12-14T23:31:27.560Z,34.57
2018-12-14T23:33:56.723Z,34.17
2018-12-14T23:36:26.522Z,34.37
2018-12-14T23:38:56.313Z,35.03
2018-12-14T23:41:25.890Z,32.43
2018-12-14T23:43:55.180Z,31.27
2018-12-14T23:46:25.276Z,34.63
2018-12-14T23:48:55.280Z,30.97
2018-12-14T23:51:24.474Z,29.97
2018-12-14T23:53:53.667Z,27.07
2018-12-14T23:56:23.309Z,31.83
2018-12-14T23:58:52.820Z,28.20
