createdAt,value
2023-03-17T00:21:00.681Z,1088.00
2023-03-17T00:22:00.742Z,1089.00
2023-03-17T00:23:00.886Z,1092.00
2023-03-17T00:24:00.892Z,1094.00
2023-03-17T00:25:01.577Z,1094.00
2023-03-17T00:26:01.044Z,1093.00
2023-03-17T00:27:01.113Z,1092.00
2023-03-17T00:28:01.187Z,1092.00
2023-03-17T00:29:01.253Z,1092.00
2023-03-17T00:30:01.354Z,1091.00
2023-03-17T00:31:01.447Z,1089.00
2023-03-17T00:32:01.495Z,1087.00
2023-03-17T00:33:01.623Z,1085.00
2023-03-17T00:34:01.648Z,1084.00
2023-03-17T00:35:01.729Z,1083.00
2023-03-17T00:36:01.906Z,1081.00
2023-03-17T00:41:02.229Z,1082.00
2023-03-17T00:42:02.304Z,1078.00
2023-03-17T00:44:02.463Z,1078.00
2023-03-17T00:45:02.550Z,1076.00
2023-03-17T00:46:02.629Z,1076.00
2023-03-17T00:47:02.731Z,1075.00
2023-03-17T00:48:02.784Z,1072.00
2023-03-17T00:49:02.879Z,1070.00
2023-03-17T01:53:07.969Z,1073.00
2023-03-17T01:54:08.040Z,1075.00
2023-03-17T01:55:08.124Z,1077.00
2023-03-17T01:56:08.209Z,1073.00
2023-03-17T01:57:08.282Z,1071.00
2023-03-17T01:58:08.353Z,1074.00
2023-03-17T01:59:08.436Z,1076.00
2023-03-17T02:00:08.512Z,1070.00
2023-03-17T02:01:08.648Z,1073.00
2023-03-17T02:02:08.671Z,1072.00
2023-03-17T02:03:08.735Z,1073.00
2023-03-17T02:04:08.843Z,1071.00
2023-03-17T02:05:08.899Z,1073.00
2023-03-17T02:06:08.989Z,1071.00
2023-03-17T02:07:09.064Z,1068.00
2023-03-17T02:08:09.136Z,1066.00
2023-03-17T02:09:09.216Z,1061.00
2023-03-17T02:10:09.288Z,1060.00
2023-03-17T02:11:09.370Z,1060.00
2023-03-17T02:12:09.455Z,1056.00
2023-03-17T02:13:09.525Z,1057.00
2023-03-17T02:14:09.601Z,1057.00
2023-03-17T02:15:09.685Z,1060.00
2023-03-17T02:16:09.759Z,1060.00
2023-03-17T02:17:09.836Z,1059.00
2023-03-17T02:18:09.931Z,1056.00
2023-03-17T02:19:10.001Z,1051.00
2023-03-17T02:20:10.070Z,1048.00
2023-03-17T02:21:10.154Z,1047.00
2023-03-17T02:22:10.227Z,1045.00
2023-03-17T02:23:10.308Z,1044.00
2023-03-17T02:24:10.392Z,1046.00
2023-03-17T02:25:10.471Z,1046.00
2023-03-17T02:26:10.556Z,1045.00
2023-03-17T02:27:10.640Z,1045.00
2023-03-17T02:40:11.695Z,1047.00
2023-03-17T04:02:17.981Z,1012.00
2023-03-17T04:03:18.082Z,1011.00
2023-03-17T04:04:18.198Z,1009.00
2023-03-17T04:05:18.195Z,1005.00
2023-03-17T04:06:18.275Z,1003.00
2023-03-17T06:14:27.977Z,967.00
2023-03-17T06:15:28.237Z,969.00
2023-03-17T06:16:28.110Z,966.00
2023-03-17T06:17:28.182Z,968.00
2023-03-17T06:18:28.249Z,969.00
2023-03-17T06:19:28.322Z,971.00
2023-03-17T06:20:28.404Z,905.00
2023-03-17T06:21:28.482Z,841.00
2023-03-17T06:22:28.557Z,819.00
2023-03-17T06:23:29.593Z,765.00
2023-03-17T06:24:28.705Z,767.00
2023-03-17T06:25:28.879Z,761.00
2023-03-17T06:26:28.719Z,741.00
2023-03-17T06:27:28.751Z,787.00
2023-03-17T06:28:28.777Z,787.00
2023-03-17T06:29:28.824Z,767.00
2023-03-17T06:30:28.869Z,744.00
2023-03-17T06:31:28.971Z,721.00
2023-03-17T06:32:29.062Z,723.00
2023-03-17T06:33:29.740Z,726.00
2023-03-17T06:34:29.272Z,765.00
2023-03-17T06:35:29.768Z,772.00
2023-03-17T06:36:29.488Z,774.00
2023-03-17T06:37:29.589Z,779.00
2023-03-17T06:38:29.693Z,780.00
2023-03-17T06:39:30.709Z,780.00
2023-03-17T06:40:29.745Z,778.00
2023-03-17T06:41:29.772Z,779.00
2023-03-17T06:42:29.887Z,779.00
2023-03-17T06:43:29.833Z,779.00
2023-03-17T06:44:29.861Z,778.00
2023-03-17T06:45:30.282Z,780.00
2023-03-17T06:46:29.990Z,781.00
2023-03-17T06:47:29.951Z,780.00
2023-03-17T06:48:29.975Z,779.00
2023-03-17T06:49:30.008Z,778.00
2023-03-17T06:50:30.086Z,776.00
2023-03-17T06:51:30.163Z,774.00
2023-03-17T06:52:30.234Z,772.00
2023-03-17T06:53:30.312Z,773.00
2023-03-17T06:54:30.378Z,774.00
2023-03-17T06:55:30.780Z,774.00
2023-03-17T06:56:30.869Z,774.00
2023-03-17T06:57:30.622Z,772.00
2023-03-17T06:58:30.691Z,770.00
2023-03-17T06:59:30.772Z,770.00
2023-03-17T07:00:30.830Z,768.00
2023-03-17T07:01:30.961Z,768.00
2023-03-17T07:02:30.964Z,768.00
2023-03-17T07:03:31.089Z,769.00
2023-03-17T07:04:31.206Z,768.00
2023-03-17T07:05:31.377Z,767.00
2023-03-17T07:06:31.240Z,767.00
2023-03-17T07:07:32.257Z,768.00
2023-03-17T07:08:31.368Z,767.00
2023-03-17T07:09:31.413Z,763.00
2023-03-17T07:10:31.549Z,763.00
2023-03-17T07:11:31.539Z,766.00
2023-03-17T07:12:31.606Z,765.00
2023-03-17T07:13:31.674Z,763.00
2023-03-17T07:14:31.805Z,765.00
2023-03-17T07:15:32.186Z,765.00
2023-03-17T07:16:31.896Z,767.00
2023-03-17T07:17:31.920Z,764.00
2023-03-17T07:18:31.970Z,763.00
2023-03-17T07:19:32.044Z,762.00
2023-03-17T07:20:32.173Z,761.00
2023-03-17T07:21:32.157Z,764.00
2023-03-17T07:22:32.219Z,765.00
2023-03-17T07:23:32.293Z,765.00
2023-03-17T07:24:32.350Z,940.00
2023-03-17T07:25:32.801Z,929.00
2023-03-17T07:26:33.237Z,851.00
2023-03-17T07:28:32.598Z,999.00
2023-03-17T07:29:32.633Z,1077.00
2023-03-17T07:30:32.974Z,1133.00
2023-03-17T07:31:32.767Z,1238.00
2023-03-17T09:53:38.271Z,3607.00
2023-03-17T09:59:38.274Z,3700.00
2023-03-17T10:20:38.282Z,4019.00
2023-03-17T11:09:38.304Z,4713.00
2023-03-17T11:30:37.970Z,4639.00
2023-03-17T11:31:37.989Z,4640.00
2023-03-17T11:32:38.033Z,4638.00
2023-03-17T11:33:38.026Z,4633.00
2023-03-17T11:34:38.038Z,4622.00
2023-03-17T11:35:38.079Z,4615.00
2023-03-17T11:36:38.081Z,4612.00
2023-03-17T11:37:38.108Z,4611.00
2023-03-17T11:38:38.124Z,4607.00
2023-03-17T11:39:38.155Z,4604.00
2023-03-17T11:40:38.167Z,4601.00
2023-03-17T11:41:38.177Z,4590.00
2023-03-17T11:42:38.203Z,4591.00
2023-03-17T11:43:38.230Z,4594.00
2023-03-17T11:44:38.247Z,4599.00
2023-03-17T11:45:38.343Z,4599.00
2023-03-17T11:46:38.292Z,4601.00
2023-03-17T11:47:38.311Z,4597.00
2023-03-17T11:48:38.359Z,4596.00
2023-03-17T11:49:38.363Z,4592.00
2023-03-17T11:50:38.371Z,4586.00
2023-03-17T11:51:38.398Z,4579.00
2023-03-17T11:52:38.399Z,4577.00
2023-03-17T11:53:38.418Z,4581.00
2023-03-17T11:54:38.446Z,4578.00
2023-03-17T11:55:38.474Z,4576.00
2023-03-17T11:56:38.487Z,4571.00
2023-03-17T11:57:38.509Z,4569.00
2023-03-17T11:58:38.537Z,4562.00
2023-03-17T11:59:38.554Z,4554.00
2023-03-17T12:00:38.572Z,4549.00
2023-03-17T12:01:39.323Z,4544.00
2023-03-17T12:02:38.617Z,4539.00
2023-03-17T12:03:38.688Z,4531.00
2023-03-17T12:04:38.727Z,4530.00
2023-03-17T12:05:38.650Z,4529.00
2023-03-17T12:06:38.666Z,4520.00
2023-03-17T12:07:38.688Z,4516.00
2023-03-17T12:08:38.716Z,4517.00
2023-03-17T12:09:38.722Z,4511.00
2023-03-17T12:10:38.742Z,4503.00
2023-03-17T12:11:38.753Z,4504.00
2023-03-17T12:12:38.776Z,4507.00
2023-03-17T12:13:38.829Z,4509.00
2023-03-17T12:14:38.844Z,4506.00
2023-03-17T12:16:38.865Z,4500.00
2023-03-17T12:17:38.890Z,4497.00
2023-03-17T16:37:48.002Z,3966.00
2023-03-17T16:38:48.076Z,3966.00
2023-03-17T16:39:48.145Z,3972.00
2023-03-17T16:40:48.232Z,3969.00
2023-03-17T16:41:48.428Z,3960.00
2023-03-17T16:42:48.373Z,3957.00
2023-03-17T16:43:48.441Z,3949.00
2023-03-17T16:44:48.575Z,3940.00
2023-03-17T16:45:48.592Z,3937.00
2023-03-17T16:46:48.755Z,3940.00
2023-03-17T16:47:48.743Z,3943.00
2023-03-17T16:48:48.821Z,3948.00
2023-03-17T16:49:48.892Z,3945.00
2023-03-17T16:50:49.029Z,3942.00
2023-03-17T16:51:50.547Z,3933.00
2023-03-17T16:52:49.172Z,3932.00
2023-03-17T16:53:49.204Z,3928.00
2023-03-17T16:54:49.265Z,3926.00
2023-03-17T16:55:49.341Z,3918.00
2023-03-17T16:56:49.486Z,3916.00
2023-03-17T16:57:49.491Z,3918.00
2023-03-17T16:58:49.589Z,3922.00
2023-03-17T16:59:49.655Z,3923.00
2023-03-17T17:00:49.937Z,3917.00
2023-03-17T17:01:49.956Z,3914.00
2023-03-17T17:02:50.072Z,3916.00
2023-03-17T17:03:50.005Z,3916.00
2023-03-17T17:04:50.075Z,3915.00
2023-03-17T17:05:50.151Z,3914.00
2023-03-17T17:06:50.226Z,3911.00
2023-03-17T17:07:50.304Z,3899.00
2023-03-17T17:08:50.391Z,3896.00
2023-03-17T17:09:50.471Z,3895.00
2023-03-17T17:10:50.541Z,3887.00
2023-03-17T17:11:50.624Z,3886.00
2023-03-17T17:12:50.707Z,3892.00
2023-03-17T19:06:57.990Z,3658.00
2023-03-17T19:07:58.064Z,3650.00
2023-03-17T19:08:58.127Z,3636.00
2023-03-17T19:09:58.153Z,3635.00
2023-03-17T19:10:58.229Z,3631.00
2023-03-17T19:11:58.275Z,3630.00
2023-03-17T19:12:58.321Z,3637.00
2023-03-17T19:13:58.368Z,3636.00
2023-03-17T19:14:58.404Z,3642.00
2023-03-17T19:15:58.448Z,3638.00
2023-03-17T19:16:58.529Z,3634.00
2023-03-17T19:17:58.567Z,3634.00
2023-03-17T19:18:58.631Z,3633.00
2023-03-17T19:19:58.675Z,3631.00
2023-03-17T19:20:58.708Z,3634.00
2023-03-17T19:21:58.785Z,3630.00
2023-03-17T19:22:58.796Z,3636.00
2023-03-17T19:23:58.850Z,3635.00
2023-03-17T19:24:58.907Z,3630.00
2023-03-17T19:25:58.961Z,3627.00
2023-03-17T19:26:59.011Z,3618.00
2023-03-17T19:27:59.076Z,3613.00
2023-03-17T19:28:59.109Z,3606.00
2023-03-17T19:29:59.157Z,3598.00
2023-03-17T19:30:59.272Z,3591.00
2023-03-17T19:31:59.244Z,3592.00
2023-03-17T19:32:59.363Z,3584.00
2023-03-17T19:33:59.344Z,3585.00
2023-03-17T19:34:59.390Z,3585.00
2023-03-17T19:36:00.075Z,3590.00
2023-03-17T19:37:00.798Z,3587.00
2023-03-17T19:37:59.515Z,3587.00
2023-03-17T19:38:59.609Z,3584.00
2023-03-17T19:39:59.538Z,3591.00
2023-03-17T19:40:59.556Z,3590.00
2023-03-17T19:41:59.545Z,3584.00
2023-03-17T19:42:59.634Z,3577.00
2023-03-17T19:43:59.581Z,3580.00
2023-03-17T19:44:59.616Z,3577.00
2023-03-17T19:45:59.612Z,3571.00
2023-03-17T19:46:59.614Z,3571.00
2023-03-17T19:47:59.642Z,3569.00
2023-03-17T19:48:59.730Z,3567.00
2023-03-17T19:49:59.668Z,3568.00
2023-03-17T19:50:59.693Z,3566.00
2023-03-17T19:51:59.707Z,3569.00
2023-03-17T19:52:59.713Z,3565.00
2023-03-17T19:53:59.741Z,3559.00
2023-03-17T19:54:59.837Z,3560.00
2023-03-17T19:55:59.775Z,3560.00
2023-03-17T19:56:59.791Z,3554.00
2023-03-17T19:57:59.792Z,3552.00
2023-03-17T20:09:59.969Z,3542.00
2023-03-17T20:10:59.979Z,3539.00
2023-03-17T20:13:00.016Z,3531.00
2023-03-17T20:14:00.039Z,3533.00
2023-03-17T20:15:00.141Z,3532.00
2023-03-17T20:16:00.111Z,3524.00
2023-03-17T20:17:00.092Z,3519.00
2023-03-17T20:18:00.101Z,3511.00
2023-03-17T20:19:00.109Z,3514.00
2023-03-17T20:20:00.165Z,3511.00
2023-03-17T21:10:01.587Z,3407.00
2023-03-17T21:24:02.191Z,3368.00
2023-03-17T21:38:03.008Z,3343.00
2023-03-17T22:54:08.065Z,3181.00
2023-03-17T22:56:08.074Z,3170.00
2023-03-17T22:57:08.556Z,3170.00
2023-03-17T22:58:08.071Z,3166.00
2023-03-17T22:59:08.141Z,3159.00
2023-03-17T23:00:08.193Z,3155.00
2023-03-17T23:01:08.285Z,3156.00
2023-03-17T23:02:08.278Z,3155.00
2023-03-17T23:03:08.332Z,3155.00
2023-03-17T23:04:08.368Z,3153.00
2023-03-17T23:05:08.391Z,3156.00
2023-03-17T23:06:08.405Z,3159.00
2023-03-17T23:07:08.456Z,3157.00
2023-03-17T23:08:08.486Z,3149.00
2023-03-17T23:09:08.528Z,3146.00
2023-03-17T23:10:08.564Z,3141.00
2023-03-17T23:11:08.624Z,3137.00
2023-03-17T23:12:08.657Z,3137.00
2023-03-17T23:13:08.705Z,3134.00
2023-03-17T23:14:08.751Z,3137.00
2023-03-17T23:15:08.840Z,3138.00
2023-03-17T23:16:08.874Z,3129.00
2023-03-17T23:17:09.038Z,3124.00
2023-03-17T23:18:09.012Z,3120.00
2023-03-17T23:19:09.092Z,3123.00
2023-03-17T23:20:09.163Z,3121.00
2023-03-17T23:21:09.307Z,3117.00
2023-03-17T23:22:09.301Z,3114.00
2023-03-17T23:23:09.388Z,3113.00
2023-03-17T23:24:09.462Z,3113.00
2023-03-17T23:25:09.594Z,3110.00
2023-03-17T23:26:09.589Z,3102.00
2023-03-17T23:27:09.650Z,3099.00
2023-03-17T23:28:09.695Z,3098.00
2023-03-17T23:29:09.786Z,3102.00
2023-03-17T23:30:11.710Z,3102.00
2023-03-17T23:31:09.958Z,3103.00
2023-03-17T23:32:10.005Z,3101.00
2023-03-17T23:33:10.146Z,3108.00
2023-03-17T23:34:10.153Z,3107.00
2023-03-17T23:35:10.232Z,3107.00
2023-03-17T23:36:10.284Z,3109.00
