createdAt,value
2019-03-22T00:01:56.997Z,5.80
2019-03-22T00:04:26.364Z,5.70
2019-03-22T00:06:54.144Z,5.70
2019-03-22T00:09:22.011Z,5.60
2019-03-22T00:11:50.215Z,5.60
2019-03-22T00:14:17.985Z,5.70
2019-03-22T00:16:45.921Z,5.60
2019-03-22T00:19:13.804Z,5.60
2019-03-22T00:21:41.664Z,5.40
2019-03-22T00:24:09.550Z,5.30
2019-03-22T00:26:37.704Z,5.20
2019-03-22T00:29:05.566Z,5.30
2019-03-22T00:31:33.428Z,5.10
2019-03-22T00:34:01.416Z,5.10
2019-03-22T00:36:29.370Z,5.10
2019-03-22T00:38:57.232Z,5.10
2019-03-22T00:41:25.171Z,5.10
2019-03-22T00:43:53.023Z,5.10
2019-03-22T00:46:20.792Z,5.10
2019-03-22T00:48:48.544Z,4.90
2019-03-22T00:51:17.631Z,4.80
2019-03-22T00:53:45.519Z,4.70
2019-03-22T00:56:13.535Z,4.60
2019-03-22T00:58:41.328Z,4.50
2019-03-22T01:01:09.307Z,4.50
2019-03-22T01:03:37.088Z,4.50
2019-03-22T01:06:05.228Z,4.40
2019-03-22T01:08:32.994Z,4.30
2019-03-22T01:11:00.764Z,4.30
2019-03-22T01:13:28.768Z,4.10
2019-03-22T01:15:56.739Z,3.90
2019-03-22T01:18:24.727Z,3.80
2019-03-22T01:20:52.710Z,3.70
2019-03-22T01:23:20.568Z,3.60
2019-03-22T01:25:48.351Z,3.70
2019-03-22T01:28:16.183Z,3.80
2019-03-22T01:30:43.977Z,3.80
2019-03-22T01:33:11.872Z,3.80
2019-03-22T01:35:39.694Z,3.80
2019-03-22T01:38:07.687Z,3.70
2019-03-22T01:40:35.598Z,3.80
2019-03-22T01:43:03.463Z,3.90
2019-03-22T01:45:31.349Z,3.90
2019-03-22T01:47:59.225Z,3.90
2019-03-22T01:50:27.074Z,4.00
2019-03-22T01:52:54.952Z,4.20
2019-03-22T01:55:22.871Z,4.20
2019-03-22T01:57:53.660Z,4.20
2019-03-22T02:00:20.705Z,4.20
2019-03-22T02:02:48.578Z,4.20
2019-03-22T02:05:16.764Z,4.20
2019-03-22T02:07:44.970Z,4.20
2019-03-22T02:10:13.428Z,4.20
2019-03-22T02:12:41.292Z,4.20
2019-03-22T02:15:11.804Z,4.30
2019-03-22T02:17:39.676Z,4.30
2019-03-22T02:20:08.128Z,4.30
2019-03-22T02:22:35.907Z,4.30
2019-03-22T02:25:04.633Z,4.30
2019-03-22T02:27:32.437Z,4.40
2019-03-22T02:30:00.125Z,4.50
2019-03-22T02:32:28.386Z,4.40
2019-03-22T02:34:56.277Z,4.40
2019-03-22T02:37:24.141Z,4.40
2019-03-22T02:39:52.011Z,4.30
2019-03-22T02:42:19.861Z,4.30
2019-03-22T02:44:47.741Z,4.30
2019-03-22T02:47:15.515Z,4.30
2019-03-22T02:49:43.392Z,4.40
2019-03-22T02:52:11.312Z,4.30
2019-03-22T02:54:39.184Z,4.30
2019-03-22T02:57:07.024Z,4.20
2019-03-22T02:59:35.202Z,4.20
2019-03-22T03:02:03.118Z,4.20
2019-03-22T03:04:31.137Z,4.20
2019-03-22T03:06:59.187Z,4.20
2019-03-22T03:09:28.017Z,4.20
2019-03-22T03:11:56.085Z,4.20
2019-03-22T03:14:24.082Z,4.30
2019-03-22T03:16:51.904Z,4.30
2019-03-22T03:19:19.898Z,4.30
2019-03-22T03:21:47.740Z,4.30
2019-03-22T03:24:15.736Z,4.30
2019-03-22T03:26:43.686Z,4.40
2019-03-22T03:29:11.660Z,4.40
2019-03-22T03:31:39.413Z,4.40
2019-03-22T03:34:07.591Z,4.40
2019-03-22T03:36:35.463Z,4.30
2019-03-22T03:39:05.534Z,4.30
2019-03-22T03:41:33.387Z,4.40
2019-03-22T03:44:01.325Z,4.40
2019-03-22T03:46:29.189Z,4.40
2019-03-22T03:48:57.037Z,4.30
2019-03-22T03:51:24.930Z,4.20
2019-03-22T03:53:52.785Z,4.20
2019-03-22T03:56:20.652Z,4.20
2019-03-22T03:58:52.673Z,4.20
2019-03-22T04:01:20.028Z,4.20
2019-03-22T04:03:47.981Z,4.10
2019-03-22T04:06:15.860Z,4.10
2019-03-22T04:08:43.744Z,4.00
2019-03-22T04:11:11.628Z,3.90
2019-03-22T04:13:39.795Z,3.90
2019-03-22T04:16:07.527Z,3.80
2019-03-22T04:18:35.209Z,3.80
2019-03-22T04:21:03.463Z,3.90
2019-03-22T04:23:31.294Z,4.00
2019-03-22T04:25:59.186Z,4.00
2019-03-22T04:28:27.052Z,3.90
2019-03-22T04:30:54.854Z,3.70
2019-03-22T04:33:22.788Z,3.60
2019-03-22T04:35:50.749Z,3.60
2019-03-22T04:38:18.643Z,3.60
2019-03-22T04:40:46.883Z,3.60
2019-03-22T04:43:14.744Z,3.60
2019-03-22T04:45:44.281Z,3.60
2019-03-22T04:48:17.731Z,3.50
2019-03-22T04:50:48.079Z,3.50
2019-03-22T04:53:21.857Z,3.60
2019-03-22T04:55:54.560Z,3.70
2019-03-22T04:58:23.267Z,3.70
2019-03-22T05:01:12.112Z,3.90
2019-03-22T05:03:40.677Z,3.80
2019-03-22T05:06:09.835Z,4.00
2019-03-22T05:08:41.172Z,4.10
2019-03-22T05:11:11.271Z,4.20
2019-03-22T05:13:41.039Z,4.20
2019-03-22T05:16:12.530Z,4.00
2019-03-22T05:18:44.590Z,4.00
2019-03-22T05:21:13.840Z,4.00
2019-03-22T05:23:42.811Z,3.90
2019-03-22T05:26:14.178Z,3.80
2019-03-22T05:28:42.536Z,3.70
2019-03-22T05:31:44.688Z,3.70
2019-03-22T05:34:12.543Z,3.60
2019-03-22T05:36:40.720Z,3.50
2019-03-22T05:39:09.299Z,3.40
2019-03-22T05:41:37.352Z,3.30
2019-03-22T05:44:05.248Z,3.20
2019-03-22T05:46:33.306Z,3.10
2019-03-22T05:49:01.255Z,3.00
2019-03-22T05:51:29.143Z,2.90
2019-03-22T05:53:56.840Z,2.90
2019-03-22T05:56:24.694Z,2.90
2019-03-22T05:58:52.733Z,2.90
2019-03-22T06:01:20.716Z,3.10
2019-03-22T06:03:48.632Z,3.30
2019-03-22T06:06:16.706Z,3.40
2019-03-22T06:08:44.718Z,3.50
2019-03-22T06:11:12.656Z,3.80
2019-03-22T06:13:40.530Z,3.90
2019-03-22T06:16:08.279Z,4.00
2019-03-22T06:18:36.254Z,4.20
2019-03-22T06:21:04.000Z,4.20
2019-03-22T06:23:32.019Z,4.50
2019-03-22T06:25:59.780Z,4.60
2019-03-22T06:28:27.715Z,4.80
2019-03-22T06:30:55.630Z,5.00
2019-03-22T06:33:23.450Z,5.00
2019-03-22T06:35:51.300Z,5.00
2019-03-22T06:38:38.332Z,5.20
2019-03-22T06:41:06.197Z,5.30
2019-03-22T06:43:34.085Z,5.40
2019-03-22T06:46:01.971Z,5.60
2019-03-22T06:48:29.936Z,5.90
2019-03-22T06:50:58.008Z,6.00
2019-03-22T06:53:25.791Z,6.00
2019-03-22T06:55:53.561Z,6.30
2019-03-22T06:58:24.032Z,6.20
2019-03-22T07:00:51.088Z,6.10
2019-03-22T07:03:18.943Z,6.10
2019-03-22T07:05:47.014Z,6.10
2019-03-22T07:08:14.897Z,6.10
2019-03-22T07:10:42.666Z,6.00
2019-03-22T07:13:10.440Z,6.20
2019-03-22T07:15:38.326Z,6.30
2019-03-22T07:18:06.235Z,6.10
2019-03-22T07:20:34.108Z,6.00
2019-03-22T07:23:01.905Z,6.00
2019-03-22T07:25:29.671Z,6.00
2019-03-22T07:27:58.119Z,6.00
2019-03-22T07:30:25.891Z,6.40
2019-03-22T07:32:53.736Z,6.80
2019-03-22T07:35:21.608Z,6.80
2019-03-22T07:37:49.376Z,6.60
2019-03-22T07:40:17.233Z,6.50
2019-03-22T07:42:45.099Z,6.50
2019-03-22T07:45:13.171Z,6.30
2019-03-22T07:47:40.940Z,6.40
2019-03-22T07:50:09.021Z,6.70
2019-03-22T07:52:36.990Z,6.60
2019-03-22T07:55:05.270Z,6.50
2019-03-22T07:57:33.143Z,6.20
2019-03-22T08:00:00.911Z,6.10
2019-03-22T08:02:28.796Z,5.80
2019-03-22T08:04:56.652Z,5.80
2019-03-22T08:07:24.576Z,5.90
2019-03-22T08:09:52.483Z,6.20
2019-03-22T08:12:20.279Z,6.80
2019-03-22T08:14:47.952Z,7.20
2019-03-22T08:17:15.821Z,7.30
2019-03-22T08:19:43.575Z,7.20
2019-03-22T08:22:11.454Z,7.00
2019-03-22T08:24:39.307Z,7.20
2019-03-22T08:27:07.185Z,7.20
2019-03-22T08:29:35.074Z,7.00
2019-03-22T08:32:03.047Z,6.70
2019-03-22T08:34:30.789Z,6.40
2019-03-22T08:36:58.829Z,6.40
2019-03-22T08:39:26.729Z,6.50
2019-03-22T08:41:54.503Z,6.70
2019-03-22T08:44:22.456Z,6.70
2019-03-22T08:46:50.321Z,6.80
2019-03-22T08:49:18.196Z,6.80
2019-03-22T08:51:46.238Z,7.10
2019-03-22T08:54:14.200Z,7.10
2019-03-22T08:56:42.151Z,7.00
2019-03-22T08:59:09.863Z,7.10
2019-03-22T09:01:37.837Z,7.30
2019-03-22T09:04:05.678Z,7.40
2019-03-22T09:06:33.436Z,7.50
2019-03-22T09:09:01.159Z,7.50
2019-03-22T09:11:28.984Z,7.70
2019-03-22T09:13:56.893Z,7.90
2019-03-22T09:16:24.729Z,8.10
2019-03-22T09:18:52.941Z,8.10
2019-03-22T09:21:20.796Z,8.10
2019-03-22T09:23:48.728Z,8.20
2019-03-22T09:26:16.518Z,8.10
2019-03-22T09:28:44.426Z,8.40
2019-03-22T09:31:12.486Z,8.40
2019-03-22T09:33:40.626Z,8.40
2019-03-22T09:36:08.524Z,8.40
2019-03-22T09:38:36.421Z,8.60
2019-03-22T09:41:04.331Z,8.90
2019-03-22T09:43:32.192Z,9.10
2019-03-22T09:46:00.233Z,9.30
2019-03-22T09:48:28.102Z,9.40
2019-03-22T09:50:55.985Z,9.50
2019-03-22T09:53:23.875Z,9.50
2019-03-22T09:55:51.800Z,9.70
2019-03-22T09:58:19.626Z,9.90
2019-03-22T10:00:48.732Z,9.90
2019-03-22T10:03:16.843Z,9.80
2019-03-22T10:05:44.823Z,10.00
2019-03-22T10:08:12.680Z,10.20
2019-03-22T10:10:40.557Z,10.30
2019-03-22T10:13:08.551Z,10.40
2019-03-22T10:15:36.478Z,10.50
2019-03-22T10:18:04.944Z,10.50
2019-03-22T10:20:32.854Z,10.30
2019-03-22T10:23:00.705Z,10.30
2019-03-22T10:25:30.006Z,10.50
2019-03-22T10:27:58.008Z,10.70
2019-03-22T10:30:26.134Z,10.80
2019-03-22T10:32:53.954Z,10.90
2019-03-22T10:35:26.374Z,11.00
2019-03-22T10:37:51.540Z,11.00
2019-03-22T10:40:21.183Z,11.00
2019-03-22T10:42:49.058Z,10.80
2019-03-22T10:45:16.787Z,11.00
2019-03-22T10:47:44.672Z,11.00
2019-03-22T10:50:12.544Z,11.10
2019-03-22T10:52:40.419Z,11.10
2019-03-22T10:55:28.422Z,11.20
2019-03-22T10:57:40.221Z,11.20
2019-03-22T11:00:10.056Z,11.30
2019-03-22T11:02:39.828Z,11.40
2019-03-22T11:05:07.741Z,11.50
2019-03-22T11:07:35.518Z,11.70
2019-03-22T11:10:06.077Z,11.80
2019-03-22T11:12:33.953Z,11.90
2019-03-22T11:15:01.840Z,11.90
2019-03-22T11:17:29.752Z,11.90
2019-03-22T11:19:57.660Z,12.00
2019-03-22T11:22:25.900Z,11.80
2019-03-22T11:24:53.915Z,11.50
2019-03-22T11:27:22.111Z,11.80
2019-03-22T11:29:50.208Z,11.90
2019-03-22T11:32:18.168Z,12.00
2019-03-22T11:34:46.010Z,12.30
2019-03-22T11:37:13.794Z,12.10
2019-03-22T11:39:41.768Z,12.00
2019-03-22T11:42:09.559Z,12.00
2019-03-22T11:44:37.461Z,11.90
2019-03-22T11:47:05.442Z,12.10
2019-03-22T11:49:33.225Z,12.30
2019-03-22T11:52:01.195Z,12.40
2019-03-22T11:54:29.153Z,12.40
2019-03-22T11:56:56.995Z,12.30
2019-03-22T11:59:24.873Z,12.30
2019-03-22T12:01:52.564Z,12.40
2019-03-22T12:04:20.555Z,12.50
2019-03-22T12:06:48.736Z,12.50
2019-03-22T12:09:16.531Z,12.20
2019-03-22T12:11:44.390Z,11.60
2019-03-22T12:14:12.381Z,11.60
2019-03-22T12:16:40.301Z,11.60
2019-03-22T12:19:08.256Z,11.60
2019-03-22T12:21:36.043Z,11.30
2019-03-22T12:24:04.023Z,11.40
2019-03-22T12:26:32.007Z,11.40
2019-03-22T12:28:59.783Z,11.60
2019-03-22T12:31:27.757Z,11.80
2019-03-22T12:33:55.508Z,11.80
2019-03-22T12:36:23.601Z,11.90
2019-03-22T12:38:51.479Z,11.80
2019-03-22T12:41:19.439Z,11.60
2019-03-22T12:43:47.429Z,11.30
2019-03-22T12:46:15.275Z,11.20
2019-03-22T12:48:43.132Z,11.10
2019-03-22T12:51:10.930Z,11.20
2019-03-22T12:53:38.731Z,11.40
2019-03-22T12:56:06.682Z,11.60
2019-03-22T12:58:34.482Z,11.60
2019-03-22T13:01:02.577Z,11.20
2019-03-22T13:03:30.539Z,10.90
2019-03-22T13:05:58.320Z,10.80
2019-03-22T13:08:26.245Z,10.70
2019-03-22T13:10:54.132Z,10.50
2019-03-22T13:13:22.024Z,10.40
2019-03-22T13:15:50.068Z,10.50
2019-03-22T13:18:17.847Z,10.70
2019-03-22T13:20:45.641Z,10.90
2019-03-22T13:23:13.501Z,11.00
2019-03-22T13:25:41.407Z,11.30
2019-03-22T13:28:09.224Z,11.60
2019-03-22T13:30:36.995Z,11.40
2019-03-22T13:33:04.843Z,11.60
2019-03-22T13:35:32.936Z,11.90
2019-03-22T13:38:00.975Z,11.90
2019-03-22T13:40:29.249Z,12.10
2019-03-22T13:42:57.458Z,12.10
2019-03-22T13:45:25.618Z,12.20
2019-03-22T13:47:53.612Z,12.20
2019-03-22T13:50:21.587Z,11.80
2019-03-22T13:52:49.600Z,11.80
2019-03-22T13:55:17.550Z,11.40
2019-03-22T13:57:45.439Z,11.50
2019-03-22T14:00:13.907Z,11.10
2019-03-22T14:02:41.731Z,11.00
2019-03-22T14:05:09.611Z,11.00
2019-03-22T14:07:37.498Z,11.00
2019-03-22T14:10:06.159Z,11.00
2019-03-22T14:12:37.194Z,10.80
2019-03-22T14:15:06.484Z,10.20
2019-03-22T14:17:34.375Z,9.90
2019-03-22T14:20:10.970Z,9.70
2019-03-22T14:22:32.197Z,9.80
2019-03-22T14:25:00.139Z,9.70
2019-03-22T14:27:28.241Z,10.10
2019-03-22T14:29:56.136Z,10.20
2019-03-22T14:32:24.064Z,10.20
2019-03-22T14:34:51.828Z,9.90
2019-03-22T14:37:19.800Z,9.60
2019-03-22T14:39:47.776Z,9.60
2019-03-22T14:42:15.583Z,9.60
2019-03-22T14:44:43.445Z,9.20
2019-03-22T14:47:13.054Z,9.20
2019-03-22T14:49:40.972Z,9.30
2019-03-22T14:52:08.776Z,9.40
2019-03-22T14:54:36.667Z,9.30
2019-03-22T14:57:04.856Z,9.10
2019-03-22T14:59:32.819Z,9.10
2019-03-22T15:02:00.691Z,9.10
2019-03-22T15:04:28.500Z,8.90
2019-03-22T15:06:56.380Z,8.80
2019-03-22T15:09:24.530Z,8.70
2019-03-22T15:11:52.446Z,8.70
2019-03-22T15:14:38.804Z,8.70
2019-03-22T15:17:26.282Z,8.80
2019-03-22T15:20:16.392Z,8.80
2019-03-22T15:23:02.555Z,8.90
2019-03-22T15:25:58.016Z,8.80
2019-03-22T15:29:05.027Z,8.80
2019-03-22T15:31:57.300Z,8.80
2019-03-22T15:34:35.383Z,8.70
2019-03-22T15:37:22.044Z,8.70
2019-03-22T15:40:02.362Z,8.80
2019-03-22T15:42:30.267Z,9.00
2019-03-22T15:44:58.475Z,8.70
2019-03-22T15:47:26.332Z,8.80
2019-03-22T15:49:54.506Z,8.70
2019-03-22T15:52:22.630Z,8.80
2019-03-22T15:54:50.463Z,8.90
2019-03-22T15:57:18.355Z,9.00
2019-03-22T15:59:46.230Z,9.10
2019-03-22T16:02:14.109Z,9.10
2019-03-22T16:04:42.246Z,8.90
2019-03-22T16:07:10.017Z,8.60
2019-03-22T16:09:37.760Z,8.50
2019-03-22T16:12:05.673Z,8.20
2019-03-22T16:14:33.632Z,8.30
2019-03-22T16:17:01.533Z,8.20
2019-03-22T16:19:29.369Z,7.90
2019-03-22T16:21:57.219Z,7.90
2019-03-22T16:24:25.091Z,7.90
2019-03-22T16:26:52.965Z,7.70
2019-03-22T16:29:20.747Z,7.80
2019-03-22T16:31:48.761Z,7.70
2019-03-22T16:34:16.600Z,7.60
2019-03-22T16:36:44.469Z,7.50
2019-03-22T16:39:12.292Z,7.40
2019-03-22T16:41:40.159Z,7.30
2019-03-22T16:44:07.895Z,7.20
2019-03-22T16:46:35.755Z,7.10
2019-03-22T16:49:03.508Z,7.00
2019-03-22T16:51:31.400Z,6.90
2019-03-22T16:53:59.140Z,6.80
2019-03-22T16:56:26.987Z,6.90
2019-03-22T16:58:54.758Z,6.90
2019-03-22T17:01:22.623Z,6.80
2019-03-22T17:03:50.467Z,6.60
2019-03-22T17:06:18.249Z,6.50
2019-03-22T17:08:47.990Z,6.50
2019-03-22T17:11:18.444Z,6.50
2019-03-22T17:13:46.354Z,6.40
2019-03-22T17:16:14.102Z,6.30
2019-03-22T17:18:42.143Z,6.40
2019-03-22T17:21:10.017Z,6.40
2019-03-22T17:23:38.011Z,6.40
2019-03-22T17:26:05.868Z,6.40
2019-03-22T17:28:33.742Z,6.40
2019-03-22T17:31:01.588Z,6.40
2019-03-22T17:33:29.460Z,6.40
2019-03-22T17:35:57.323Z,6.40
2019-03-22T17:38:25.305Z,6.40
2019-03-22T17:40:53.200Z,6.40
2019-03-22T17:43:21.249Z,6.40
2019-03-22T17:45:49.194Z,6.50
2019-03-22T17:48:17.015Z,6.50
2019-03-22T17:50:44.968Z,6.50
2019-03-22T17:53:12.815Z,6.40
2019-03-22T17:55:40.798Z,6.40
2019-03-22T17:58:08.548Z,6.40
2019-03-22T18:00:36.617Z,6.50
2019-03-22T18:03:04.643Z,6.50
2019-03-22T18:05:32.501Z,6.60
2019-03-22T18:08:00.495Z,6.60
2019-03-22T18:10:28.494Z,6.50
2019-03-22T18:12:56.250Z,6.50
2019-03-22T18:15:24.122Z,6.60
2019-03-22T18:17:51.963Z,6.60
2019-03-22T18:20:19.876Z,6.60
2019-03-22T18:22:47.644Z,6.70
2019-03-22T18:25:15.887Z,6.70
2019-03-22T18:27:43.882Z,6.70
2019-03-22T18:30:12.180Z,6.70
2019-03-22T18:32:40.057Z,6.60
2019-03-22T18:35:08.255Z,6.60
2019-03-22T18:37:36.088Z,6.50
2019-03-22T18:40:04.821Z,6.50
2019-03-22T18:42:32.810Z,6.50
2019-03-22T18:45:00.655Z,6.60
2019-03-22T18:47:28.742Z,6.50
2019-03-22T18:49:56.593Z,6.40
2019-03-22T18:52:24.663Z,6.40
2019-03-22T18:54:52.537Z,6.50
2019-03-22T18:57:20.406Z,6.50
2019-03-22T18:59:48.171Z,6.50
2019-03-22T19:02:16.014Z,6.40
2019-03-22T19:04:44.458Z,6.30
2019-03-22T19:07:12.345Z,6.40
2019-03-22T19:09:40.251Z,6.40
2019-03-22T19:12:08.111Z,6.40
2019-03-22T19:14:35.997Z,6.30
2019-03-22T19:17:03.973Z,6.20
2019-03-22T19:19:31.953Z,6.20
2019-03-22T19:21:59.807Z,6.30
2019-03-22T19:24:27.572Z,6.20
2019-03-22T19:26:55.450Z,6.10
2019-03-22T19:29:23.439Z,6.20
2019-03-22T19:31:51.230Z,6.20
2019-03-22T19:34:18.931Z,6.10
2019-03-22T19:36:46.778Z,6.10
2019-03-22T19:39:14.532Z,6.00
2019-03-22T19:41:42.411Z,6.20
2019-03-22T19:44:10.278Z,6.10
2019-03-22T19:46:38.192Z,6.10
2019-03-22T19:49:05.953Z,6.00
2019-03-22T19:51:33.774Z,5.90
2019-03-22T19:54:01.547Z,5.90
2019-03-22T19:56:29.343Z,5.80
2019-03-22T19:58:57.199Z,5.80
2019-03-22T20:01:25.070Z,5.70
2019-03-22T20:03:52.826Z,5.70
2019-03-22T20:06:20.599Z,5.80
2019-03-22T20:08:48.608Z,5.70
2019-03-22T20:11:16.339Z,5.70
2019-03-22T20:13:44.129Z,5.80
2019-03-22T20:16:11.971Z,5.80
2019-03-22T20:18:39.788Z,5.70
2019-03-22T20:21:07.697Z,5.80
2019-03-22T20:23:35.648Z,5.80
2019-03-22T20:26:04.967Z,5.70
2019-03-22T20:28:32.730Z,5.60
2019-03-22T20:31:00.600Z,5.70
2019-03-22T20:33:28.377Z,5.70
2019-03-22T20:35:56.122Z,5.70
2019-03-22T20:38:23.911Z,5.70
2019-03-22T20:40:51.763Z,5.60
2019-03-22T20:43:21.196Z,5.70
2019-03-22T20:45:49.222Z,5.70
2019-03-22T20:48:17.096Z,5.80
2019-03-22T20:50:44.963Z,5.70
2019-03-22T20:53:12.923Z,5.60
2019-03-22T20:55:40.787Z,5.60
2019-03-22T20:58:09.168Z,5.50
2019-03-22T21:00:37.121Z,5.60
2019-03-22T21:03:05.185Z,5.50
2019-03-22T21:05:33.076Z,5.40
2019-03-22T21:08:00.826Z,5.50
2019-03-22T21:10:28.632Z,5.50
2019-03-22T21:12:56.500Z,5.50
2019-03-22T21:15:24.972Z,5.60
2019-03-22T21:17:52.895Z,5.50
2019-03-22T21:20:20.727Z,5.50
2019-03-22T21:22:48.609Z,5.50
2019-03-22T21:25:16.342Z,5.60
2019-03-22T21:27:44.323Z,5.70
2019-03-22T21:30:12.325Z,5.70
2019-03-22T21:32:45.254Z,5.60
2019-03-22T21:35:21.571Z,5.50
2019-03-22T21:37:40.106Z,5.50
2019-03-22T21:40:08.141Z,5.40
2019-03-22T21:42:35.965Z,5.40
2019-03-22T21:45:04.179Z,5.40
2019-03-22T21:47:31.915Z,5.40
2019-03-22T21:49:59.892Z,5.40
2019-03-22T21:52:27.834Z,5.40
2019-03-22T21:54:55.818Z,5.40
2019-03-22T21:57:23.660Z,5.40
2019-03-22T21:59:51.535Z,5.40
2019-03-22T22:02:19.500Z,5.40
2019-03-22T22:04:47.493Z,5.40
2019-03-22T22:07:15.331Z,5.40
2019-03-22T22:09:43.107Z,5.40
2019-03-22T22:12:10.846Z,5.40
2019-03-22T22:14:41.002Z,5.40
2019-03-22T22:17:08.302Z,5.50
2019-03-22T22:19:36.047Z,5.40
2019-03-22T22:22:03.969Z,5.40
2019-03-22T22:24:31.844Z,5.40
2019-03-22T22:26:59.861Z,5.40
2019-03-22T22:29:27.890Z,5.40
2019-03-22T22:31:55.782Z,5.40
2019-03-22T22:34:23.683Z,5.30
2019-03-22T22:36:51.526Z,5.40
2019-03-22T22:39:19.404Z,5.30
2019-03-22T22:41:47.295Z,5.40
2019-03-22T22:44:15.090Z,5.40
2019-03-22T22:46:43.088Z,5.40
2019-03-22T22:49:11.011Z,5.50
2019-03-22T22:51:38.931Z,5.50
2019-03-22T22:54:06.827Z,5.50
2019-03-22T22:56:34.890Z,5.50
2019-03-22T22:59:02.735Z,5.50
2019-03-22T23:01:30.719Z,5.50
2019-03-22T23:03:58.364Z,5.60
2019-03-22T23:06:26.265Z,5.50
2019-03-22T23:08:54.111Z,5.70
2019-03-22T23:11:21.988Z,5.70
2019-03-22T23:13:49.995Z,5.70
2019-03-22T23:16:18.101Z,5.70
2019-03-22T23:18:45.945Z,5.70
2019-03-22T23:21:14.080Z,5.60
2019-03-22T23:23:42.252Z,5.70
2019-03-22T23:26:10.147Z,5.60
2019-03-22T23:28:37.985Z,5.60
2019-03-22T23:31:05.860Z,5.60
2019-03-22T23:33:35.039Z,5.60
2019-03-22T23:36:02.792Z,5.60
2019-03-22T23:38:30.685Z,5.70
2019-03-22T23:40:58.545Z,5.70
2019-03-22T23:43:26.351Z,5.70
2019-03-22T23:45:54.119Z,5.70
2019-03-22T23:48:21.976Z,5.70
2019-03-22T23:50:49.977Z,5.70
2019-03-22T23:53:17.915Z,5.80
2019-03-22T23:55:45.664Z,5.90
2019-03-22T23:58:13.652Z,5.90
