createdAt,value
2023-04-02T00:00:19.748Z,-2.40
2023-04-02T00:02:50.247Z,-2.40
2023-04-02T00:05:34.934Z,-2.50
2023-04-02T00:08:10.409Z,-2.50
2023-04-02T00:10:48.555Z,-2.60
2023-04-02T00:13:31.372Z,-2.70
2023-04-02T00:16:01.188Z,-2.70
2023-04-02T00:18:30.270Z,-2.70
2023-04-02T00:21:08.747Z,-2.90
2023-04-02T00:23:38.558Z,-3.00
2023-04-02T00:26:27.229Z,-3.00
2023-04-02T00:28:56.212Z,-3.00
2023-04-02T00:31:25.682Z,-3.00
2023-04-02T00:33:54.517Z,-3.00
2023-04-02T00:36:26.666Z,-2.90
2023-04-02T00:38:58.923Z,-3.00
2023-04-02T00:41:32.076Z,-3.10
2023-04-02T00:44:01.912Z,-3.10
2023-04-02T00:46:34.621Z,-3.20
2023-04-02T00:49:10.815Z,-3.30
2023-04-02T00:51:43.106Z,-3.30
2023-04-02T00:54:16.053Z,-3.30
2023-04-02T00:56:48.114Z,-3.30
2023-04-02T00:59:26.794Z,-3.30
2023-04-02T01:02:01.816Z,-3.40
2023-04-02T01:04:35.278Z,-3.40
2023-04-02T01:07:09.282Z,-3.50
2023-04-02T01:09:52.460Z,-3.60
2023-04-02T01:12:49.387Z,-3.70
2023-04-02T01:15:22.790Z,-3.80
2023-04-02T01:18:13.900Z,-3.80
2023-04-02T01:21:32.723Z,-3.90
2023-04-02T01:24:06.284Z,-4.00
2023-04-02T01:26:58.416Z,-4.10
2023-04-02T01:29:30.970Z,-4.10
2023-04-02T01:32:02.690Z,-4.10
2023-04-02T01:34:32.250Z,-4.10
2023-04-02T01:37:28.508Z,-4.00
2023-04-02T01:40:22.355Z,-4.10
2023-04-02T01:43:00.125Z,-4.10
2023-04-02T01:45:30.195Z,-4.10
2023-04-02T01:47:59.622Z,-4.10
2023-04-02T01:50:32.637Z,-4.10
2023-04-02T01:53:03.418Z,-4.10
2023-04-02T01:55:36.775Z,-4.20
2023-04-02T01:58:06.238Z,-4.30
2023-04-02T02:00:38.641Z,-4.30
2023-04-02T02:03:08.727Z,-4.40
2023-04-02T02:05:37.633Z,-4.40
2023-04-02T02:08:07.756Z,-4.50
2023-04-02T02:10:40.052Z,-4.50
2023-04-02T02:13:08.263Z,-4.60
2023-04-02T02:15:38.095Z,-4.60
2023-04-02T02:18:08.587Z,-4.70
2023-04-02T02:20:37.820Z,-4.70
2023-04-02T02:23:07.403Z,-4.70
2023-04-02T02:25:37.961Z,-4.80
2023-04-02T02:28:11.438Z,-4.80
2023-04-02T02:30:44.496Z,-4.90
2023-04-02T02:33:19.139Z,-4.90
2023-04-02T02:35:54.915Z,-4.90
2023-04-02T02:38:49.405Z,-5.00
2023-04-02T02:41:24.598Z,-5.00
2023-04-02T02:44:00.692Z,-5.10
2023-04-02T02:46:31.094Z,-5.10
2023-04-02T02:49:01.040Z,-5.10
2023-04-02T02:51:39.502Z,-5.10
2023-04-02T02:54:09.227Z,-5.20
2023-04-02T02:56:43.048Z,-5.20
2023-04-02T02:59:13.484Z,-5.30
2023-04-02T03:01:44.287Z,-5.30
2023-04-02T03:04:13.517Z,-5.30
2023-04-02T03:06:42.458Z,-5.30
2023-04-02T03:09:20.780Z,-5.40
2023-04-02T03:11:54.748Z,-5.40
2023-04-02T03:14:32.666Z,-5.40
2023-04-02T03:17:10.992Z,-5.40
2023-04-02T03:19:45.038Z,-5.50
2023-04-02T03:22:18.556Z,-5.50
2023-04-02T03:24:55.410Z,-5.50
2023-04-02T03:27:28.305Z,-5.40
2023-04-02T03:30:07.552Z,-5.50
2023-04-02T03:32:39.615Z,-5.40
2023-04-02T03:35:17.533Z,-5.50
2023-04-02T03:37:49.369Z,-5.40
2023-04-02T03:40:23.617Z,-5.40
2023-04-02T03:42:56.823Z,-5.40
2023-04-02T03:45:28.725Z,-5.50
2023-04-02T03:48:02.490Z,-5.50
2023-04-02T03:50:35.628Z,-5.50
2023-04-02T03:53:04.651Z,-5.50
2023-04-02T03:55:37.993Z,-5.60
2023-04-02T03:58:13.553Z,-5.50
2023-04-02T04:00:48.282Z,-5.60
2023-04-02T04:03:21.216Z,-5.50
2023-04-02T04:05:52.401Z,-5.60
2023-04-02T04:08:26.349Z,-5.60
2023-04-02T04:10:58.360Z,-5.50
2023-04-02T04:13:32.872Z,-5.60
2023-04-02T04:16:06.015Z,-5.60
2023-04-02T04:18:44.122Z,-5.60
2023-04-02T04:21:18.403Z,-5.60
2023-04-02T04:23:51.725Z,-5.60
2023-04-02T04:26:25.077Z,-5.60
2023-04-02T04:29:05.490Z,-5.50
2023-04-02T04:31:40.176Z,-5.60
2023-04-02T04:34:16.220Z,-5.60
2023-04-02T04:36:54.461Z,-5.60
2023-04-02T04:39:29.572Z,-5.60
2023-04-02T04:42:01.753Z,-5.60
2023-04-02T04:44:41.152Z,-5.60
2023-04-02T04:47:13.155Z,-5.60
2023-04-02T04:49:46.332Z,-5.60
2023-04-02T04:52:21.219Z,-5.60
2023-04-02T04:54:49.858Z,-5.60
2023-04-02T04:57:31.116Z,-5.50
2023-04-02T05:00:08.108Z,-5.60
2023-04-02T05:02:44.159Z,-5.50
2023-04-02T05:05:21.252Z,-5.50
2023-04-02T05:07:54.915Z,-5.50
2023-04-02T05:10:30.173Z,-5.50
2023-04-02T05:13:03.990Z,-5.50
2023-04-02T05:15:38.387Z,-5.50
2023-04-02T05:18:20.076Z,-5.40
2023-04-02T05:20:53.428Z,-5.40
2023-04-02T05:23:27.399Z,-5.30
2023-04-02T05:26:01.234Z,-5.30
2023-04-02T05:28:36.136Z,-5.10
2023-04-02T05:31:08.224Z,-5.10
2023-04-02T05:33:37.639Z,-5.00
2023-04-02T05:36:10.055Z,-5.00
2023-04-02T05:38:40.183Z,-4.90
2023-04-02T05:41:18.442Z,-4.90
2023-04-02T05:43:49.051Z,-4.80
2023-04-02T05:46:21.377Z,-4.80
2023-04-02T05:48:53.748Z,-4.70
2023-04-02T05:51:29.784Z,-4.60
2023-04-02T05:54:04.850Z,-4.40
2023-04-02T05:56:37.495Z,-4.20
2023-04-02T05:59:11.196Z,-4.10
2023-04-02T06:01:45.675Z,-4.00
2023-04-02T06:04:22.522Z,-3.90
2023-04-02T06:06:59.994Z,-3.80
2023-04-02T06:09:40.143Z,-3.60
2023-04-02T06:12:19.309Z,-3.50
2023-04-02T06:14:48.124Z,-3.30
2023-04-02T06:17:17.868Z,-3.30
2023-04-02T06:19:47.876Z,-3.10
2023-04-02T06:22:28.726Z,-3.00
2023-04-02T06:25:01.912Z,-3.00
2023-04-02T06:27:31.413Z,-2.80
2023-04-02T06:30:03.680Z,-2.70
2023-04-02T06:32:32.465Z,-2.60
2023-04-02T06:35:00.804Z,-2.20
2023-04-02T06:37:35.034Z,-2.10
2023-04-02T06:40:06.062Z,-2.10
2023-04-02T06:42:38.334Z,-2.00
2023-04-02T06:45:07.746Z,-1.80
2023-04-02T06:47:39.993Z,-1.60
2023-04-02T06:50:13.900Z,-1.20
2023-04-02T06:52:47.870Z,-0.90
2023-04-02T06:55:33.360Z,-0.70
2023-04-02T06:58:02.031Z,-0.40
2023-04-02T07:00:35.936Z,-0.30
2023-04-02T07:03:08.802Z,-0.20
2023-04-02T07:05:37.198Z,-0.10
2023-04-02T07:08:07.952Z,0.00
2023-04-02T07:10:37.314Z,0.10
2023-04-02T07:13:05.965Z,0.10
2023-04-02T07:15:34.414Z,0.10
2023-04-02T07:18:03.564Z,0.20
2023-04-02T07:20:33.859Z,0.30
2023-04-02T07:23:02.135Z,0.40
2023-04-02T07:25:31.711Z,0.50
2023-04-02T07:28:01.483Z,0.70
2023-04-02T07:30:30.002Z,0.80
2023-04-02T07:32:58.619Z,0.90
2023-04-02T07:35:26.988Z,1.10
2023-04-02T07:37:55.161Z,1.20
2023-04-02T07:40:24.354Z,1.40
2023-04-02T07:42:53.997Z,1.50
2023-04-02T07:45:22.147Z,1.70
2023-04-02T07:47:51.681Z,2.00
2023-04-02T07:50:20.169Z,2.10
2023-04-02T07:52:48.413Z,2.10
2023-04-02T07:55:17.611Z,2.30
2023-04-02T07:57:50.793Z,2.80
2023-04-02T08:00:21.779Z,3.30
2023-04-02T08:02:50.040Z,3.70
2023-04-02T08:05:18.636Z,4.20
2023-04-02T08:07:54.240Z,4.40
2023-04-02T08:10:22.575Z,4.30
2023-04-02T08:12:50.865Z,4.60
2023-04-02T08:15:20.553Z,4.80
2023-04-02T08:17:48.764Z,5.10
2023-04-02T08:20:19.148Z,5.00
2023-04-02T08:22:48.032Z,5.10
2023-04-02T08:25:17.218Z,5.20
2023-04-02T08:27:48.069Z,5.40
2023-04-02T08:30:17.358Z,5.20
2023-04-02T08:32:47.094Z,5.30
2023-04-02T08:35:17.389Z,5.90
2023-04-02T08:37:45.756Z,5.80
2023-04-02T08:40:24.056Z,5.60
2023-04-02T08:43:28.862Z,5.50
2023-04-02T08:46:06.565Z,6.00
2023-04-02T08:48:42.599Z,6.60
2023-04-02T08:51:23.902Z,7.00
2023-04-02T08:53:55.546Z,7.30
2023-04-02T08:56:31.903Z,7.60
2023-04-02T08:59:04.609Z,7.10
2023-04-02T09:01:43.325Z,6.80
2023-04-02T09:04:19.193Z,6.70
2023-04-02T09:06:48.256Z,6.90
2023-04-02T09:09:17.646Z,7.30
2023-04-02T09:11:53.888Z,7.40
2023-04-02T09:14:27.863Z,7.10
2023-04-02T09:17:00.296Z,7.00
2023-04-02T09:19:36.603Z,7.00
2023-04-02T09:22:10.143Z,7.40
2023-04-02T09:24:38.728Z,7.60
2023-04-02T09:27:19.743Z,7.60
2023-04-02T09:29:49.876Z,7.60
2023-04-02T09:32:36.692Z,7.40
2023-04-02T09:35:25.341Z,6.90
2023-04-02T09:38:31.519Z,7.20
2023-04-02T09:41:02.154Z,7.10
2023-04-02T09:43:32.260Z,7.20
2023-04-02T09:46:02.895Z,7.90
2023-04-02T09:48:34.454Z,7.40
2023-04-02T09:51:15.405Z,7.20
2023-04-02T09:53:46.164Z,7.00
2023-04-02T09:56:18.372Z,7.70
2023-04-02T09:59:02.916Z,7.50
2023-04-02T10:01:33.261Z,7.80
2023-04-02T10:04:04.894Z,7.90
2023-04-02T10:06:35.439Z,8.10
2023-04-02T10:09:23.124Z,8.00
2023-04-02T10:11:52.855Z,9.00
2023-04-02T10:14:26.828Z,8.70
2023-04-02T10:16:59.086Z,7.90
2023-04-02T10:19:32.712Z,7.50
2023-04-02T10:22:06.319Z,8.30
2023-04-02T10:24:35.188Z,9.10
2023-04-02T10:27:17.098Z,9.60
2023-04-02T10:30:09.413Z,9.20
2023-04-02T10:32:42.583Z,9.00
2023-04-02T10:35:21.145Z,9.30
2023-04-02T10:38:21.474Z,9.70
2023-04-02T10:40:56.893Z,9.60
2023-04-02T10:43:54.494Z,9.60
2023-04-02T10:46:29.640Z,9.50
2023-04-02T10:49:07.813Z,11.00
2023-04-02T10:51:42.915Z,11.80
2023-04-02T10:54:28.972Z,11.60
2023-04-02T10:57:03.331Z,9.00
2023-04-02T10:59:35.638Z,7.40
2023-04-02T11:02:16.885Z,6.40
2023-04-02T11:04:47.394Z,6.40
2023-04-02T11:07:21.209Z,6.20
2023-04-02T11:09:54.401Z,5.80
2023-04-02T11:12:27.361Z,5.80
2023-04-02T11:14:56.263Z,5.70
2023-04-02T11:17:25.694Z,5.60
2023-04-02T11:19:54.107Z,5.50
2023-04-02T11:22:23.827Z,5.70
2023-04-02T11:24:55.061Z,5.80
2023-04-02T11:27:27.564Z,5.80
2023-04-02T11:30:04.098Z,6.20
2023-04-02T11:32:39.386Z,6.20
2023-04-02T11:35:39.210Z,6.50
2023-04-02T11:39:04.579Z,6.70
2023-04-02T11:42:05.595Z,7.50
2023-04-02T11:44:34.091Z,8.70
2023-04-02T11:47:20.129Z,10.70
2023-04-02T11:50:07.108Z,9.80
2023-04-02T11:52:52.914Z,10.90
2023-04-02T11:55:32.912Z,10.00
2023-04-02T11:58:32.201Z,9.10
2023-04-02T12:01:26.149Z,9.40
2023-04-02T12:04:37.211Z,9.70
2023-04-02T12:07:35.988Z,11.10
2023-04-02T12:10:07.671Z,11.60
2023-04-02T12:12:38.822Z,11.90
2023-04-02T12:15:37.921Z,12.40
2023-04-02T12:18:13.732Z,10.00
2023-04-02T12:20:45.452Z,7.30
2023-04-02T12:23:32.828Z,5.80
2023-04-02T12:26:02.458Z,5.40
2023-04-02T12:28:33.936Z,5.30
2023-04-02T12:31:15.002Z,6.10
2023-04-02T12:33:44.733Z,9.40
2023-04-02T12:36:21.729Z,10.90
2023-04-02T12:38:52.206Z,12.50
2023-04-02T12:41:24.379Z,12.00
2023-04-02T12:43:59.628Z,9.70
2023-04-02T12:46:30.706Z,10.40
2023-04-02T12:49:06.014Z,12.00
2023-04-02T12:51:36.478Z,11.50
2023-04-02T12:54:05.796Z,9.30
2023-04-02T12:56:33.955Z,9.40
2023-04-02T12:59:03.132Z,8.70
2023-04-02T13:01:34.018Z,9.40
2023-04-02T13:04:04.799Z,11.00
2023-04-02T13:06:33.520Z,11.30
2023-04-02T13:09:02.942Z,11.30
2023-04-02T13:11:39.086Z,11.40
2023-04-02T13:14:10.606Z,10.90
2023-04-02T13:16:41.219Z,11.40
2023-04-02T13:19:28.885Z,11.80
2023-04-02T13:21:59.785Z,8.50
2023-04-02T13:24:29.616Z,7.40
2023-04-02T13:27:01.098Z,6.10
2023-04-02T13:29:30.351Z,5.60
2023-04-02T13:32:01.735Z,5.10
2023-04-02T13:34:30.958Z,4.80
2023-04-02T13:36:59.731Z,4.60
2023-04-02T13:39:30.286Z,4.60
2023-04-02T13:42:00.158Z,4.60
2023-04-02T13:44:30.764Z,4.70
2023-04-02T13:47:01.471Z,4.80
2023-04-02T13:49:29.838Z,5.00
2023-04-02T13:52:00.569Z,5.20
2023-04-02T13:54:33.813Z,5.20
2023-04-02T13:57:02.221Z,5.10
2023-04-02T13:59:31.012Z,4.90
2023-04-02T14:02:05.948Z,4.80
2023-04-02T14:04:40.176Z,4.70
2023-04-02T14:07:35.148Z,4.80
2023-04-02T14:10:14.499Z,4.60
2023-04-02T14:12:57.844Z,4.30
2023-04-02T14:15:35.761Z,4.20
2023-04-02T14:18:22.570Z,4.20
2023-04-02T14:20:59.795Z,4.20
2023-04-02T14:23:40.794Z,4.40
2023-04-02T14:26:16.800Z,4.50
2023-04-02T14:28:57.583Z,4.50
2023-04-02T14:31:31.909Z,4.60
2023-04-02T14:34:08.360Z,4.60
2023-04-02T14:36:46.053Z,4.50
2023-04-02T14:39:24.407Z,4.50
2023-04-02T14:41:59.453Z,4.60
2023-04-02T14:44:33.386Z,4.50
2023-04-02T14:47:12.560Z,4.50
2023-04-02T14:49:46.047Z,4.20
2023-04-02T14:52:18.190Z,4.40
2023-04-02T14:54:52.013Z,5.00
2023-04-02T14:57:24.326Z,5.00
2023-04-02T14:59:59.575Z,4.90
2023-04-02T15:02:39.413Z,4.60
2023-04-02T15:05:17.715Z,4.60
2023-04-02T15:07:51.969Z,4.50
2023-04-02T15:10:27.052Z,4.30
2023-04-02T15:12:57.958Z,4.30
2023-04-02T15:15:40.306Z,4.40
2023-04-02T15:18:12.694Z,4.30
2023-04-02T15:20:56.074Z,4.30
2023-04-02T15:23:34.419Z,4.40
2023-04-02T15:26:12.597Z,4.30
2023-04-02T15:28:46.288Z,4.30
2023-04-02T15:31:16.061Z,4.20
2023-04-02T15:33:46.581Z,4.20
2023-04-02T15:36:33.862Z,4.10
2023-04-02T15:39:12.869Z,3.80
2023-04-02T15:41:43.480Z,3.70
2023-04-02T15:44:16.312Z,3.70
2023-04-02T15:46:55.515Z,3.60
2023-04-02T15:49:41.182Z,3.40
2023-04-02T15:52:13.760Z,3.30
2023-04-02T15:54:59.895Z,3.20
2023-04-02T15:57:58.078Z,3.00
2023-04-02T16:00:30.578Z,3.00
2023-04-02T16:03:26.251Z,2.90
2023-04-02T16:06:18.982Z,2.80
2023-04-02T16:09:02.890Z,2.80
2023-04-02T16:11:31.554Z,2.60
2023-04-02T16:14:11.693Z,2.50
2023-04-02T16:16:41.712Z,2.40
2023-04-02T16:19:17.225Z,2.30
2023-04-02T16:21:51.743Z,2.30
2023-04-02T16:24:22.624Z,2.20
2023-04-02T16:26:58.527Z,2.20
2023-04-02T16:30:00.377Z,2.20
2023-04-02T16:32:50.907Z,2.10
2023-04-02T16:38:07.931Z,2.00
2023-04-02T16:40:42.204Z,2.00
2023-04-02T16:43:21.343Z,1.90
2023-04-02T16:45:57.842Z,1.90
2023-04-02T16:48:34.067Z,1.90
2023-04-02T16:51:10.944Z,1.80
2023-04-02T16:54:00.404Z,1.80
2023-04-02T16:56:43.812Z,1.70
2023-04-02T16:59:20.846Z,1.70
2023-04-02T17:01:57.989Z,1.70
2023-04-02T17:04:47.432Z,1.60
2023-04-02T17:07:31.301Z,1.50
2023-04-02T17:10:15.514Z,1.50
2023-04-02T17:12:47.824Z,1.40
2023-04-02T17:15:27.864Z,1.30
2023-04-02T17:17:59.831Z,1.30
2023-04-02T17:20:29.132Z,1.20
2023-04-02T17:22:58.328Z,1.20
2023-04-02T17:25:31.309Z,1.10
2023-04-02T17:28:03.758Z,1.10
2023-04-02T17:30:39.203Z,1.00
2023-04-02T17:33:12.584Z,0.90
2023-04-02T17:35:56.637Z,0.90
2023-04-02T17:38:32.546Z,0.90
2023-04-02T17:41:06.297Z,0.80
2023-04-02T17:43:44.782Z,0.80
2023-04-02T17:46:21.921Z,0.70
2023-04-02T17:48:55.096Z,0.70
2023-04-02T17:51:30.593Z,0.60
2023-04-02T17:54:12.752Z,0.60
2023-04-02T17:56:54.533Z,0.50
2023-04-02T17:59:49.737Z,0.50
2023-04-02T18:02:36.419Z,0.40
2023-04-02T18:05:18.227Z,0.40
2023-04-02T18:07:54.720Z,0.40
2023-04-02T18:10:30.360Z,0.30
2023-04-02T18:13:07.136Z,0.30
2023-04-02T18:15:49.672Z,0.30
2023-04-02T18:18:31.912Z,0.30
2023-04-02T18:21:10.211Z,0.20
2023-04-02T18:23:48.743Z,0.10
2023-04-02T18:26:23.432Z,0.10
2023-04-02T18:29:05.073Z,0.10
2023-04-02T18:31:43.475Z,0.00
2023-04-02T18:34:38.132Z,0.00
2023-04-02T18:37:18.994Z,0.00
2023-04-02T18:40:01.191Z,-0.10
2023-04-02T18:42:47.888Z,-0.10
2023-04-02T18:45:22.692Z,-0.20
2023-04-02T18:48:01.940Z,-0.20
2023-04-02T18:50:33.399Z,-0.30
2023-04-02T18:53:03.987Z,-0.40
2023-04-02T18:55:33.177Z,-0.40
2023-04-02T18:58:07.871Z,-0.40
2023-04-02T19:00:39.609Z,-0.50
2023-04-02T19:03:19.421Z,-0.50
2023-04-02T19:05:53.138Z,-0.50
2023-04-02T19:08:29.152Z,-0.60
2023-04-02T19:11:02.087Z,-0.60
2023-04-02T19:13:30.642Z,-0.60
2023-04-02T19:16:32.324Z,-0.60
2023-04-02T19:19:11.535Z,-0.70
2023-04-02T19:21:50.083Z,-0.60
2023-04-02T19:24:34.983Z,-0.70
2023-04-02T19:27:13.657Z,-0.70
2023-04-02T19:29:57.342Z,-0.60
2023-04-02T19:32:34.007Z,-0.60
2023-04-02T19:35:15.127Z,-0.70
2023-04-02T19:37:50.461Z,-0.70
2023-04-02T19:40:32.297Z,-0.70
2023-04-02T19:43:00.646Z,-0.70
2023-04-02T19:45:38.896Z,-0.70
2023-04-02T19:48:17.298Z,-0.70
2023-04-02T19:50:47.545Z,-0.80
2023-04-02T19:53:15.792Z,-0.90
2023-04-02T19:55:45.114Z,-0.90
2023-04-02T19:58:21.838Z,-0.90
2023-04-02T20:00:50.075Z,-0.90
2023-04-02T20:03:18.868Z,-0.90
2023-04-02T20:05:49.127Z,-0.90
2023-04-02T20:08:17.379Z,-0.90
2023-04-02T20:10:46.114Z,-1.00
2023-04-02T20:13:14.873Z,-1.00
2023-04-02T20:15:43.273Z,-1.00
2023-04-02T20:18:11.719Z,-1.00
2023-04-02T20:20:40.177Z,-1.00
2023-04-02T20:23:10.072Z,-1.00
2023-04-02T20:25:38.330Z,-1.00
2023-04-02T20:28:07.545Z,-1.00
2023-04-02T20:30:35.998Z,-1.10
2023-04-02T20:33:04.512Z,-1.10
2023-04-02T20:35:34.598Z,-1.10
2023-04-02T20:38:03.582Z,-1.10
2023-04-02T20:40:33.445Z,-1.20
2023-04-02T20:43:02.172Z,-1.20
2023-04-02T20:45:30.656Z,-1.20
2023-04-02T20:47:58.885Z,-1.20
2023-04-02T20:50:27.900Z,-1.20
2023-04-02T20:52:56.509Z,-1.20
2023-04-02T20:55:24.744Z,-1.20
2023-04-02T20:57:54.740Z,-1.20
2023-04-02T21:00:23.320Z,-1.20
2023-04-02T21:02:51.591Z,-1.30
2023-04-02T21:05:19.914Z,-1.30
2023-04-02T21:07:49.282Z,-1.30
2023-04-02T21:10:17.574Z,-1.40
2023-04-02T21:12:46.322Z,-1.40
2023-04-02T21:15:16.119Z,-1.40
2023-04-02T21:17:44.952Z,-1.40
2023-04-02T21:20:14.505Z,-1.40
2023-04-02T21:22:42.729Z,-1.50
2023-04-02T21:25:11.255Z,-1.40
2023-04-02T21:27:39.681Z,-1.40
2023-04-02T21:30:09.292Z,-1.50
2023-04-02T21:32:38.868Z,-1.50
2023-04-02T21:35:08.817Z,-1.50
2023-04-02T21:37:37.309Z,-1.60
2023-04-02T21:40:06.342Z,-1.60
2023-04-02T21:42:34.694Z,-1.60
2023-04-02T21:45:03.820Z,-1.60
2023-04-02T21:47:32.135Z,-1.60
2023-04-02T21:50:02.342Z,-1.70
2023-04-02T21:52:30.640Z,-1.70
2023-04-02T21:54:58.886Z,-1.80
2023-04-02T21:57:27.355Z,-1.80
2023-04-02T21:59:57.025Z,-1.80
2023-04-02T22:02:25.412Z,-1.90
2023-04-02T22:04:53.665Z,-1.90
2023-04-02T22:07:23.328Z,-2.00
2023-04-02T22:09:51.527Z,-2.10
2023-04-02T22:12:19.711Z,-2.20
2023-04-02T22:14:48.001Z,-2.20
2023-04-02T22:17:16.159Z,-2.30
2023-04-02T22:19:44.816Z,-2.20
2023-04-02T22:22:13.489Z,-2.20
2023-04-02T22:24:43.038Z,-2.10
2023-04-02T22:27:12.884Z,-2.10
2023-04-02T22:29:41.567Z,-2.20
2023-04-02T22:32:09.807Z,-2.10
2023-04-02T22:34:44.052Z,-2.00
2023-04-02T22:37:12.882Z,-2.00
2023-04-02T22:39:42.407Z,-2.00
2023-04-02T22:42:11.281Z,-2.00
2023-04-02T22:44:39.428Z,-2.00
2023-04-02T22:47:07.680Z,-2.00
2023-04-02T22:49:36.538Z,-2.00
2023-04-02T22:52:06.103Z,-2.00
2023-04-02T22:54:34.289Z,-2.10
2023-04-02T22:57:04.452Z,-2.10
2023-04-02T22:59:32.717Z,-2.10
2023-04-02T23:02:00.928Z,-2.20
2023-04-02T23:04:29.731Z,-2.20
2023-04-02T23:06:58.037Z,-2.20
2023-04-02T23:09:26.206Z,-2.20
2023-04-02T23:11:54.506Z,-2.20
2023-04-02T23:14:24.172Z,-2.20
2023-04-02T23:16:52.353Z,-2.20
2023-04-02T23:19:21.032Z,-2.30
2023-04-02T23:21:49.315Z,-2.30
2023-04-02T23:24:18.128Z,-2.30
2023-04-02T23:26:46.690Z,-2.30
2023-04-02T23:29:15.019Z,-2.30
2023-04-02T23:31:44.633Z,-2.40
2023-04-02T23:34:13.219Z,-2.30
2023-04-02T23:36:41.631Z,-2.40
2023-04-02T23:39:13.485Z,-2.40
2023-04-02T23:41:44.233Z,-2.40
2023-04-02T23:44:12.855Z,-2.50
2023-04-02T23:46:41.439Z,-2.40
2023-04-02T23:49:13.155Z,-2.50
2023-04-02T23:51:41.830Z,-2.50
2023-04-02T23:54:12.212Z,-2.60
2023-04-02T23:56:40.560Z,-2.70
2023-04-02T23:59:08.722Z,-2.80
