createdAt,value
2023-04-16T00:00:43.726Z,2.4
2023-04-16T00:05:43.730Z,2.4
2023-04-16T00:10:43.733Z,2.6
2023-04-16T00:15:43.841Z,3.5
2023-04-16T00:20:43.729Z,2.8
2023-04-16T00:25:43.738Z,3.2
2023-04-16T00:30:43.778Z,2.8
2023-04-16T00:35:43.731Z,2.8
2023-04-16T00:40:43.743Z,3.0
2023-04-16T00:45:43.739Z,2.9
2023-04-16T00:50:43.743Z,3.0
2023-04-16T00:55:43.777Z,3.3
2023-04-16T01:00:43.749Z,2.9
2023-04-16T01:05:43.746Z,2.9
2023-04-16T01:10:43.750Z,3.3
2023-04-16T01:15:43.809Z,3.3
2023-04-16T01:20:43.757Z,3.5
2023-04-16T01:25:43.751Z,3.7
2023-04-16T01:30:43.760Z,3.6
2023-04-16T01:35:43.765Z,3.3
2023-04-16T01:40:43.761Z,3.8
2023-04-16T01:45:43.761Z,3.7
2023-04-16T01:50:43.769Z,4.1
2023-04-16T01:55:43.773Z,4.4
2023-04-16T02:00:43.815Z,4.3
2023-04-16T02:05:43.774Z,4.5
2023-04-16T02:10:43.774Z,4.6
2023-04-16T02:15:43.784Z,4.5
2023-04-16T02:20:43.768Z,5.2
2023-04-16T02:25:43.776Z,5.6
2023-04-16T02:40:43.789Z,6.0
2023-04-16T02:45:43.803Z,6.9
2023-04-16T02:50:43.778Z,7.0
2023-04-16T02:55:43.785Z,7.4
2023-04-16T03:00:43.813Z,7.9
2023-04-16T03:05:43.776Z,7.8
2023-04-16T03:15:43.805Z,8.5
2023-04-16T03:20:43.796Z,8.1
2023-04-16T03:25:43.798Z,8.2
2023-04-16T03:30:43.804Z,8.5
2023-04-16T03:35:43.793Z,8.2
2023-04-16T03:40:43.800Z,8.7
2023-04-16T03:45:43.792Z,8.6
2023-04-16T03:50:43.809Z,9.1
2023-04-16T03:55:43.804Z,8.7
2023-04-16T04:05:43.819Z,10.0
2023-04-16T04:10:43.799Z,9.3
2023-04-16T04:15:43.804Z,9.6
2023-04-16T04:20:43.816Z,9.8
2023-04-16T04:25:43.825Z,9.5
2023-04-16T04:35:43.825Z,9.4
2023-04-16T04:40:43.821Z,10.2
2023-04-16T04:45:43.860Z,9.3
2023-04-16T04:50:43.825Z,10.0
2023-04-16T04:55:43.822Z,10.8
2023-04-16T05:00:43.880Z,10.5
2023-04-16T05:05:43.827Z,11.2
2023-04-16T05:10:43.828Z,11.6
2023-04-16T05:15:43.838Z,12.4
2023-04-16T05:20:43.833Z,12.1
2023-04-16T05:25:43.831Z,13.7
2023-04-16T05:30:43.855Z,13.2
2023-04-16T05:35:43.829Z,14.2
2023-04-16T05:40:43.830Z,13.9
2023-04-16T05:50:43.837Z,13.7
2023-04-16T05:55:43.842Z,13.7
2023-04-16T06:00:43.843Z,13.2
2023-04-16T06:05:43.886Z,13.3
2023-04-16T06:10:43.847Z,13.6
2023-04-16T06:15:43.873Z,11.9
2023-04-16T06:20:43.856Z,12.3
2023-04-16T06:25:43.856Z,11.7
2023-04-16T06:30:44.666Z,11.4
2023-04-16T06:35:43.856Z,11.8
2023-04-16T06:40:43.855Z,11.5
2023-04-16T06:45:43.856Z,10.4
2023-04-16T06:50:43.866Z,11.3
2023-04-16T06:55:43.866Z,11.3
2023-04-16T07:00:43.882Z,11.4
2023-04-16T07:10:43.869Z,11.6
2023-04-16T07:15:43.867Z,12.1
2023-04-16T07:20:43.871Z,11.7
2023-04-16T07:25:44.559Z,12.3
2023-04-16T07:30:43.878Z,11.8
2023-04-16T07:35:43.892Z,12.2
2023-04-16T07:40:43.899Z,12.8
2023-04-16T07:45:43.914Z,12.1
2023-04-16T07:50:43.888Z,11.8
2023-04-16T07:55:43.892Z,13.0
2023-04-16T08:00:43.892Z,12.8
2023-04-16T08:05:43.892Z,13.2
2023-04-16T08:10:43.889Z,12.8
2023-04-16T08:15:43.966Z,12.7
2023-04-16T08:20:43.898Z,12.6
2023-04-16T08:25:43.900Z,13.0
2023-04-16T08:30:43.907Z,12.6
2023-04-16T08:35:43.901Z,13.4
2023-04-16T08:40:43.915Z,13.1
2023-04-16T08:45:43.918Z,13.2
2023-04-16T08:50:43.920Z,13.1
2023-04-16T08:55:43.915Z,13.5
2023-04-16T09:00:43.910Z,13.3
2023-04-16T09:05:43.921Z,13.4
2023-04-16T09:10:43.938Z,13.1
2023-04-16T09:15:43.936Z,13.0
2023-04-16T09:20:43.936Z,13.0
2023-04-16T09:25:43.929Z,13.5
2023-04-16T09:30:43.937Z,13.3
2023-04-16T09:35:43.952Z,13.6
2023-04-16T09:40:43.949Z,13.3
2023-04-16T09:45:43.949Z,13.4
2023-04-16T09:50:43.938Z,13.4
2023-04-16T09:55:45.304Z,14.4
2023-04-16T10:00:43.976Z,14.1
2023-04-16T10:05:43.974Z,13.5
2023-04-16T10:10:43.973Z,13.5
2023-04-16T10:15:43.965Z,14.4
2023-04-16T10:20:43.960Z,13.3
2023-04-16T10:25:43.960Z,13.9
2023-04-16T10:30:44.007Z,14.4
2023-04-16T10:35:43.959Z,14.8
2023-04-16T10:40:43.977Z,14.4
2023-04-16T10:45:43.985Z,16.1
2023-04-16T10:50:43.971Z,14.8
2023-04-16T10:55:43.980Z,15.8
2023-04-16T11:00:43.992Z,15.4
2023-04-16T11:05:43.974Z,14.8
2023-04-16T11:10:43.973Z,14.4
2023-04-16T11:15:44.034Z,15.5
2023-04-16T11:20:43.987Z,15.1
2023-04-16T11:25:43.980Z,15.3
2023-04-16T11:30:43.978Z,17.1
2023-04-16T11:35:43.977Z,15.9
2023-04-16T11:40:43.986Z,15.2
2023-04-16T11:45:43.991Z,15.8
2023-04-16T11:50:43.993Z,15.9
2023-04-16T11:55:43.990Z,16.4
2023-04-16T12:00:44.008Z,16.4
2023-04-16T12:05:44.012Z,16.5
2023-04-16T12:10:44.009Z,15.4
2023-04-16T12:15:44.016Z,15.7
2023-04-16T12:20:44.058Z,15.1
2023-04-16T12:25:44.018Z,15.8
2023-04-16T12:30:44.052Z,16.0
2023-04-16T12:35:44.064Z,15.6
2023-04-16T12:40:44.009Z,15.1
2023-04-16T12:45:44.013Z,15.0
2023-04-16T12:50:44.013Z,14.8
2023-04-16T12:55:44.020Z,14.2
2023-04-16T13:00:44.026Z,13.1
2023-04-16T13:05:44.059Z,13.2
2023-04-16T13:10:44.017Z,12.6
2023-04-16T13:15:44.150Z,13.3
2023-04-16T13:20:44.036Z,12.5
2023-04-16T13:25:44.063Z,11.7
2023-04-16T13:30:44.060Z,11.4
2023-04-16T13:35:44.081Z,11.3
2023-04-16T13:40:44.064Z,11.6
2023-04-16T13:45:44.079Z,11.8
2023-04-16T13:50:44.040Z,12.2
2023-04-16T13:55:44.066Z,12.1
2023-04-16T14:00:44.053Z,11.9
2023-04-16T14:05:44.040Z,11.7
2023-04-16T14:10:44.049Z,13.8
2023-04-16T14:15:44.046Z,12.5
2023-04-16T14:20:44.058Z,12.5
2023-04-16T14:25:44.049Z,12.3
2023-04-16T14:30:44.067Z,12.6
2023-04-16T14:35:44.060Z,10.7
2023-04-16T14:40:44.049Z,11.4
2023-04-16T14:45:44.109Z,10.8
2023-04-16T14:50:44.083Z,11.4
2023-04-16T14:55:44.104Z,11.4
2023-04-16T15:00:44.061Z,11.8
2023-04-16T15:05:44.178Z,12.4
2023-04-16T15:10:44.063Z,12.8
2023-04-16T15:15:44.081Z,13.1
2023-04-16T15:20:44.072Z,13.5
2023-04-16T15:25:44.073Z,13.3
2023-04-16T15:30:44.091Z,12.9
2023-04-16T15:35:44.075Z,13.0
2023-04-16T15:40:44.079Z,12.9
2023-04-16T15:45:44.092Z,13.9
2023-04-16T15:50:44.092Z,12.9
2023-04-16T15:55:44.102Z,12.9
2023-04-16T16:00:44.085Z,12.8
2023-04-16T16:05:44.093Z,12.6
2023-04-16T16:10:44.113Z,12.2
2023-04-16T16:15:44.128Z,12.5
2023-04-16T16:20:44.101Z,11.3
2023-04-16T16:25:44.097Z,12.8
2023-04-16T16:30:44.099Z,11.8
2023-04-16T16:35:44.091Z,12.9
2023-04-16T16:40:44.104Z,13.3
2023-04-16T16:45:44.101Z,12.6
2023-04-16T16:50:44.098Z,12.1
2023-04-16T16:55:44.095Z,12.0
2023-04-16T17:00:44.116Z,11.9
2023-04-16T17:05:44.105Z,12.2
2023-04-16T17:10:44.105Z,11.5
2023-04-16T17:15:44.111Z,11.9
2023-04-16T17:20:44.112Z,11.8
2023-04-16T17:25:44.119Z,12.4
2023-04-16T17:30:44.128Z,11.9
2023-04-16T17:35:44.116Z,12.7
2023-04-16T17:40:44.140Z,12.5
2023-04-16T17:45:44.136Z,13.1
2023-04-16T17:50:44.132Z,12.9
2023-04-16T17:55:44.121Z,13.2
2023-04-16T18:00:44.124Z,12.3
2023-04-16T18:05:44.136Z,13.0
2023-04-16T18:10:44.136Z,13.6
2023-04-16T18:15:44.179Z,13.6
2023-04-16T18:20:44.129Z,12.3
2023-04-16T18:25:44.608Z,12.6
2023-04-16T18:30:44.127Z,12.2
2023-04-16T18:35:44.132Z,12.3
2023-04-16T18:40:44.140Z,12.9
2023-04-16T18:45:44.139Z,13.1
2023-04-16T18:50:44.145Z,12.1
2023-04-16T18:55:44.130Z,13.6
2023-04-16T19:00:44.148Z,13.4
2023-04-16T19:05:44.140Z,13.0
2023-04-16T19:10:44.142Z,13.5
2023-04-16T19:15:44.149Z,14.0
2023-04-16T19:20:44.151Z,13.8
2023-04-16T19:25:44.154Z,14.5
2023-04-16T19:30:44.146Z,15.3
2023-04-16T19:35:44.146Z,15.3
2023-04-16T19:40:44.149Z,13.9
2023-04-16T19:45:44.188Z,15.3
2023-04-16T19:50:44.147Z,15.1
2023-04-16T19:55:44.177Z,15.9
2023-04-16T20:00:44.202Z,15.3
2023-04-16T20:05:44.160Z,14.7
2023-04-16T20:10:44.169Z,16.3
2023-04-16T20:15:44.164Z,15.1
2023-04-16T20:20:44.163Z,15.4
2023-04-16T20:25:44.180Z,15.7
2023-04-16T20:30:44.205Z,15.4
2023-04-16T20:35:44.206Z,15.3
2023-04-16T20:40:44.167Z,15.8
2023-04-16T20:45:44.165Z,15.6
2023-04-16T20:50:44.169Z,15.6
2023-04-16T20:55:44.187Z,17.4
2023-04-16T21:05:44.175Z,16.6
2023-04-16T21:10:44.185Z,17.7
2023-04-16T21:15:44.186Z,16.4
2023-04-16T21:20:44.183Z,17.0
2023-04-16T21:25:44.200Z,16.8
2023-04-16T21:30:44.185Z,15.8
2023-04-16T21:35:44.183Z,17.4
2023-04-16T21:40:44.186Z,16.6
2023-04-16T21:45:44.196Z,17.3
2023-04-16T21:50:44.189Z,17.5
2023-04-16T21:55:44.200Z,18.2
2023-04-16T22:00:44.215Z,17.8
2023-04-16T22:05:44.194Z,17.9
2023-04-16T22:10:44.205Z,17.8
2023-04-16T22:15:44.192Z,17.4
2023-04-16T22:20:44.214Z,18.1
2023-04-16T22:25:44.212Z,17.5
2023-04-16T22:30:44.204Z,17.2
2023-04-16T22:35:44.204Z,17.9
2023-04-16T22:40:44.204Z,18.4
2023-04-16T22:45:44.258Z,18.2
2023-04-16T22:50:44.209Z,17.6
2023-04-16T22:55:44.213Z,17.5
2023-04-16T23:00:44.208Z,17.2
2023-04-16T23:05:44.227Z,18.4
2023-04-16T23:10:44.220Z,17.9
2023-04-16T23:15:44.299Z,18.9
2023-04-16T23:20:44.229Z,17.7
2023-04-16T23:25:44.225Z,18.5
2023-04-16T23:30:44.230Z,18.5
2023-04-16T23:35:44.221Z,17.5
2023-04-16T23:40:44.218Z,17.9
2023-04-16T23:45:44.316Z,17.6
2023-04-16T23:50:44.233Z,17.0
2023-04-16T23:55:44.223Z,17.2
