createdAt,value
2022-11-29T00:00:13.701Z,111.53
2022-11-29T00:05:17.122Z,127.28
2022-11-29T00:10:22.093Z,108.80
2022-11-29T00:15:25.607Z,116.32
2022-11-29T00:20:29.178Z,109.72
2022-11-29T00:25:34.042Z,113.90
2022-11-29T00:30:37.949Z,124.95
2022-11-29T00:35:41.510Z,117.55
2022-11-29T00:40:51.306Z,110.50
2022-11-29T00:45:54.891Z,137.23
2022-11-29T00:50:58.493Z,117.45
2022-11-29T00:56:04.177Z,121.35
2022-11-29T01:01:07.666Z,129.38
2022-11-29T01:06:14.095Z,122.18
2022-11-29T01:11:20.802Z,126.35
2022-11-29T01:16:24.534Z,136.95
2022-11-29T01:21:28.296Z,120.00
2022-11-29T01:26:33.212Z,134.77
2022-11-29T01:31:36.992Z,140.00
2022-11-29T01:36:40.487Z,117.68
2022-11-29T01:41:45.563Z,124.53
2022-11-29T01:46:49.421Z,117.57
2022-11-29T01:51:55.607Z,124.13
2022-11-29T01:57:00.829Z,100.13
2022-11-29T02:02:08.059Z,124.57
2022-11-29T02:07:11.982Z,118.95
2022-11-29T02:12:30.459Z,92.00
2022-11-29T02:17:43.731Z,153.80
2022-11-29T02:22:55.601Z,117.03
2022-11-29T02:28:34.978Z,128.82
2022-11-29T02:34:26.031Z,126.03
2022-11-29T02:39:59.043Z,122.05
2022-11-29T02:45:12.432Z,113.70
2022-11-29T02:50:35.617Z,127.93
2022-11-29T02:55:47.780Z,130.32
2022-11-29T03:01:01.813Z,121.75
2022-11-29T03:06:17.031Z,134.13
2022-11-29T03:11:29.251Z,139.05
2022-11-29T03:16:43.210Z,145.48
2022-11-29T03:21:57.079Z,139.55
2022-11-29T03:27:06.108Z,152.73
2022-11-29T03:32:17.091Z,146.93
2022-11-29T03:37:29.915Z,151.85
2022-11-29T03:42:38.645Z,148.57
2022-11-29T03:47:52.913Z,147.13
2022-11-29T03:53:04.891Z,138.93
2022-11-29T03:58:26.386Z,145.57
2022-11-29T04:04:02.347Z,125.25
2022-11-29T04:09:37.553Z,136.32
2022-11-29T04:15:06.108Z,136.05
2022-11-29T04:20:48.045Z,126.20
2022-11-29T04:26:13.191Z,128.02
2022-11-29T04:31:29.569Z,139.35
2022-11-29T04:37:02.835Z,123.68
2022-11-29T04:42:39.964Z,122.18
2022-11-29T04:47:57.673Z,123.35
2022-11-29T04:53:26.676Z,115.97
2022-11-29T04:58:41.278Z,133.88
2022-11-29T05:03:56.847Z,122.97
2022-11-29T05:09:08.189Z,120.10
2022-11-29T05:14:31.900Z,120.22
2022-11-29T05:20:14.417Z,142.43
2022-11-29T05:25:32.883Z,133.10
2022-11-29T05:30:55.458Z,136.95
2022-11-29T05:36:12.257Z,122.05
2022-11-29T05:41:40.024Z,129.90
2022-11-29T05:46:55.557Z,122.63
2022-11-29T05:52:15.345Z,131.60
2022-11-29T05:57:29.607Z,145.93
2022-11-29T06:02:43.941Z,129.27
2022-11-29T06:07:54.879Z,132.90
2022-11-29T06:13:11.331Z,128.55
2022-11-29T06:18:30.585Z,141.43
2022-11-29T06:24:05.683Z,124.72
2022-11-29T06:29:25.252Z,149.30
2022-11-29T06:34:36.327Z,125.93
2022-11-29T06:39:40.215Z,162.25
2022-11-29T06:44:44.458Z,129.77
2022-11-29T06:49:52.946Z,136.60
2022-11-29T06:55:11.715Z,129.02
2022-11-29T07:00:20.629Z,129.60
2022-11-29T07:05:28.823Z,137.18
2022-11-29T07:10:34.518Z,115.07
2022-11-29T07:15:39.939Z,125.85
2022-11-29T07:20:58.525Z,133.82
2022-11-29T07:26:15.571Z,129.65
2022-11-29T07:31:30.016Z,121.75
2022-11-29T07:36:44.322Z,108.90
2022-11-29T07:41:57.074Z,96.15
2022-11-29T07:47:02.444Z,112.55
2022-11-29T07:52:07.348Z,113.28
2022-11-29T07:57:10.981Z,131.73
2022-11-29T08:02:14.599Z,113.07
2022-11-29T08:07:19.618Z,102.93
2022-11-29T08:12:23.751Z,97.80
2022-11-29T08:17:27.385Z,125.47
2022-11-29T08:22:32.329Z,108.75
2022-11-29T08:27:38.071Z,93.00
2022-11-29T08:32:42.617Z,92.00
2022-11-29T08:37:49.858Z,81.72
2022-11-29T08:42:53.502Z,86.40
2022-11-29T08:47:57.106Z,84.85
2022-11-29T08:53:19.580Z,83.80
2022-11-29T08:58:23.260Z,90.25
2022-11-29T09:03:44.617Z,90.60
2022-11-29T09:13:55.517Z,87.07
2022-11-29T09:18:59.514Z,82.25
2022-11-29T09:24:06.767Z,78.55
2022-11-29T09:29:11.604Z,82.35
2022-11-29T09:34:16.452Z,86.05
2022-11-29T09:39:21.660Z,72.85
2022-11-29T09:44:37.506Z,72.05
2022-11-29T09:49:57.530Z,65.68
2022-11-29T09:55:16.362Z,69.38
2022-11-29T10:00:21.253Z,63.25
2022-11-29T10:05:30.207Z,58.95
2022-11-29T10:10:41.583Z,70.38
2022-11-29T10:15:48.624Z,55.05
2022-11-29T10:20:58.613Z,66.07
2022-11-29T10:26:08.058Z,69.95
2022-11-29T10:31:21.047Z,69.07
2022-11-29T10:36:29.063Z,70.35
2022-11-29T10:41:35.769Z,74.93
2022-11-29T10:46:39.994Z,53.92
2022-11-29T10:51:44.089Z,58.72
2022-11-29T10:56:49.626Z,66.38
2022-11-29T11:01:53.494Z,57.22
2022-11-29T11:07:01.064Z,64.53
2022-11-29T11:12:08.718Z,68.55
2022-11-29T11:17:17.919Z,65.00
2022-11-29T11:22:23.995Z,67.32
2022-11-29T11:27:34.401Z,58.15
2022-11-29T11:32:38.346Z,46.00
2022-11-29T11:37:42.474Z,49.45
2022-11-29T11:42:48.113Z,43.03
2022-11-29T11:47:54.321Z,46.22
2022-11-29T11:53:00.074Z,48.63
2022-11-29T11:58:16.551Z,48.03
2022-11-29T12:03:31.056Z,48.28
2022-11-29T12:08:37.610Z,55.28
2022-11-29T12:13:46.706Z,46.03
2022-11-29T12:18:54.789Z,58.72
2022-11-29T12:24:04.259Z,46.05
2022-11-29T12:29:15.248Z,72.43
2022-11-29T12:34:30.895Z,56.47
2022-11-29T12:39:49.700Z,57.88
2022-11-29T12:45:03.469Z,55.45
2022-11-29T12:50:28.439Z,49.95
2022-11-29T12:55:44.963Z,52.97
2022-11-29T13:00:58.746Z,54.45
2022-11-29T13:06:17.789Z,48.80
2022-11-29T13:11:26.952Z,54.35
2022-11-29T13:16:45.554Z,55.13
2022-11-29T13:21:58.296Z,60.17
2022-11-29T13:27:05.409Z,53.55
2022-11-29T13:32:32.812Z,48.38
2022-11-29T13:37:49.369Z,60.17
2022-11-29T13:43:01.991Z,52.13
2022-11-29T13:48:34.188Z,51.15
2022-11-29T13:53:48.914Z,52.25
2022-11-29T13:58:54.775Z,59.35
2022-11-29T14:04:07.625Z,49.08
2022-11-29T14:09:29.287Z,49.88
2022-11-29T14:14:38.861Z,49.22
2022-11-29T14:19:43.866Z,49.35
2022-11-29T14:25:00.935Z,48.13
2022-11-29T14:30:05.111Z,45.25
2022-11-29T14:35:18.079Z,43.78
2022-11-29T14:40:28.820Z,54.15
2022-11-29T14:45:35.361Z,47.00
2022-11-29T14:50:42.077Z,46.33
2022-11-29T14:55:45.784Z,51.63
2022-11-29T15:01:08.138Z,49.03
2022-11-29T15:06:25.981Z,47.85
2022-11-29T15:11:50.321Z,44.83
2022-11-29T15:17:06.868Z,49.58
2022-11-29T15:22:17.780Z,62.65
2022-11-29T15:27:22.929Z,48.22
2022-11-29T15:32:31.032Z,39.92
2022-11-29T15:37:45.106Z,45.53
2022-11-29T15:42:53.485Z,54.55
2022-11-29T15:48:12.664Z,46.83
2022-11-29T15:53:22.827Z,53.08
2022-11-29T15:58:29.154Z,35.93
2022-11-29T16:03:36.644Z,49.72
2022-11-29T16:08:43.482Z,48.80
2022-11-29T16:14:04.458Z,47.35
2022-11-29T16:19:19.541Z,51.63
2022-11-29T16:24:24.778Z,43.92
2022-11-29T16:29:30.831Z,44.33
2022-11-29T16:34:34.527Z,59.92
2022-11-29T16:39:40.240Z,45.88
2022-11-29T16:45:06.490Z,55.47
2022-11-29T16:50:19.038Z,55.13
2022-11-29T16:55:24.294Z,62.25
2022-11-29T17:00:33.335Z,83.72
2022-11-29T17:05:41.632Z,56.60
2022-11-29T17:15:52.917Z,57.53
2022-11-29T17:20:56.840Z,61.17
2022-11-29T17:26:03.336Z,53.30
2022-11-29T17:31:11.813Z,62.55
2022-11-29T17:36:17.522Z,62.15
2022-11-29T17:41:23.911Z,57.67
2022-11-29T17:46:30.105Z,51.17
2022-11-29T17:51:52.420Z,54.83
2022-11-29T17:56:58.274Z,51.75
2022-11-29T18:02:04.065Z,57.85
2022-11-29T18:07:07.704Z,54.83
2022-11-29T18:12:12.727Z,52.72
2022-11-29T18:17:16.351Z,53.53
2022-11-29T18:22:20.000Z,63.17
2022-11-29T18:27:24.958Z,64.55
2022-11-29T18:32:28.665Z,58.75
2022-11-29T18:38:05.031Z,65.38
2022-11-29T18:42:57.420Z,61.80
2022-11-29T18:48:01.020Z,52.60
2022-11-29T18:53:04.735Z,65.15
2022-11-29T18:58:09.744Z,68.30
2022-11-29T19:03:13.417Z,69.65
2022-11-29T19:08:17.148Z,67.70
2022-11-29T19:13:22.167Z,65.63
2022-11-29T19:18:25.701Z,60.40
2022-11-29T19:23:29.247Z,66.25
2022-11-29T19:28:36.238Z,61.95
2022-11-29T19:33:41.587Z,58.50
2022-11-29T19:38:51.681Z,59.42
2022-11-29T19:43:59.818Z,63.03
2022-11-29T19:49:05.095Z,58.05
2022-11-29T19:54:10.150Z,52.88
2022-11-29T19:59:15.283Z,57.88
2022-11-29T20:04:18.902Z,55.20
2022-11-29T20:09:23.046Z,44.03
2022-11-29T20:14:28.057Z,37.78
2022-11-29T20:19:31.876Z,44.72
2022-11-29T20:24:41.279Z,42.35
2022-11-29T20:29:49.968Z,28.98
2022-11-29T20:34:54.176Z,40.70
2022-11-29T20:40:01.471Z,36.03
2022-11-29T20:45:09.148Z,38.90
2022-11-29T20:50:21.801Z,38.53
2022-11-29T20:55:27.098Z,39.45
2022-11-29T21:00:33.732Z,43.65
2022-11-29T21:05:38.914Z,42.33
2022-11-29T21:10:42.923Z,40.13
2022-11-29T21:15:49.686Z,49.70
2022-11-29T21:21:03.651Z,45.75
2022-11-29T21:26:11.921Z,43.30
2022-11-29T21:31:19.231Z,50.90
2022-11-29T21:36:23.223Z,41.80
2022-11-29T21:41:26.918Z,39.60
2022-11-29T21:46:31.892Z,42.13
2022-11-29T21:51:35.587Z,44.53
2022-11-29T21:56:39.175Z,40.97
2022-11-29T22:01:44.177Z,48.97
2022-11-29T22:06:48.557Z,52.58
2022-11-29T22:11:52.267Z,42.80
2022-11-29T22:17:01.029Z,44.05
2022-11-29T22:22:09.169Z,43.40
2022-11-29T22:27:12.801Z,36.88
2022-11-29T22:32:17.852Z,47.30
2022-11-29T22:37:21.426Z,95.78
2022-11-29T22:42:25.234Z,43.80
2022-11-29T22:47:30.155Z,43.83
2022-11-29T22:52:33.774Z,37.50
2022-11-29T22:57:37.217Z,37.80
2022-11-29T23:02:42.139Z,40.30
2022-11-29T23:07:47.263Z,35.63
2022-11-29T23:12:50.860Z,35.45
2022-11-29T23:17:55.793Z,35.40
2022-11-29T23:22:59.312Z,36.38
2022-11-29T23:28:02.811Z,35.15
2022-11-29T23:33:07.742Z,37.63
2022-11-29T23:38:11.260Z,38.67
2022-11-29T23:43:14.727Z,36.40
2022-11-29T23:48:19.642Z,42.92
2022-11-29T23:53:23.109Z,36.88
2022-11-29T23:58:27.286Z,35.63
