createdAt,value
2022-10-17T00:01:05.880Z,78.52
2022-10-17T00:03:33.378Z,78.28
2022-10-17T00:06:00.787Z,77.94
2022-10-17T00:08:28.317Z,77.49
2022-10-17T00:11:00.393Z,77.94
2022-10-17T00:13:28.502Z,77.69
2022-10-17T00:15:58.096Z,78.14
2022-10-17T00:18:26.031Z,76.86
2022-10-17T00:20:53.686Z,76.64
2022-10-17T00:23:21.376Z,76.90
2022-10-17T00:25:48.788Z,77.05
2022-10-17T00:28:17.192Z,77.08
2022-10-17T00:30:44.591Z,76.39
2022-10-17T00:33:13.311Z,76.56
2022-10-17T00:35:40.684Z,76.61
2022-10-17T00:38:08.067Z,76.54
2022-10-17T00:40:35.445Z,76.58
2022-10-17T00:43:02.849Z,77.55
2022-10-17T00:45:32.542Z,77.29
2022-10-17T00:48:02.072Z,78.87
2022-10-17T00:50:31.082Z,78.24
2022-10-17T00:53:02.293Z,78.39
2022-10-17T00:55:32.769Z,77.81
2022-10-17T00:58:04.901Z,77.51
2022-10-17T01:00:32.440Z,78.46
2022-10-17T01:03:00.244Z,77.52
2022-10-17T01:05:27.704Z,76.78
2022-10-17T01:07:56.669Z,77.03
2022-10-17T01:10:28.491Z,76.06
2022-10-17T01:13:05.596Z,77.25
2022-10-17T01:15:57.188Z,78.33
2022-10-17T01:18:38.815Z,78.79
2022-10-17T01:21:31.134Z,78.32
2022-10-17T01:24:35.013Z,78.52
2022-10-17T01:27:28.498Z,78.88
2022-10-17T01:30:12.611Z,80.06
2022-10-17T01:32:46.660Z,80.10
2022-10-17T01:35:21.064Z,80.34
2022-10-17T01:37:55.599Z,79.91
2022-10-17T01:40:29.080Z,80.14
2022-10-17T01:43:00.367Z,79.71
2022-10-17T01:45:33.576Z,79.65
2022-10-17T01:48:08.101Z,79.94
2022-10-17T01:50:39.971Z,80.88
2022-10-17T01:53:12.645Z,80.64
2022-10-17T01:55:42.932Z,80.75
2022-10-17T01:58:14.313Z,81.42
2022-10-17T02:00:44.332Z,80.89
2022-10-17T02:03:17.717Z,81.25
2022-10-17T02:05:45.536Z,81.94
2022-10-17T02:08:13.464Z,82.88
2022-10-17T02:10:47.392Z,83.60
2022-10-17T02:13:21.734Z,82.75
2022-10-17T02:16:04.684Z,83.57
2022-10-17T02:18:48.008Z,83.85
2022-10-17T02:21:22.125Z,84.81
2022-10-17T02:23:57.217Z,84.10
2022-10-17T02:26:29.339Z,84.61
2022-10-17T02:29:08.070Z,84.71
2022-10-17T02:31:39.559Z,84.79
2022-10-17T02:34:14.014Z,84.43
2022-10-17T02:36:47.355Z,84.73
2022-10-17T02:39:16.955Z,85.50
2022-10-17T02:41:46.365Z,85.16
2022-10-17T02:44:13.747Z,85.06
2022-10-17T02:46:43.773Z,85.98
2022-10-17T02:49:19.481Z,85.96
2022-10-17T02:51:53.592Z,86.54
2022-10-17T02:54:25.952Z,86.08
2022-10-17T02:56:57.422Z,85.78
2022-10-17T02:59:27.424Z,86.01
2022-10-17T03:01:55.450Z,86.72
2022-10-17T03:04:24.153Z,87.25
2022-10-17T03:06:51.568Z,85.90
2022-10-17T03:09:18.925Z,86.10
2022-10-17T03:11:46.311Z,86.14
2022-10-17T03:14:13.695Z,86.88
2022-10-17T03:16:41.079Z,86.81
2022-10-17T03:19:08.795Z,86.72
2022-10-17T03:21:38.118Z,86.53
2022-10-17T03:24:06.292Z,86.43
2022-10-17T03:26:33.696Z,87.01
2022-10-17T03:29:01.105Z,86.85
2022-10-17T03:31:28.515Z,87.78
2022-10-17T03:33:55.872Z,88.03
2022-10-17T03:36:23.263Z,87.84
2022-10-17T03:38:54.369Z,88.27
2022-10-17T03:41:21.785Z,88.62
2022-10-17T03:43:49.200Z,87.46
2022-10-17T03:48:48.915Z,87.99
2022-10-17T03:51:16.382Z,88.26
2022-10-17T03:53:43.953Z,88.95
2022-10-17T03:56:14.777Z,88.04
2022-10-17T03:58:42.533Z,87.11
2022-10-17T04:01:12.480Z,88.34
2022-10-17T04:03:40.021Z,88.61
2022-10-17T04:06:08.106Z,88.98
2022-10-17T04:08:35.739Z,88.03
2022-10-17T04:11:05.057Z,88.37
2022-10-17T04:13:34.483Z,89.58
2022-10-17T04:16:03.242Z,88.69
2022-10-17T04:18:30.635Z,88.82
2022-10-17T04:20:58.349Z,88.94
2022-10-17T04:23:26.554Z,88.80
2022-10-17T04:25:56.941Z,89.24
2022-10-17T04:28:24.735Z,89.82
2022-10-17T04:30:58.588Z,88.97
2022-10-17T04:33:26.118Z,89.82
2022-10-17T04:35:57.715Z,89.42
2022-10-17T04:38:28.438Z,89.22
2022-10-17T04:40:58.306Z,89.91
2022-10-17T04:43:26.377Z,90.47
2022-10-17T04:45:53.748Z,90.39
2022-10-17T04:48:22.592Z,90.39
2022-10-17T04:50:56.616Z,90.36
2022-10-17T04:53:25.118Z,89.69
2022-10-17T04:55:52.659Z,90.09
2022-10-17T04:58:20.255Z,89.77
2022-10-17T05:00:47.907Z,90.61
2022-10-17T05:03:15.950Z,90.44
2022-10-17T05:05:44.715Z,89.69
2022-10-17T05:08:13.044Z,89.60
2022-10-17T05:10:42.438Z,89.63
2022-10-17T05:13:10.973Z,90.54
2022-10-17T05:15:39.431Z,89.95
2022-10-17T05:18:07.777Z,89.86
2022-10-17T05:20:35.169Z,90.18
2022-10-17T05:23:04.028Z,91.10
2022-10-17T05:25:31.402Z,90.76
2022-10-17T05:27:58.771Z,90.58
2022-10-17T05:30:26.153Z,90.27
2022-10-17T05:32:54.780Z,90.67
2022-10-17T05:35:22.769Z,91.50
2022-10-17T05:37:50.217Z,91.42
2022-10-17T05:40:19.111Z,90.22
2022-10-17T05:42:48.253Z,90.24
2022-10-17T05:45:15.994Z,90.73
2022-10-17T05:47:43.448Z,89.94
2022-10-17T05:50:11.176Z,90.39
2022-10-17T05:52:38.673Z,90.36
2022-10-17T05:55:07.683Z,90.79
2022-10-17T05:57:36.703Z,90.61
2022-10-17T06:00:05.041Z,90.01
2022-10-17T06:02:33.239Z,89.92
2022-10-17T06:05:01.006Z,90.71
2022-10-17T06:07:28.497Z,90.37
2022-10-17T06:09:55.861Z,90.50
2022-10-17T06:12:23.287Z,89.07
2022-10-17T06:14:52.108Z,89.18
2022-10-17T06:17:19.494Z,88.53
2022-10-17T06:19:47.068Z,89.43
2022-10-17T06:22:14.985Z,88.52
2022-10-17T06:24:43.232Z,88.58
2022-10-17T06:27:11.880Z,88.74
2022-10-17T06:29:39.636Z,88.71
2022-10-17T06:32:11.114Z,88.31
2022-10-17T06:34:41.711Z,87.52
2022-10-17T06:37:09.091Z,87.90
2022-10-17T06:39:37.010Z,86.99
2022-10-17T06:42:05.077Z,88.69
2022-10-17T06:44:32.485Z,87.87
2022-10-17T06:47:00.808Z,87.04
2022-10-17T06:49:29.825Z,87.41
2022-10-17T06:51:57.281Z,87.73
2022-10-17T06:54:24.666Z,86.51
2022-10-17T06:56:52.054Z,87.54
2022-10-17T06:59:19.442Z,88.77
2022-10-17T07:01:47.332Z,88.61
2022-10-17T07:04:14.977Z,88.29
2022-10-17T07:06:43.717Z,86.82
2022-10-17T07:09:11.168Z,88.20
2022-10-17T07:11:40.112Z,87.76
2022-10-17T07:14:07.575Z,87.33
2022-10-17T07:16:35.174Z,86.39
2022-10-17T07:19:03.029Z,86.01
2022-10-17T07:21:33.036Z,86.58
2022-10-17T07:24:04.289Z,87.03
2022-10-17T07:26:31.718Z,87.25
2022-10-17T07:28:59.146Z,85.64
2022-10-17T07:31:26.745Z,85.57
2022-10-17T07:33:54.149Z,85.35
2022-10-17T07:36:21.521Z,87.25
2022-10-17T07:38:48.883Z,87.40
2022-10-17T07:41:21.677Z,84.86
2022-10-17T07:43:49.436Z,88.00
2022-10-17T07:46:16.817Z,84.86
2022-10-17T07:48:44.182Z,85.30
2022-10-17T07:51:11.844Z,84.27
2022-10-17T07:53:42.688Z,84.03
2022-10-17T07:56:12.968Z,83.61
2022-10-17T07:58:41.696Z,83.81
2022-10-17T08:01:15.486Z,83.60
2022-10-17T08:03:45.245Z,83.14
2022-10-17T08:06:13.672Z,83.73
2022-10-17T08:08:41.681Z,83.46
2022-10-17T08:11:12.514Z,82.81
2022-10-17T08:13:42.215Z,84.16
2022-10-17T08:16:13.143Z,83.26
2022-10-17T08:18:43.310Z,84.79
2022-10-17T08:21:12.987Z,86.29
2022-10-17T08:23:40.742Z,84.91
2022-10-17T08:26:10.977Z,81.97
2022-10-17T08:28:39.974Z,81.75
2022-10-17T08:31:11.163Z,80.79
2022-10-17T08:33:38.905Z,80.53
2022-10-17T08:36:07.386Z,80.48
2022-10-17T08:38:36.899Z,80.17
2022-10-17T08:41:12.770Z,79.09
2022-10-17T08:43:52.365Z,80.07
2022-10-17T08:46:21.748Z,79.01
2022-10-17T08:48:52.238Z,79.59
2022-10-17T08:51:25.362Z,81.39
2022-10-17T08:54:00.520Z,81.31
2022-10-17T08:56:47.919Z,79.43
2022-10-17T08:59:19.814Z,80.15
2022-10-17T09:01:55.645Z,78.43
2022-10-17T09:04:41.248Z,78.66
2022-10-17T09:07:19.268Z,77.64
2022-10-17T09:09:56.289Z,77.83
2022-10-17T09:12:28.152Z,78.04
2022-10-17T09:15:07.209Z,77.51
2022-10-17T09:17:44.040Z,77.81
2022-10-17T09:20:16.868Z,79.18
2022-10-17T09:22:51.888Z,78.58
2022-10-17T09:25:21.653Z,77.75
2022-10-17T09:27:52.337Z,77.78
2022-10-17T09:30:51.030Z,78.37
2022-10-17T09:33:34.595Z,78.61
2022-10-17T09:36:09.252Z,77.75
2022-10-17T09:38:42.256Z,78.05
2022-10-17T09:41:43.455Z,78.69
2022-10-17T09:44:17.076Z,78.26
2022-10-17T09:46:53.134Z,76.97
2022-10-17T09:49:32.472Z,76.77
2022-10-17T09:52:01.474Z,76.63
2022-10-17T09:54:34.922Z,77.57
2022-10-17T09:57:04.452Z,76.75
2022-10-17T09:59:36.370Z,76.47
2022-10-17T10:02:17.070Z,76.72
2022-10-17T10:05:04.727Z,74.77
2022-10-17T10:07:35.249Z,76.14
2022-10-17T10:10:05.487Z,75.03
2022-10-17T10:12:35.391Z,74.71
2022-10-17T10:15:03.087Z,74.48
2022-10-17T10:17:37.471Z,74.88
2022-10-17T10:20:32.840Z,73.76
2022-10-17T10:23:14.475Z,74.62
2022-10-17T10:25:55.525Z,73.44
2022-10-17T10:28:27.238Z,72.67
2022-10-17T10:30:56.753Z,72.30
2022-10-17T10:33:28.230Z,73.12
2022-10-17T10:36:01.282Z,71.22
2022-10-17T10:38:30.034Z,71.51
2022-10-17T10:41:02.526Z,70.69
2022-10-17T10:43:35.617Z,71.41
2022-10-17T10:46:06.286Z,71.37
2022-10-17T10:48:36.455Z,70.79
2022-10-17T10:51:08.936Z,71.39
2022-10-17T10:53:46.599Z,70.55
2022-10-17T10:56:19.295Z,70.69
2022-10-17T10:58:52.668Z,70.81
2022-10-17T11:01:26.495Z,69.48
2022-10-17T11:04:06.987Z,68.60
2022-10-17T11:06:38.075Z,68.97
2022-10-17T11:09:24.040Z,69.37
2022-10-17T11:11:59.008Z,67.87
2022-10-17T11:14:40.664Z,68.46
2022-10-17T11:17:17.268Z,68.37
2022-10-17T11:19:52.677Z,68.88
2022-10-17T11:22:29.368Z,68.77
2022-10-17T11:25:00.995Z,67.51
2022-10-17T11:27:30.435Z,68.00
2022-10-17T11:29:59.344Z,66.58
2022-10-17T11:32:32.752Z,67.64
2022-10-17T11:35:06.591Z,67.70
2022-10-17T11:37:40.924Z,67.42
2022-10-17T11:40:19.281Z,66.90
2022-10-17T11:42:55.793Z,66.57
2022-10-17T11:45:27.247Z,68.27
2022-10-17T11:47:58.264Z,67.83
2022-10-17T11:53:20.156Z,66.90
2022-10-17T11:55:48.703Z,67.67
2022-10-17T12:01:14.414Z,67.53
2022-10-17T12:03:53.590Z,65.85
2022-10-17T12:06:36.218Z,66.36
2022-10-17T12:09:12.736Z,65.61
2022-10-17T12:11:50.766Z,64.45
2022-10-17T12:14:42.478Z,65.25
2022-10-17T12:17:28.943Z,65.41
2022-10-17T12:20:28.321Z,64.91
2022-10-17T12:22:57.287Z,64.05
2022-10-17T12:25:29.945Z,63.98
2022-10-17T12:28:14.999Z,64.97
2022-10-17T12:30:55.017Z,64.54
2022-10-17T12:33:31.861Z,65.10
2022-10-17T12:36:47.834Z,65.00
2022-10-17T12:39:52.243Z,64.67
2022-10-17T12:42:50.269Z,63.27
2022-10-17T12:45:46.950Z,63.01
2022-10-17T12:48:14.531Z,64.99
2022-10-17T12:51:34.184Z,64.90
2022-10-17T12:53:59.487Z,65.32
2022-10-17T12:56:37.490Z,64.48
2022-10-17T12:59:13.433Z,65.64
2022-10-17T13:01:44.825Z,64.74
2022-10-17T13:04:12.584Z,65.59
2022-10-17T13:06:46.636Z,64.23
2022-10-17T13:09:23.877Z,64.47
2022-10-17T13:11:51.977Z,64.74
2022-10-17T13:14:23.815Z,63.83
2022-10-17T13:16:54.118Z,63.62
2022-10-17T13:19:24.161Z,63.89
2022-10-17T13:21:53.351Z,63.92
2022-10-17T13:24:22.039Z,64.08
2022-10-17T13:26:49.511Z,63.45
2022-10-17T13:29:18.138Z,64.29
2022-10-17T13:31:53.425Z,64.38
2022-10-17T13:34:23.148Z,64.09
2022-10-17T13:36:54.054Z,64.58
2022-10-17T13:42:26.661Z,63.45
2022-10-17T13:44:54.579Z,62.86
2022-10-17T13:47:25.803Z,63.34
2022-10-17T13:49:55.525Z,63.59
2022-10-17T13:52:27.047Z,63.47
2022-10-17T13:54:55.511Z,62.73
2022-10-17T13:57:26.112Z,63.86
2022-10-17T13:59:57.105Z,63.54
2022-10-17T14:02:27.685Z,63.82
2022-10-17T14:05:16.864Z,63.93
2022-10-17T14:08:10.578Z,63.34
2022-10-17T14:10:40.945Z,63.87
2022-10-17T14:13:19.814Z,63.71
2022-10-17T14:15:47.833Z,63.99
2022-10-17T14:18:21.847Z,64.07
2022-10-17T14:21:33.994Z,64.11
2022-10-17T14:23:40.432Z,63.77
2022-10-17T14:26:11.481Z,64.11
2022-10-17T14:28:39.887Z,63.74
2022-10-17T14:31:15.040Z,63.06
2022-10-17T14:33:50.630Z,63.79
2022-10-17T14:36:20.222Z,64.57
2022-10-17T14:38:49.346Z,64.00
2022-10-17T14:41:42.009Z,63.75
2022-10-17T14:44:20.353Z,64.25
2022-10-17T14:46:51.118Z,64.86
2022-10-17T14:49:26.102Z,65.19
2022-10-17T14:52:21.249Z,65.73
2022-10-17T14:54:50.297Z,64.87
2022-10-17T14:57:20.140Z,65.43
2022-10-17T14:59:55.561Z,66.03
2022-10-17T15:02:23.411Z,65.46
2022-10-17T15:04:52.721Z,65.11
2022-10-17T15:07:21.357Z,65.27
2022-10-17T15:09:50.584Z,66.52
2022-10-17T15:12:20.204Z,65.22
2022-10-17T15:14:48.809Z,66.12
2022-10-17T15:17:18.485Z,67.16
2022-10-17T15:19:46.134Z,66.58
2022-10-17T15:22:16.075Z,66.55
2022-10-17T15:24:45.817Z,66.87
2022-10-17T15:27:16.901Z,65.97
2022-10-17T15:29:44.723Z,66.86
2022-10-17T15:32:12.264Z,67.36
2022-10-17T15:34:39.948Z,66.32
2022-10-17T15:37:15.414Z,67.71
2022-10-17T15:39:45.236Z,67.41
2022-10-17T15:42:13.083Z,67.38
2022-10-17T15:44:43.963Z,67.89
2022-10-17T15:47:23.189Z,68.61
2022-10-17T15:49:50.609Z,67.73
2022-10-17T15:52:19.641Z,67.72
2022-10-17T15:54:48.328Z,69.37
2022-10-17T15:57:19.138Z,69.20
2022-10-17T15:59:47.811Z,69.54
2022-10-17T16:02:16.545Z,69.27
2022-10-17T16:04:44.743Z,69.75
2022-10-17T16:07:12.292Z,69.73
2022-10-17T16:09:40.062Z,69.03
2022-10-17T16:12:15.514Z,70.91
2022-10-17T16:14:42.954Z,71.95
2022-10-17T16:17:13.700Z,70.86
2022-10-17T16:19:41.080Z,69.70
2022-10-17T16:22:17.591Z,71.19
2022-10-17T16:24:45.026Z,70.65
2022-10-17T16:27:13.763Z,72.13
2022-10-17T16:29:41.155Z,71.48
2022-10-17T16:32:10.126Z,70.67
2022-10-17T16:34:37.582Z,71.33
2022-10-17T16:37:05.084Z,71.00
2022-10-17T16:39:32.454Z,69.71
2022-10-17T16:41:59.901Z,71.66
2022-10-17T16:44:28.622Z,71.02
2022-10-17T16:46:56.044Z,71.59
2022-10-17T16:49:23.417Z,71.54
2022-10-17T16:51:50.819Z,71.34
2022-10-17T16:54:18.472Z,71.04
2022-10-17T16:56:45.905Z,70.29
2022-10-17T16:59:13.291Z,69.94
2022-10-17T17:01:42.093Z,69.81
2022-10-17T17:04:09.792Z,71.48
2022-10-17T17:06:38.407Z,70.23
2022-10-17T17:09:05.835Z,70.63
2022-10-17T17:11:33.333Z,70.77
2022-10-17T17:14:01.693Z,70.40
2022-10-17T17:16:31.035Z,71.25
2022-10-17T17:19:01.808Z,72.55
2022-10-17T17:21:29.504Z,70.77
2022-10-17T17:23:58.579Z,71.02
2022-10-17T17:26:28.107Z,70.03
2022-10-17T17:28:57.989Z,69.89
2022-10-17T17:31:27.161Z,70.16
2022-10-17T17:36:32.251Z,69.44
2022-10-17T17:39:01.812Z,69.45
2022-10-17T17:41:29.707Z,70.34
2022-10-17T17:43:57.683Z,71.66
2022-10-17T17:46:27.867Z,72.27
2022-10-17T17:48:56.231Z,71.91
2022-10-17T17:51:29.488Z,72.41
2022-10-17T17:53:58.413Z,72.25
2022-10-17T17:56:29.436Z,71.31
2022-10-17T17:59:00.054Z,71.04
2022-10-17T18:01:29.950Z,70.47
2022-10-17T18:03:59.671Z,70.29
2022-10-17T18:06:28.374Z,71.13
2022-10-17T18:09:01.442Z,72.79
2022-10-17T18:11:29.603Z,71.51
2022-10-17T18:13:58.359Z,71.04
2022-10-17T18:16:27.156Z,71.23
2022-10-17T18:18:54.573Z,71.69
2022-10-17T18:21:22.040Z,71.03
2022-10-17T18:23:51.834Z,72.68
2022-10-17T18:26:20.736Z,71.99
2022-10-17T18:28:49.599Z,72.07
2022-10-17T18:31:23.921Z,72.43
2022-10-17T18:33:52.559Z,72.60
2022-10-17T18:36:20.975Z,72.33
2022-10-17T18:38:48.791Z,73.09
2022-10-17T18:41:17.422Z,72.84
2022-10-17T18:43:47.992Z,72.81
2022-10-17T18:46:19.037Z,72.86
2022-10-17T18:48:47.825Z,73.36
2022-10-17T18:51:17.450Z,73.58
2022-10-17T18:53:47.297Z,72.48
2022-10-17T18:56:15.289Z,72.24
2022-10-17T18:58:43.336Z,71.49
2022-10-17T19:01:15.359Z,71.84
2022-10-17T19:03:43.796Z,72.47
2022-10-17T19:06:12.843Z,72.65
2022-10-17T19:08:40.975Z,72.64
2022-10-17T19:11:13.670Z,72.99
2022-10-17T19:13:41.865Z,73.24
2022-10-17T19:16:11.063Z,73.75
2022-10-17T19:18:40.159Z,73.33
2022-10-17T19:21:09.228Z,73.62
2022-10-17T19:23:38.143Z,73.98
2022-10-17T19:26:06.813Z,74.77
2022-10-17T19:28:35.029Z,74.56
2022-10-17T19:31:02.494Z,75.02
2022-10-17T19:33:29.915Z,75.52
2022-10-17T19:36:00.829Z,75.53
2022-10-17T19:38:28.549Z,75.32
2022-10-17T19:40:56.026Z,75.92
2022-10-17T19:43:23.761Z,75.15
2022-10-17T19:45:55.793Z,75.77
2022-10-17T19:48:23.273Z,75.98
2022-10-17T19:50:51.170Z,76.00
2022-10-17T19:53:20.646Z,75.57
2022-10-17T19:55:47.984Z,76.33
2022-10-17T19:58:15.421Z,75.46
2022-10-17T20:00:47.217Z,75.00
2022-10-17T20:03:14.709Z,74.81
2022-10-17T20:05:42.140Z,75.77
2022-10-17T20:08:09.544Z,74.76
2022-10-17T20:10:38.277Z,75.56
2022-10-17T20:13:05.803Z,76.04
2022-10-17T20:15:33.404Z,76.31
2022-10-17T20:18:01.331Z,76.83
2022-10-17T20:20:29.793Z,77.05
2022-10-17T20:22:57.307Z,77.42
2022-10-17T20:25:24.760Z,76.72
2022-10-17T20:27:53.748Z,76.92
2022-10-17T20:30:25.424Z,76.32
2022-10-17T20:32:55.642Z,78.17
2022-10-17T20:35:24.556Z,77.82
2022-10-17T20:37:53.567Z,77.61
2022-10-17T20:40:37.146Z,77.85
2022-10-17T20:43:11.146Z,78.42
2022-10-17T20:45:51.493Z,78.24
2022-10-17T20:48:25.809Z,78.22
2022-10-17T20:50:55.275Z,78.63
2022-10-17T20:53:38.205Z,78.71
2022-10-17T20:56:07.578Z,78.62
2022-10-17T20:58:36.925Z,78.37
2022-10-17T21:01:09.045Z,80.01
2022-10-17T21:03:42.442Z,80.25
2022-10-17T21:06:13.675Z,79.85
2022-10-17T21:08:41.301Z,79.82
2022-10-17T21:11:11.053Z,79.68
2022-10-17T21:13:40.687Z,79.81
2022-10-17T21:16:10.324Z,80.11
2022-10-17T21:18:38.177Z,80.27
2022-10-17T21:21:14.588Z,80.31
2022-10-17T21:23:50.682Z,81.02
2022-10-17T21:26:19.111Z,80.44
2022-10-17T21:28:49.791Z,79.89
2022-10-17T21:31:19.463Z,81.29
2022-10-17T21:33:48.972Z,79.13
2022-10-17T21:36:17.659Z,78.34
2022-10-17T21:38:46.409Z,79.06
2022-10-17T21:41:15.564Z,78.66
2022-10-17T21:43:43.890Z,80.13
2022-10-17T21:46:15.920Z,79.06
2022-10-17T21:48:43.816Z,79.84
2022-10-17T21:51:14.507Z,78.25
2022-10-17T21:53:42.519Z,79.98
2022-10-17T21:56:15.261Z,79.37
2022-10-17T21:58:43.422Z,79.13
2022-10-17T22:01:17.540Z,78.87
2022-10-17T22:03:47.114Z,77.70
2022-10-17T22:06:38.605Z,78.30
2022-10-17T22:09:09.378Z,78.23
2022-10-17T22:11:37.142Z,79.69
2022-10-17T22:14:06.521Z,80.62
2022-10-17T22:16:35.745Z,79.40
2022-10-17T22:19:06.403Z,79.94
2022-10-17T22:21:35.629Z,81.79
2022-10-17T22:24:05.978Z,79.33
2022-10-17T22:26:35.552Z,79.23
2022-10-17T22:29:04.345Z,79.16
2022-10-17T22:31:31.891Z,79.29
2022-10-17T22:34:00.645Z,78.36
2022-10-17T22:36:28.062Z,78.95
2022-10-17T22:38:55.733Z,79.23
2022-10-17T22:41:23.412Z,79.59
2022-10-17T22:43:50.857Z,78.58
2022-10-17T22:46:18.543Z,78.88
2022-10-17T22:48:45.973Z,79.26
2022-10-17T22:51:15.229Z,79.34
2022-10-17T22:53:44.820Z,79.38
2022-10-17T22:56:14.482Z,79.48
2022-10-17T22:58:42.259Z,78.99
2022-10-17T23:01:13.956Z,79.31
2022-10-17T23:03:41.548Z,78.80
2022-10-17T23:06:08.949Z,78.80
2022-10-17T23:08:38.244Z,78.72
2022-10-17T23:11:06.153Z,79.49
2022-10-17T23:13:33.564Z,78.97
2022-10-17T23:16:01.036Z,78.50
2022-10-17T23:18:28.493Z,79.15
2022-10-17T23:20:56.400Z,79.46
2022-10-17T23:23:24.248Z,79.82
2022-10-17T23:25:53.642Z,80.20
2022-10-17T23:28:21.186Z,80.58
2022-10-17T23:30:48.576Z,80.59
2022-10-17T23:33:15.961Z,80.25
2022-10-17T23:35:43.488Z,80.87
2022-10-17T23:38:11.245Z,80.34
2022-10-17T23:40:38.732Z,80.65
2022-10-17T23:43:07.483Z,80.92
2022-10-17T23:45:37.165Z,80.30
2022-10-17T23:48:05.493Z,80.98
2022-10-17T23:50:32.907Z,81.11
2022-10-17T23:53:00.306Z,81.53
2022-10-17T23:55:27.738Z,81.12
2022-10-17T23:57:55.140Z,81.12
