createdAt,value
2019-04-06T00:11:42.745Z,17.80
2019-04-06T00:41:45.388Z,17.40
2019-04-06T01:11:48.070Z,17.00
2019-04-06T01:41:50.664Z,16.40
2019-04-06T02:11:53.280Z,15.90
2019-04-06T02:41:55.934Z,15.40
2019-04-06T03:11:58.544Z,15.10
2019-04-06T03:42:01.164Z,14.90
2019-04-06T04:12:06.980Z,14.40
2019-04-06T04:42:09.610Z,14.10
2019-04-06T05:12:12.308Z,14.10
2019-04-06T05:42:14.844Z,13.90
2019-04-06T06:12:17.453Z,14.10
2019-04-06T06:42:20.160Z,14.30
2019-04-06T07:12:22.877Z,14.80
2019-04-06T07:42:25.504Z,15.10
2019-04-06T08:12:28.140Z,15.50
2019-04-06T08:42:30.833Z,16.30
2019-04-06T09:12:33.512Z,17.00
2019-04-06T09:42:36.367Z,18.10
2019-04-06T10:12:38.966Z,19.10
2019-04-06T10:42:41.909Z,20.30
2019-04-06T11:12:44.528Z,21.40
2019-04-06T11:42:47.195Z,23.00
2019-04-06T12:12:49.824Z,23.90
2019-04-06T12:42:52.989Z,23.90
2019-04-06T13:12:55.635Z,25.60
2019-04-06T13:42:58.292Z,24.90
2019-04-06T14:13:01.242Z,25.80
2019-04-06T14:43:03.856Z,25.10
2019-04-06T15:13:06.497Z,24.50
2019-04-06T15:43:09.107Z,26.10
2019-04-06T16:13:12.097Z,24.70
2019-04-06T16:43:14.752Z,23.90
2019-04-06T17:13:17.689Z,22.60
2019-04-06T17:43:20.309Z,21.30
2019-04-06T18:13:22.944Z,20.20
2019-04-06T18:43:25.555Z,18.80
2019-04-06T19:13:28.616Z,17.90
2019-04-06T19:43:31.311Z,17.40
2019-04-06T20:13:34.376Z,17.20
2019-04-06T20:43:38.412Z,17.00
2019-04-06T21:13:41.024Z,16.60
2019-04-06T21:43:43.640Z,16.40
2019-04-06T22:13:49.283Z,16.20
2019-04-06T22:43:52.345Z,15.90
2019-04-06T23:13:55.171Z,15.50
2019-04-06T23:43:57.773Z,15.30
