createdAt,value
2018-05-18T00:01:12.294Z,99.90
2018-05-18T00:03:42.130Z,99.90
2018-05-18T00:06:11.701Z,99.90
2018-05-18T00:08:40.631Z,99.90
2018-05-18T00:11:10.266Z,99.90
2018-05-18T00:13:39.219Z,99.90
2018-05-18T00:16:08.815Z,99.90
2018-05-18T00:18:38.377Z,99.90
2018-05-18T00:21:07.452Z,99.90
2018-05-18T00:23:37.094Z,99.90
2018-05-18T00:26:05.849Z,99.90
2018-05-18T00:28:34.526Z,99.90
2018-05-18T00:31:03.257Z,99.90
2018-05-18T00:33:32.111Z,99.90
2018-05-18T00:36:00.779Z,99.90
2018-05-18T00:38:30.364Z,99.90
2018-05-18T00:41:00.062Z,99.90
2018-05-18T00:43:29.084Z,99.90
2018-05-18T00:45:58.135Z,99.90
2018-05-18T00:48:27.006Z,99.90
2018-05-18T00:50:56.218Z,99.90
2018-05-18T00:53:25.035Z,99.90
2018-05-18T00:55:54.583Z,99.90
2018-05-18T00:58:23.401Z,99.90
2018-05-18T01:00:52.588Z,99.90
2018-05-18T01:03:22.299Z,99.90
2018-05-18T01:05:53.796Z,99.90
2018-05-18T01:08:24.037Z,99.90
2018-05-18T01:10:54.224Z,99.90
2018-05-18T01:13:25.598Z,99.90
2018-05-18T01:15:55.796Z,99.90
2018-05-18T01:18:25.060Z,99.90
2018-05-18T01:20:56.207Z,99.90
2018-05-18T01:23:26.821Z,99.90
2018-05-18T01:25:58.227Z,99.90
2018-05-18T01:28:27.851Z,99.90
2018-05-18T01:30:57.049Z,99.90
2018-05-18T01:33:27.924Z,99.90
2018-05-18T01:35:57.522Z,99.90
2018-05-18T01:38:27.871Z,99.90
2018-05-18T01:40:57.672Z,99.90
2018-05-18T01:43:26.454Z,99.90
2018-05-18T01:45:55.369Z,99.90
2018-05-18T01:48:24.315Z,99.90
2018-05-18T01:50:53.170Z,99.90
2018-05-18T01:53:22.048Z,99.90
2018-05-18T01:55:51.687Z,99.90
2018-05-18T01:58:21.351Z,99.90
2018-05-18T02:00:50.153Z,99.90
2018-05-18T02:03:19.111Z,99.90
2018-05-18T02:05:47.938Z,99.90
2018-05-18T02:08:17.203Z,99.90
2018-05-18T02:10:46.085Z,99.90
2018-05-18T02:13:14.959Z,99.90
2018-05-18T02:15:44.081Z,99.90
2018-05-18T02:18:13.000Z,99.90
2018-05-18T02:20:41.898Z,99.90
2018-05-18T02:23:10.707Z,99.90
2018-05-18T02:25:40.268Z,99.90
2018-05-18T02:28:09.984Z,99.90
2018-05-18T02:30:39.659Z,99.90
2018-05-18T02:33:08.494Z,99.90
2018-05-18T02:35:38.395Z,99.90
2018-05-18T02:38:07.150Z,99.90
2018-05-18T02:40:35.961Z,99.90
2018-05-18T02:43:06.120Z,99.90
2018-05-18T02:45:34.900Z,99.90
2018-05-18T02:48:03.968Z,99.90
2018-05-18T02:50:32.855Z,99.90
2018-05-18T02:53:01.943Z,99.90
2018-05-18T02:55:30.854Z,99.90
2018-05-18T02:58:00.492Z,99.90
2018-05-18T03:00:29.319Z,99.90
2018-05-18T03:02:58.278Z,99.90
2018-05-18T03:05:27.842Z,99.90
2018-05-18T03:07:56.636Z,99.90
2018-05-18T03:10:25.567Z,99.90
2018-05-18T03:12:55.174Z,99.90
2018-05-18T03:15:23.992Z,99.90
2018-05-18T03:17:52.878Z,99.90
2018-05-18T03:20:21.777Z,99.90
2018-05-18T03:22:50.499Z,99.90
2018-05-18T03:25:19.539Z,99.90
2018-05-18T03:27:48.447Z,99.90
2018-05-18T03:30:18.286Z,99.90
2018-05-18T03:32:48.016Z,99.90
2018-05-18T03:35:16.797Z,99.90
2018-05-18T03:37:45.786Z,99.90
2018-05-18T03:40:14.674Z,99.90
2018-05-18T03:42:43.515Z,99.90
2018-05-18T03:45:12.485Z,99.90
2018-05-18T03:47:42.134Z,99.90
2018-05-18T03:50:11.137Z,99.90
2018-05-18T03:52:39.962Z,99.90
2018-05-18T03:55:08.757Z,99.90
2018-05-18T03:57:38.321Z,99.90
2018-05-18T04:00:07.132Z,99.90
2018-05-18T04:02:47.688Z,99.90
2018-05-18T04:05:28.745Z,99.90
2018-05-18T04:08:19.108Z,99.90
2018-05-18T04:10:48.638Z,99.90
2018-05-18T04:13:17.520Z,99.90
2018-05-18T04:15:47.102Z,99.90
2018-05-18T04:18:15.981Z,99.90
2018-05-18T04:20:44.799Z,99.90
2018-05-18T04:23:13.563Z,99.90
2018-05-18T04:25:42.398Z,99.90
2018-05-18T04:28:11.408Z,99.90
2018-05-18T04:30:40.390Z,99.90
2018-05-18T04:33:09.467Z,99.90
2018-05-18T04:35:39.177Z,99.90
2018-05-18T04:38:07.893Z,99.90
2018-05-18T04:40:36.854Z,99.90
2018-05-18T04:43:07.610Z,99.90
2018-05-18T04:45:37.189Z,99.90
2018-05-18T04:48:06.781Z,99.90
2018-05-18T04:50:36.742Z,99.90
2018-05-18T04:53:05.533Z,99.90
2018-05-18T04:55:34.343Z,99.90
2018-05-18T04:58:03.428Z,99.90
2018-05-18T05:00:32.180Z,99.90
2018-05-18T05:03:01.145Z,99.90
2018-05-18T05:05:30.012Z,99.90
2018-05-18T05:07:58.853Z,99.90
2018-05-18T05:10:28.521Z,99.90
2018-05-18T05:12:57.312Z,99.90
2018-05-18T05:15:26.271Z,99.90
2018-05-18T05:17:55.306Z,99.90
2018-05-18T05:20:25.161Z,99.90
2018-05-18T05:22:54.213Z,99.90
2018-05-18T05:25:23.043Z,99.90
2018-05-18T05:30:26.897Z,99.90
2018-05-18T05:32:55.753Z,99.90
2018-05-18T05:35:25.036Z,99.90
2018-05-18T05:37:53.877Z,99.90
2018-05-18T05:40:23.096Z,99.90
2018-05-18T05:42:51.832Z,99.90
2018-05-18T05:45:20.657Z,99.90
2018-05-18T05:47:49.623Z,99.90
2018-05-18T05:50:18.469Z,99.90
2018-05-18T05:52:47.336Z,99.90
2018-05-18T05:55:16.143Z,99.90
2018-05-18T05:57:44.957Z,99.90
2018-05-18T06:00:14.180Z,99.90
2018-05-18T06:02:43.094Z,99.90
2018-05-18T06:05:12.006Z,99.90
2018-05-18T06:07:42.896Z,99.90
2018-05-18T06:10:12.056Z,99.90
2018-05-18T06:12:41.033Z,99.90
2018-05-18T06:15:10.953Z,99.90
2018-05-18T06:17:39.752Z,99.90
2018-05-18T06:20:08.552Z,99.90
2018-05-18T06:22:38.604Z,99.90
2018-05-18T06:25:07.545Z,99.90
2018-05-18T06:27:36.311Z,99.90
2018-05-18T06:30:05.281Z,99.90
2018-05-18T06:32:34.140Z,99.90
2018-05-18T06:35:03.038Z,99.90
2018-05-18T06:37:31.902Z,99.90
2018-05-18T06:40:01.721Z,99.90
2018-05-18T06:42:31.328Z,99.90
2018-05-18T06:45:00.191Z,99.90
2018-05-18T06:47:29.234Z,99.90
2018-05-18T06:49:59.194Z,99.90
2018-05-18T06:52:28.178Z,99.90
2018-05-18T06:54:57.743Z,99.90
2018-05-18T06:57:27.492Z,99.90
2018-05-18T06:59:56.420Z,99.90
2018-05-18T07:02:26.332Z,99.90
2018-05-18T07:04:56.199Z,99.90
2018-05-18T07:07:26.236Z,99.90
2018-05-18T07:09:55.440Z,99.90
2018-05-18T07:12:24.791Z,99.90
2018-05-18T07:14:54.302Z,99.90
2018-05-18T07:17:23.530Z,99.90
2018-05-18T07:19:52.658Z,99.90
2018-05-18T07:22:22.102Z,99.90
2018-05-18T07:24:51.112Z,99.90
2018-05-18T07:27:19.927Z,99.90
2018-05-18T07:29:48.727Z,99.90
2018-05-18T07:32:17.591Z,99.90
2018-05-18T07:34:46.514Z,99.90
2018-05-18T07:37:16.021Z,99.90
2018-05-18T07:39:46.127Z,99.90
2018-05-18T07:42:15.078Z,99.90
2018-05-18T07:44:45.066Z,99.90
2018-05-18T07:47:15.743Z,99.90
2018-05-18T07:49:44.636Z,99.90
2018-05-18T07:52:13.727Z,99.90
2018-05-18T07:54:43.213Z,99.90
2018-05-18T07:57:12.101Z,99.90
2018-05-18T07:59:40.867Z,99.90
2018-05-18T08:02:10.418Z,99.90
2018-05-18T08:04:40.257Z,99.90
2018-05-18T08:07:09.058Z,99.90
2018-05-18T08:09:37.928Z,99.90
2018-05-18T08:12:06.741Z,99.90
2018-05-18T08:14:35.519Z,99.90
2018-05-18T08:17:04.348Z,99.90
2018-05-18T08:19:33.142Z,99.90
2018-05-18T08:22:02.358Z,97.70
2018-05-18T08:24:31.232Z,97.40
2018-05-18T08:27:11.930Z,98.40
2018-05-18T08:29:40.657Z,99.80
2018-05-18T08:32:10.361Z,95.90
2018-05-18T08:34:39.204Z,95.80
2018-05-18T08:37:08.059Z,96.80
2018-05-18T08:39:37.783Z,95.40
2018-05-18T08:42:06.656Z,95.30
2018-05-18T08:44:35.422Z,96.20
2018-05-18T08:47:04.251Z,94.60
2018-05-18T08:49:33.859Z,95.30
2018-05-18T08:52:02.738Z,95.20
2018-05-18T08:54:32.435Z,92.80
2018-05-18T08:57:01.955Z,92.50
2018-05-18T08:59:30.772Z,92.60
2018-05-18T09:01:59.639Z,91.60
2018-05-18T09:04:29.244Z,90.90
2018-05-18T09:06:58.899Z,88.70
2018-05-18T09:09:27.650Z,88.90
2018-05-18T09:11:57.308Z,87.30
2018-05-18T09:14:26.053Z,87.40
2018-05-18T09:16:54.998Z,88.20
2018-05-18T09:19:24.657Z,85.50
2018-05-18T09:21:53.497Z,85.90
2018-05-18T09:24:22.368Z,83.30
2018-05-18T09:26:51.199Z,82.10
2018-05-18T10:13:02.141Z,78.50
2018-05-18T10:15:30.951Z,70.70
2018-05-18T10:18:00.569Z,70.00
2018-05-18T10:20:30.098Z,68.10
2018-05-18T10:22:58.867Z,68.10
2018-05-18T10:25:28.596Z,67.20
2018-05-18T10:27:57.534Z,66.90
2018-05-18T10:30:30.556Z,71.20
2018-05-18T10:32:59.408Z,69.00
2018-05-18T10:35:28.181Z,64.40
2018-05-18T10:37:57.093Z,66.60
2018-05-18T10:40:26.651Z,67.60
2018-05-18T10:42:55.585Z,67.40
2018-05-18T10:45:25.938Z,59.20
2018-05-18T10:47:54.663Z,59.00
2018-05-18T10:50:24.447Z,60.50
2018-05-18T10:52:55.968Z,61.00
2018-05-18T10:55:26.017Z,60.90
2018-05-18T10:57:55.446Z,60.90
2018-05-18T11:00:24.451Z,61.10
2018-05-18T11:02:53.289Z,62.90
2018-05-18T11:05:22.918Z,62.40
2018-05-18T11:07:53.321Z,59.10
2018-05-18T11:10:25.611Z,56.00
2018-05-18T11:12:55.607Z,56.00
2018-05-18T11:15:26.812Z,58.30
2018-05-18T11:17:56.577Z,58.30
2018-05-18T11:20:25.471Z,58.40
2018-05-18T11:22:54.380Z,60.80
2018-05-18T11:25:23.263Z,57.00
2018-05-18T11:27:52.045Z,61.50
2018-05-18T11:30:20.883Z,56.80
2018-05-18T11:32:49.820Z,59.60
2018-05-18T11:35:19.342Z,54.30
2018-05-18T11:37:48.196Z,53.60
2018-05-18T11:40:17.285Z,53.50
2018-05-18T11:42:46.122Z,54.20
2018-05-18T11:45:15.065Z,56.90
2018-05-18T11:47:44.087Z,51.70
2018-05-18T11:50:12.859Z,52.50
2018-05-18T11:52:42.445Z,53.00
2018-05-18T11:55:11.301Z,53.00
2018-05-18T11:57:40.065Z,56.80
2018-05-18T12:00:08.812Z,55.60
2018-05-18T12:02:37.594Z,56.20
2018-05-18T12:05:06.408Z,56.90
2018-05-18T12:07:36.304Z,59.70
2018-05-18T12:10:05.067Z,59.70
2018-05-18T12:12:33.805Z,61.50
2018-05-18T12:15:02.772Z,64.60
2018-05-18T12:17:32.372Z,65.90
2018-05-18T12:20:01.433Z,65.60
2018-05-18T12:22:30.128Z,67.00
2018-05-18T12:24:59.826Z,69.80
2018-05-18T12:27:28.619Z,69.90
2018-05-18T12:29:57.745Z,70.10
2018-05-18T12:32:26.503Z,72.00
2018-05-18T12:34:55.543Z,74.50
2018-05-18T12:37:24.515Z,73.10
2018-05-18T12:39:53.343Z,75.40
2018-05-18T12:42:22.102Z,73.90
2018-05-18T12:44:51.073Z,73.60
2018-05-18T12:47:21.024Z,77.50
2018-05-18T12:49:50.082Z,77.50
2018-05-18T12:52:19.036Z,76.30
2018-05-18T12:54:48.669Z,68.10
2018-05-18T12:57:17.438Z,67.50
2018-05-18T12:59:46.224Z,66.90
2018-05-18T13:02:15.369Z,67.80
2018-05-18T13:04:44.165Z,65.60
2018-05-18T13:07:12.923Z,62.40
2018-05-18T13:09:41.699Z,64.90
2018-05-18T13:12:10.526Z,63.40
2018-05-18T13:14:39.378Z,65.40
2018-05-18T13:17:08.346Z,68.90
2018-05-18T13:19:37.311Z,72.50
2018-05-18T13:22:07.875Z,67.60
2018-05-18T13:24:36.746Z,67.70
2018-05-18T13:27:05.794Z,65.50
2018-05-18T13:29:34.634Z,71.50
2018-05-18T13:32:04.426Z,73.60
2018-05-18T13:34:33.294Z,73.70
2018-05-18T13:37:02.942Z,71.50
2018-05-18T13:39:32.599Z,64.60
2018-05-18T13:42:01.478Z,64.50
2018-05-18T13:44:30.226Z,69.60
2018-05-18T13:46:59.861Z,60.40
2018-05-18T13:49:29.923Z,60.50
2018-05-18T13:51:58.764Z,60.40
2018-05-18T13:54:28.304Z,62.10
2018-05-18T13:56:58.042Z,62.90
2018-05-18T13:59:26.837Z,61.40
2018-05-18T14:01:56.575Z,59.10
2018-05-18T14:04:25.707Z,59.00
2018-05-18T14:06:55.233Z,58.00
2018-05-18T14:09:24.317Z,57.90
2018-05-18T14:11:53.123Z,58.70
2018-05-18T14:14:22.065Z,60.00
2018-05-18T14:16:50.974Z,61.50
2018-05-18T14:19:19.770Z,63.20
2018-05-18T14:21:48.925Z,64.80
2018-05-18T14:24:18.554Z,65.60
2018-05-18T14:26:47.530Z,65.60
2018-05-18T14:29:16.320Z,65.80
2018-05-18T14:31:45.336Z,70.20
2018-05-18T14:34:14.097Z,69.40
2018-05-18T14:36:43.761Z,66.10
2018-05-18T14:39:13.644Z,67.00
2018-05-18T14:41:42.647Z,66.90
2018-05-18T14:44:11.457Z,68.80
2018-05-18T14:46:40.618Z,68.60
2018-05-18T14:49:10.306Z,69.80
2018-05-18T14:51:39.091Z,69.90
2018-05-18T14:54:08.967Z,69.40
2018-05-18T14:56:39.045Z,69.70
2018-05-18T14:59:07.898Z,69.50
2018-05-18T15:01:36.721Z,68.70
2018-05-18T15:04:05.732Z,65.90
2018-05-18T15:06:34.928Z,68.90
2018-05-18T15:09:03.972Z,66.10
2018-05-18T15:11:33.594Z,65.70
2018-05-18T15:14:06.098Z,65.70
2018-05-18T15:16:35.645Z,64.80
2018-05-18T15:19:08.749Z,64.70
2018-05-18T15:21:39.502Z,65.30
2018-05-18T15:24:08.452Z,64.90
2018-05-18T15:26:37.534Z,65.40
2018-05-18T15:29:06.843Z,63.90
2018-05-18T15:31:35.932Z,65.80
2018-05-18T15:34:04.846Z,64.60
2018-05-18T15:36:34.567Z,64.50
2018-05-18T15:39:04.770Z,69.40
2018-05-18T15:41:33.704Z,69.50
2018-05-18T15:44:02.755Z,69.00
2018-05-18T15:46:32.167Z,69.10
2018-05-18T15:49:02.462Z,70.30
2018-05-18T15:51:31.376Z,70.30
2018-05-18T15:54:00.245Z,68.80
2018-05-18T15:56:29.110Z,69.90
2018-05-18T15:58:57.984Z,69.10
2018-05-18T16:01:27.627Z,69.70
2018-05-18T16:03:56.497Z,69.60
2018-05-18T16:06:25.327Z,69.60
2018-05-18T16:08:54.432Z,69.50
2018-05-18T16:11:23.242Z,70.70
2018-05-18T16:13:52.051Z,70.50
2018-05-18T16:16:21.620Z,72.80
2018-05-18T16:18:50.432Z,72.70
2018-05-18T16:21:19.524Z,73.50
2018-05-18T16:23:49.120Z,75.90
2018-05-18T16:26:18.677Z,77.10
2018-05-18T16:28:47.547Z,77.00
2018-05-18T16:31:16.481Z,77.90
2018-05-18T16:33:45.482Z,80.10
2018-05-18T16:36:14.600Z,81.40
2018-05-18T16:38:43.494Z,81.00
2018-05-18T16:41:13.246Z,81.20
2018-05-18T16:43:42.339Z,81.00
2018-05-18T16:46:11.125Z,84.10
2018-05-18T16:48:39.996Z,85.20
2018-05-18T16:51:09.553Z,85.60
2018-05-18T16:53:38.360Z,85.50
2018-05-18T16:56:07.177Z,88.10
2018-05-18T16:58:35.979Z,88.90
2018-05-18T17:01:05.708Z,91.20
2018-05-18T17:03:34.868Z,91.20
2018-05-18T17:06:03.892Z,90.90
2018-05-18T17:08:33.012Z,90.60
2018-05-18T17:11:01.937Z,89.20
2018-05-18T17:13:30.748Z,90.60
2018-05-18T17:16:00.308Z,90.40
2018-05-18T17:18:29.131Z,90.40
2018-05-18T17:20:57.971Z,90.40
2018-05-18T17:23:26.779Z,91.40
2018-05-18T17:25:56.002Z,92.60
2018-05-18T17:28:24.730Z,92.50
2018-05-18T17:30:54.045Z,94.50
2018-05-18T17:33:23.860Z,94.70
2018-05-18T17:35:52.721Z,94.70
2018-05-18T17:38:21.475Z,94.80
2018-05-18T17:40:51.692Z,94.60
2018-05-18T17:43:21.575Z,94.20
2018-05-18T17:45:50.467Z,94.20
2018-05-18T17:48:20.190Z,96.30
2018-05-18T17:50:48.958Z,96.20
2018-05-18T17:53:17.785Z,96.60
2018-05-18T17:55:46.703Z,97.10
2018-05-18T17:58:15.673Z,97.70
2018-05-18T18:00:44.691Z,97.90
2018-05-18T18:03:14.291Z,98.90
2018-05-18T18:05:43.228Z,98.90
2018-05-18T18:08:12.109Z,99.90
2018-05-18T18:10:40.967Z,99.90
2018-05-18T18:13:09.697Z,99.90
2018-05-18T18:15:38.578Z,99.90
2018-05-18T18:18:07.317Z,99.90
2018-05-18T18:20:36.184Z,99.90
2018-05-18T18:23:05.033Z,99.90
2018-05-18T18:25:34.177Z,99.90
2018-05-18T18:28:03.789Z,99.90
2018-05-18T18:30:33.349Z,99.90
2018-05-18T18:33:04.371Z,99.90
2018-05-18T18:35:33.405Z,99.90
2018-05-18T18:38:02.326Z,99.90
2018-05-18T18:40:31.151Z,99.90
2018-05-18T18:43:00.105Z,99.90
2018-05-18T18:45:29.362Z,99.90
2018-05-18T18:47:58.307Z,99.90
2018-05-18T18:50:27.065Z,99.90
2018-05-18T18:52:55.797Z,99.90
2018-05-18T18:55:25.436Z,99.90
2018-05-18T18:57:54.164Z,99.90
2018-05-18T19:00:23.725Z,99.90
2018-05-18T19:02:52.446Z,99.90
2018-05-18T19:07:56.367Z,99.90
2018-05-18T19:10:25.816Z,99.90
2018-05-18T19:12:54.905Z,99.90
2018-05-18T19:15:24.261Z,99.90
2018-05-18T19:17:54.117Z,99.90
2018-05-18T19:20:22.842Z,99.90
2018-05-18T19:22:51.589Z,99.90
2018-05-18T19:25:20.305Z,99.90
2018-05-18T19:27:49.480Z,99.90
2018-05-18T19:30:19.442Z,99.90
2018-05-18T19:32:48.276Z,99.90
2018-05-18T19:35:17.938Z,99.90
2018-05-18T19:37:46.830Z,99.90
2018-05-18T19:40:16.393Z,99.90
2018-05-18T19:42:45.184Z,99.90
2018-05-18T19:45:13.883Z,99.90
2018-05-18T19:47:42.533Z,99.90
2018-05-18T19:50:12.373Z,99.90
2018-05-18T19:52:41.217Z,99.90
2018-05-18T19:55:10.312Z,99.90
2018-05-18T19:57:40.085Z,99.90
2018-05-18T20:00:08.827Z,99.90
2018-05-18T20:02:37.718Z,99.90
2018-05-18T20:05:06.648Z,99.90
2018-05-18T20:07:35.677Z,99.90
2018-05-18T20:10:04.513Z,99.90
2018-05-18T20:12:33.333Z,99.90
2018-05-18T20:15:02.068Z,99.90
2018-05-18T20:17:31.863Z,99.90
2018-05-18T20:20:01.395Z,99.90
2018-05-18T20:22:30.357Z,99.90
2018-05-18T20:24:59.404Z,99.90
2018-05-18T20:27:28.190Z,99.90
2018-05-18T20:29:57.178Z,99.90
2018-05-18T20:32:26.842Z,99.90
2018-05-18T20:34:55.679Z,99.90
2018-05-18T20:37:24.441Z,99.90
2018-05-18T20:39:53.225Z,99.90
2018-05-18T20:42:22.741Z,99.90
2018-05-18T20:44:51.561Z,99.90
2018-05-18T20:47:20.508Z,99.90
2018-05-18T20:49:50.067Z,99.90
2018-05-18T20:52:19.574Z,99.90
2018-05-18T20:54:48.295Z,99.90
2018-05-18T20:57:17.145Z,99.90
2018-05-18T20:59:47.475Z,99.90
2018-05-18T21:02:16.928Z,99.90
2018-05-18T21:04:45.803Z,99.90
2018-05-18T21:07:15.662Z,99.90
2018-05-18T21:09:45.627Z,99.90
2018-05-18T21:12:14.819Z,99.90
2018-05-18T21:14:43.653Z,99.90
2018-05-18T21:17:12.509Z,99.90
2018-05-18T21:19:41.346Z,99.90
2018-05-18T21:22:10.686Z,99.90
2018-05-18T21:24:39.582Z,99.90
2018-05-18T21:27:08.619Z,99.90
2018-05-18T21:29:37.454Z,99.90
2018-05-18T21:32:06.426Z,99.90
2018-05-18T21:34:36.016Z,99.90
2018-05-18T21:37:05.141Z,99.90
2018-05-18T21:39:33.872Z,99.90
2018-05-18T21:42:02.933Z,99.90
2018-05-18T21:44:31.826Z,99.90
2018-05-18T21:47:00.836Z,99.90
2018-05-18T21:49:29.649Z,99.90
2018-05-18T21:51:58.506Z,99.90
2018-05-18T21:54:27.432Z,99.90
2018-05-18T21:56:57.087Z,99.90
2018-05-18T21:59:25.941Z,99.90
2018-05-18T22:01:54.795Z,99.90
2018-05-18T22:04:23.900Z,99.90
2018-05-18T22:06:53.584Z,99.90
2018-05-18T22:09:23.209Z,99.90
2018-05-18T22:11:52.270Z,99.90
2018-05-18T22:14:25.100Z,99.90
2018-05-18T22:16:53.913Z,99.90
2018-05-18T22:19:22.865Z,99.90
2018-05-18T22:21:51.844Z,99.90
2018-05-18T22:24:20.563Z,99.90
2018-05-18T22:26:49.859Z,99.90
2018-05-18T22:29:19.336Z,99.90
2018-05-18T22:31:50.652Z,99.90
2018-05-18T22:34:20.345Z,99.90
2018-05-18T22:36:49.201Z,99.90
2018-05-18T22:39:17.994Z,99.90
2018-05-18T22:41:47.682Z,99.90
2018-05-18T22:44:16.617Z,99.90
2018-05-18T22:46:45.603Z,99.90
2018-05-18T22:49:14.417Z,99.90
2018-05-18T22:51:43.273Z,99.90
2018-05-18T22:54:12.304Z,99.90
2018-05-18T22:56:41.370Z,99.90
2018-05-18T22:59:10.262Z,99.90
2018-05-18T23:01:39.264Z,99.90
2018-05-18T23:04:08.285Z,99.90
2018-05-18T23:06:37.201Z,99.90
2018-05-18T23:09:06.438Z,99.90
2018-05-18T23:11:35.241Z,99.90
2018-05-18T23:14:04.276Z,99.90
2018-05-18T23:16:33.151Z,99.90
2018-05-18T23:19:02.112Z,99.90
2018-05-18T23:21:31.724Z,99.90
2018-05-18T23:24:01.438Z,99.90
2018-05-18T23:26:31.141Z,99.90
2018-05-18T23:29:00.710Z,99.90
2018-05-18T23:31:30.338Z,99.90
2018-05-18T23:33:59.221Z,99.90
2018-05-18T23:36:28.126Z,99.90
2018-05-18T23:38:57.169Z,99.90
2018-05-18T23:41:26.855Z,99.90
2018-05-18T23:43:56.799Z,99.90
2018-05-18T23:46:25.719Z,99.90
2018-05-18T23:48:54.644Z,99.90
2018-05-18T23:51:23.606Z,99.90
2018-05-18T23:53:52.489Z,99.90
2018-05-18T23:56:21.375Z,99.90
2018-05-18T23:58:50.156Z,99.90
