createdAt,value
2018-01-30T00:01:21.775Z,84.00
2018-01-30T00:03:48.755Z,82.40
2018-01-30T00:06:15.722Z,82.40
2018-01-30T00:08:42.738Z,81.50
2018-01-30T00:11:09.711Z,80.20
2018-01-30T00:13:36.687Z,80.00
2018-01-30T00:16:03.666Z,79.30
2018-01-30T00:18:30.670Z,79.10
2018-01-30T00:20:57.650Z,79.80
2018-01-30T00:23:24.627Z,79.70
2018-01-30T00:25:51.659Z,79.70
2018-01-30T00:28:18.715Z,80.00
2018-01-30T00:30:45.691Z,80.40
2018-01-30T00:33:13.655Z,80.50
2018-01-30T00:35:40.632Z,80.70
2018-01-30T00:38:07.603Z,80.70
2018-01-30T00:40:34.630Z,80.60
2018-01-30T00:43:01.594Z,82.90
2018-01-30T00:45:28.578Z,83.50
2018-01-30T00:47:56.454Z,84.10
2018-01-30T00:50:23.479Z,84.40
2018-01-30T00:52:50.455Z,84.60
2018-01-30T00:55:17.506Z,82.70
2018-01-30T00:57:44.558Z,82.40
2018-01-30T01:00:11.538Z,81.50
2018-01-30T01:02:38.583Z,81.00
2018-01-30T01:05:05.554Z,80.60
2018-01-30T01:07:32.603Z,80.10
2018-01-30T01:09:59.587Z,80.20
2018-01-30T01:12:26.566Z,79.20
2018-01-30T01:14:54.310Z,78.10
2018-01-30T01:17:21.283Z,78.10
2018-01-30T01:19:48.263Z,77.60
2018-01-30T01:22:16.090Z,77.50
2018-01-30T01:24:43.139Z,77.40
2018-01-30T01:27:10.255Z,77.20
2018-01-30T01:29:37.267Z,76.60
2018-01-30T01:32:04.234Z,76.50
2018-01-30T01:34:31.876Z,76.50
2018-01-30T01:36:59.587Z,75.90
2018-01-30T01:39:26.574Z,75.90
2018-01-30T01:41:54.318Z,76.10
2018-01-30T01:44:21.286Z,75.30
2018-01-30T01:46:48.327Z,73.80
2018-01-30T01:49:15.387Z,73.50
2018-01-30T01:51:42.447Z,73.20
2018-01-30T01:54:09.421Z,72.30
2018-01-30T01:56:36.405Z,72.60
2018-01-30T01:59:03.375Z,71.90
2018-01-30T02:01:31.199Z,72.30
2018-01-30T02:03:58.263Z,72.20
2018-01-30T02:06:25.319Z,71.30
2018-01-30T02:08:52.286Z,70.60
2018-01-30T02:11:19.339Z,71.70
2018-01-30T02:13:46.394Z,70.50
2018-01-30T02:16:13.376Z,70.30
2018-01-30T02:18:40.346Z,71.10
2018-01-30T02:21:07.315Z,74.00
2018-01-30T02:23:35.053Z,73.90
2018-01-30T02:26:02.035Z,73.40
2018-01-30T02:28:29.003Z,72.90
2018-01-30T02:30:56.070Z,73.80
2018-01-30T02:33:22.999Z,74.20
2018-01-30T02:35:49.979Z,74.50
2018-01-30T02:38:16.946Z,74.50
2018-01-30T02:40:44.783Z,75.10
2018-01-30T02:43:11.835Z,74.40
2018-01-30T02:45:38.899Z,74.20
2018-01-30T02:48:05.959Z,74.00
2018-01-30T02:50:33.018Z,75.30
2018-01-30T02:53:00.075Z,74.70
2018-01-30T02:55:27.059Z,75.20
2018-01-30T02:57:54.103Z,75.70
2018-01-30T03:00:21.079Z,75.80
2018-01-30T03:02:48.144Z,75.90
2018-01-30T03:05:15.140Z,75.80
2018-01-30T03:07:42.951Z,75.80
2018-01-30T03:10:09.926Z,75.70
2018-01-30T03:12:36.970Z,75.70
2018-01-30T03:15:03.938Z,76.00
2018-01-30T03:17:30.914Z,75.50
2018-01-30T03:19:57.886Z,75.90
2018-01-30T03:22:24.910Z,76.20
2018-01-30T03:24:51.963Z,75.90
2018-01-30T03:27:18.944Z,76.40
2018-01-30T03:29:45.910Z,76.60
2018-01-30T03:32:12.891Z,76.80
2018-01-30T03:34:40.627Z,77.60
2018-01-30T03:37:07.603Z,77.60
2018-01-30T03:39:34.635Z,77.70
2018-01-30T03:42:01.692Z,77.80
2018-01-30T03:44:28.655Z,77.80
2018-01-30T03:46:55.630Z,78.20
2018-01-30T03:49:22.667Z,78.50
2018-01-30T03:51:49.642Z,78.70
2018-01-30T03:54:16.687Z,79.40
2018-01-30T03:56:43.666Z,79.30
2018-01-30T03:59:10.639Z,79.50
2018-01-30T04:01:37.610Z,80.10
2018-01-30T04:04:05.449Z,80.20
2018-01-30T04:06:32.499Z,80.10
2018-01-30T04:08:59.480Z,80.40
2018-01-30T04:11:26.446Z,80.40
2018-01-30T04:13:53.429Z,80.60
2018-01-30T04:16:21.254Z,80.60
2018-01-30T04:18:48.227Z,80.50
2018-01-30T04:21:15.270Z,80.60
2018-01-30T04:23:42.242Z,80.70
2018-01-30T04:26:09.290Z,80.80
2018-01-30T04:28:36.287Z,81.00
2018-01-30T04:31:04.222Z,81.90
2018-01-30T04:33:31.282Z,81.10
2018-01-30T04:35:58.265Z,81.00
2018-01-30T04:38:25.235Z,80.90
2018-01-30T04:40:52.216Z,81.00
2018-01-30T04:43:19.955Z,81.30
2018-01-30T04:45:46.939Z,81.30
2018-01-30T04:48:13.955Z,81.20
2018-01-30T04:50:40.938Z,81.10
2018-01-30T04:53:08.915Z,81.40
2018-01-30T04:55:35.895Z,81.70
2018-01-30T04:58:02.871Z,81.90
2018-01-30T05:00:30.615Z,81.80
2018-01-30T05:02:57.578Z,81.80
2018-01-30T05:05:24.598Z,81.70
2018-01-30T05:07:51.573Z,81.90
2018-01-30T05:10:18.631Z,81.80
2018-01-30T05:12:45.687Z,82.10
2018-01-30T05:15:12.654Z,82.40
2018-01-30T05:17:39.702Z,82.30
2018-01-30T05:20:06.671Z,82.30
2018-01-30T05:22:33.650Z,82.30
2018-01-30T05:25:00.677Z,82.30
2018-01-30T05:27:27.655Z,82.10
2018-01-30T05:29:54.723Z,82.00
2018-01-30T05:32:21.750Z,82.10
2018-01-30T05:34:48.722Z,82.30
2018-01-30T05:37:15.708Z,82.10
2018-01-30T05:39:42.679Z,82.30
2018-01-30T05:42:10.515Z,82.60
2018-01-30T05:44:37.478Z,82.20
2018-01-30T05:47:04.458Z,82.40
2018-01-30T05:49:31.435Z,82.20
2018-01-30T05:51:59.271Z,82.50
2018-01-30T05:54:26.243Z,82.40
2018-01-30T05:56:53.215Z,82.30
2018-01-30T05:59:20.416Z,82.20
2018-01-30T06:01:47.400Z,82.30
2018-01-30T06:04:14.462Z,82.20
2018-01-30T06:06:41.447Z,82.20
2018-01-30T06:09:08.479Z,82.10
2018-01-30T06:11:35.546Z,81.90
2018-01-30T06:14:02.515Z,81.80
2018-01-30T06:16:29.558Z,81.90
2018-01-30T06:18:56.538Z,82.20
2018-01-30T06:21:23.503Z,82.20
2018-01-30T06:23:50.483Z,82.40
2018-01-30T06:26:18.218Z,82.70
2018-01-30T06:28:45.267Z,82.70
2018-01-30T06:31:12.243Z,82.70
2018-01-30T06:33:39.307Z,83.00
2018-01-30T06:36:06.315Z,83.30
2018-01-30T06:38:33.274Z,83.40
2018-01-30T06:41:00.259Z,83.50
2018-01-30T06:43:27.239Z,83.50
2018-01-30T06:45:54.207Z,83.40
2018-01-30T06:48:21.234Z,83.90
2018-01-30T06:50:48.202Z,84.20
2018-01-30T06:53:15.179Z,84.10
2018-01-30T06:55:42.215Z,83.80
2018-01-30T06:58:09.192Z,83.90
2018-01-30T07:00:36.231Z,83.80
2018-01-30T07:03:03.291Z,83.90
2018-01-30T07:05:30.356Z,84.00
2018-01-30T07:07:57.322Z,83.70
2018-01-30T07:10:24.298Z,83.50
2018-01-30T07:12:51.327Z,83.50
2018-01-30T07:15:18.386Z,83.60
2018-01-30T07:17:45.367Z,83.80
2018-01-30T07:20:12.407Z,83.90
2018-01-30T07:22:39.566Z,83.90
2018-01-30T07:25:06.547Z,83.70
2018-01-30T07:27:33.515Z,83.60
2018-01-30T07:30:00.535Z,83.30
2018-01-30T07:32:27.516Z,83.20
2018-01-30T07:34:54.487Z,83.10
2018-01-30T07:37:21.519Z,83.00
2018-01-30T07:39:48.491Z,82.90
2018-01-30T07:42:15.538Z,83.10
2018-01-30T07:44:42.513Z,83.20
2018-01-30T07:47:09.555Z,83.10
2018-01-30T07:49:36.611Z,83.20
2018-01-30T07:52:03.601Z,83.30
2018-01-30T07:54:30.566Z,83.60
2018-01-30T07:56:57.538Z,83.80
2018-01-30T07:59:25.280Z,84.10
2018-01-30T08:01:52.254Z,84.00
2018-01-30T08:04:19.283Z,83.80
2018-01-30T08:06:46.338Z,84.00
2018-01-30T08:09:13.402Z,84.00
2018-01-30T08:11:40.373Z,84.20
2018-01-30T08:14:07.351Z,84.40
2018-01-30T08:16:35.091Z,84.50
2018-01-30T08:19:02.151Z,84.40
2018-01-30T08:21:29.219Z,84.70
2018-01-30T08:23:56.199Z,84.70
2018-01-30T08:26:23.230Z,85.00
2018-01-30T08:28:50.216Z,85.20
2018-01-30T08:31:17.175Z,85.80
2018-01-30T08:33:44.212Z,86.30
2018-01-30T08:36:11.179Z,86.40
2018-01-30T08:38:38.162Z,86.60
2018-01-30T08:41:05.191Z,86.70
2018-01-30T08:43:32.243Z,86.30
2018-01-30T08:45:59.215Z,86.40
2018-01-30T08:48:26.195Z,86.20
2018-01-30T08:50:53.222Z,86.40
2018-01-30T08:53:20.195Z,86.40
2018-01-30T08:55:47.167Z,86.50
2018-01-30T08:58:14.202Z,86.60
2018-01-30T09:00:41.183Z,86.80
2018-01-30T09:03:08.571Z,86.80
2018-01-30T09:05:35.592Z,86.60
2018-01-30T09:08:02.643Z,87.00
2018-01-30T09:10:29.623Z,87.20
2018-01-30T09:12:56.600Z,87.30
2018-01-30T09:15:23.622Z,87.40
2018-01-30T09:17:50.715Z,87.20
2018-01-30T09:20:17.687Z,86.60
2018-01-30T09:22:45.426Z,86.30
2018-01-30T09:25:12.479Z,86.30
2018-01-30T09:27:39.451Z,86.40
2018-01-30T09:30:06.494Z,85.90
2018-01-30T09:32:33.464Z,86.20
2018-01-30T09:35:00.447Z,85.60
2018-01-30T09:37:27.423Z,84.80
2018-01-30T09:39:55.167Z,83.30
2018-01-30T09:42:22.139Z,83.30
2018-01-30T09:44:49.164Z,82.40
2018-01-30T09:47:16.223Z,81.60
2018-01-30T09:49:43.196Z,81.80
2018-01-30T09:52:10.171Z,81.30
2018-01-30T09:54:37.151Z,79.20
2018-01-30T09:57:05.183Z,78.50
2018-01-30T09:59:32.156Z,78.50
2018-01-30T10:01:59.199Z,78.10
2018-01-30T10:04:26.171Z,77.30
2018-01-30T10:06:53.167Z,76.60
2018-01-30T10:09:20.171Z,76.70
2018-01-30T10:11:47.151Z,77.60
2018-01-30T10:14:14.115Z,77.30
2018-01-30T10:16:41.151Z,76.40
2018-01-30T10:19:08.119Z,77.10
2018-01-30T10:21:35.167Z,75.90
2018-01-30T10:24:02.227Z,76.20
2018-01-30T10:26:29.204Z,74.90
2018-01-30T10:28:56.179Z,74.00
2018-01-30T10:31:23.918Z,74.00
2018-01-30T10:33:50.979Z,74.00
2018-01-30T10:36:17.954Z,74.60
2018-01-30T10:38:44.999Z,74.80
2018-01-30T10:41:11.975Z,72.60
2018-01-30T10:43:38.950Z,73.00
2018-01-30T10:46:07.180Z,71.30
2018-01-30T10:48:34.990Z,70.90
2018-01-30T10:51:01.963Z,70.90
2018-01-30T10:53:28.939Z,71.20
2018-01-30T10:55:56.015Z,71.20
2018-01-30T10:58:22.948Z,71.90
2018-01-30T11:00:49.915Z,71.80
2018-01-30T11:03:16.935Z,71.30
2018-01-30T11:05:43.991Z,70.70
2018-01-30T11:08:10.966Z,71.30
2018-01-30T11:10:37.934Z,70.90
2018-01-30T11:13:05.176Z,71.50
2018-01-30T11:15:32.141Z,72.10
2018-01-30T11:17:59.112Z,72.30
2018-01-30T11:20:26.150Z,69.90
2018-01-30T11:22:53.206Z,69.00
2018-01-30T11:25:20.266Z,70.20
2018-01-30T11:27:47.327Z,69.70
2018-01-30T11:30:14.303Z,69.20
2018-01-30T11:32:41.280Z,69.20
2018-01-30T11:35:09.842Z,69.30
2018-01-30T11:37:36.811Z,69.30
2018-01-30T11:40:03.803Z,68.90
2018-01-30T11:42:30.814Z,68.00
2018-01-30T11:44:57.874Z,67.60
2018-01-30T11:47:24.846Z,65.10
2018-01-30T11:49:51.890Z,61.10
2018-01-30T11:54:45.846Z,54.70
2018-01-30T11:57:12.822Z,51.80
2018-01-30T11:59:40.563Z,52.80
2018-01-30T12:02:07.609Z,52.70
2018-01-30T12:04:34.666Z,54.30
2018-01-30T12:07:01.650Z,55.90
2018-01-30T12:09:28.623Z,58.00
2018-01-30T12:11:55.602Z,58.40
2018-01-30T12:14:23.338Z,59.00
2018-01-30T12:16:50.318Z,59.10
2018-01-30T12:19:17.296Z,59.00
2018-01-30T12:21:45.043Z,61.10
2018-01-30T12:24:12.071Z,61.10
2018-01-30T12:26:39.575Z,60.90
2018-01-30T12:29:06.546Z,59.90
2018-01-30T12:31:34.474Z,60.60
2018-01-30T12:34:01.447Z,60.60
2018-01-30T12:36:28.495Z,61.00
2018-01-30T12:38:55.466Z,60.10
2018-01-30T12:41:22.531Z,59.10
2018-01-30T12:43:49.511Z,58.50
2018-01-30T12:46:16.491Z,58.30
2018-01-30T12:48:44.333Z,58.40
2018-01-30T12:51:11.371Z,58.40
2018-01-30T12:53:38.434Z,57.40
2018-01-30T12:56:05.411Z,56.60
2018-01-30T12:58:32.446Z,57.10
2018-01-30T13:00:59.423Z,57.40
2018-01-30T13:03:26.468Z,57.60
2018-01-30T13:05:53.528Z,57.50
2018-01-30T13:08:20.511Z,58.20
2018-01-30T13:10:47.548Z,59.00
2018-01-30T13:13:14.602Z,59.30
2018-01-30T13:15:41.584Z,58.80
2018-01-30T13:18:08.566Z,57.50
2018-01-30T13:20:35.539Z,57.20
2018-01-30T13:23:03.295Z,52.70
2018-01-30T13:25:30.267Z,52.70
2018-01-30T13:27:58.004Z,47.80
2018-01-30T13:30:24.991Z,47.70
2018-01-30T13:32:51.970Z,45.90
2018-01-30T13:35:19.718Z,46.50
2018-01-30T13:37:46.743Z,46.50
2018-01-30T13:40:13.803Z,48.20
2018-01-30T13:42:40.779Z,50.10
2018-01-30T13:45:07.801Z,52.10
2018-01-30T13:47:35.516Z,50.70
2018-01-30T13:50:02.499Z,50.60
2018-01-30T13:52:30.239Z,52.20
2018-01-30T13:54:57.222Z,51.80
2018-01-30T13:57:25.066Z,53.40
2018-01-30T13:59:52.128Z,53.50
2018-01-30T14:02:19.098Z,55.40
2018-01-30T14:04:46.076Z,55.90
2018-01-30T14:07:13.103Z,57.50
2018-01-30T14:09:40.163Z,58.20
2018-01-30T14:12:08.155Z,60.00
2018-01-30T14:14:35.235Z,61.90
2018-01-30T14:17:02.215Z,60.60
2018-01-30T14:19:30.047Z,59.50
2018-01-30T14:21:57.031Z,59.40
2018-01-30T14:24:24.063Z,59.50
2018-01-30T14:26:51.049Z,60.00
2018-01-30T14:29:18.206Z,59.40
2018-01-30T14:31:45.991Z,59.70
2018-01-30T14:34:13.049Z,59.70
2018-01-30T14:36:40.010Z,59.40
2018-01-30T14:39:07.118Z,59.20
2018-01-30T14:41:34.103Z,60.20
2018-01-30T14:44:01.154Z,59.80
2018-01-30T14:46:28.142Z,60.50
2018-01-30T14:48:55.767Z,60.90
2018-01-30T14:51:23.499Z,63.70
2018-01-30T14:53:50.475Z,63.70
2018-01-30T14:56:18.302Z,64.90
2018-01-30T14:58:45.290Z,64.70
2018-01-30T15:01:12.263Z,64.50
2018-01-30T15:03:40.877Z,65.40
2018-01-30T15:06:07.808Z,65.40
2018-01-30T15:08:36.452Z,66.60
2018-01-30T15:11:04.171Z,68.30
2018-01-30T15:13:31.207Z,68.30
2018-01-30T15:15:58.182Z,67.30
2018-01-30T15:18:25.167Z,66.90
2018-01-30T15:20:52.146Z,66.80
2018-01-30T15:23:19.958Z,70.10
2018-01-30T15:25:46.931Z,70.10
2018-01-30T15:28:13.980Z,70.80
2018-01-30T15:30:41.530Z,71.10
2018-01-30T15:33:09.331Z,70.50
2018-01-30T15:35:36.294Z,70.40
2018-01-30T15:38:03.347Z,71.40
2018-01-30T15:40:30.403Z,72.10
2018-01-30T15:42:57.460Z,72.60
2018-01-30T15:45:24.440Z,73.00
2018-01-30T15:47:51.406Z,73.20
2018-01-30T15:50:18.446Z,73.50
2018-01-30T15:52:45.411Z,74.00
2018-01-30T15:55:12.454Z,74.70
2018-01-30T15:57:39.426Z,75.00
2018-01-30T16:00:06.406Z,75.40
2018-01-30T16:02:33.438Z,75.60
2018-01-30T16:05:00.494Z,76.10
2018-01-30T16:07:27.555Z,76.40
2018-01-30T16:09:54.651Z,76.70
2018-01-30T16:12:21.598Z,76.70
2018-01-30T16:14:48.635Z,77.20
2018-01-30T16:17:15.610Z,77.60
2018-01-30T16:19:42.655Z,77.80
2018-01-30T16:22:09.619Z,78.30
2018-01-30T16:24:36.602Z,78.60
2018-01-30T16:27:03.567Z,78.90
2018-01-30T16:29:31.315Z,79.00
2018-01-30T16:31:58.359Z,79.10
2018-01-30T16:34:25.326Z,79.10
2018-01-30T16:36:52.411Z,79.20
2018-01-30T16:39:19.442Z,79.50
2018-01-30T16:41:46.498Z,79.00
2018-01-30T16:44:13.562Z,79.80
2018-01-30T16:46:40.623Z,79.20
2018-01-30T16:49:07.595Z,79.20
2018-01-30T16:51:34.575Z,79.60
2018-01-30T16:54:02.419Z,79.70
2018-01-30T16:56:29.394Z,79.60
2018-01-30T16:58:56.443Z,79.70
2018-01-30T17:01:23.430Z,79.80
2018-01-30T17:03:50.411Z,80.10
2018-01-30T17:06:18.162Z,80.20
2018-01-30T17:08:45.132Z,80.20
2018-01-30T17:11:12.107Z,80.30
2018-01-30T17:13:39.847Z,80.60
2018-01-30T17:16:06.828Z,80.50
2018-01-30T17:18:34.574Z,80.90
2018-01-30T17:21:01.619Z,80.90
2018-01-30T17:23:28.674Z,81.00
2018-01-30T17:25:55.734Z,80.90
2018-01-30T17:28:22.711Z,81.30
2018-01-30T17:30:49.683Z,81.60
2018-01-30T17:33:16.659Z,81.60
2018-01-30T17:35:44.491Z,81.80
2018-01-30T17:38:11.551Z,81.80
2018-01-30T17:40:38.518Z,82.30
2018-01-30T17:43:05.567Z,82.00
2018-01-30T17:45:32.535Z,82.20
2018-01-30T17:47:59.510Z,82.30
2018-01-30T17:50:26.483Z,82.30
2018-01-30T17:52:53.499Z,82.30
2018-01-30T17:55:20.475Z,82.60
2018-01-30T17:57:47.462Z,82.80
2018-01-30T18:00:14.487Z,82.80
2018-01-30T18:02:41.455Z,83.10
2018-01-30T18:05:08.432Z,83.30
2018-01-30T18:07:35.407Z,83.10
2018-01-30T18:10:03.227Z,82.80
2018-01-30T18:12:30.203Z,82.80
2018-01-30T18:14:57.175Z,83.00
2018-01-30T18:17:24.143Z,82.70
2018-01-30T18:19:51.114Z,82.80
2018-01-30T18:22:18.938Z,82.50
2018-01-30T18:24:46.001Z,82.40
2018-01-30T18:27:12.967Z,82.60
2018-01-30T18:29:40.162Z,82.60
2018-01-30T18:32:07.490Z,82.80
2018-01-30T18:34:34.467Z,82.70
2018-01-30T18:37:01.440Z,82.70
2018-01-30T18:39:28.459Z,82.90
2018-01-30T18:41:55.430Z,83.10
2018-01-30T18:44:22.435Z,83.10
2018-01-30T18:46:50.171Z,83.30
2018-01-30T18:49:17.212Z,83.30
2018-01-30T18:51:44.182Z,83.50
2018-01-30T18:54:11.235Z,83.70
2018-01-30T18:56:38.215Z,84.00
2018-01-30T18:59:05.211Z,83.80
2018-01-30T19:01:32.947Z,83.90
2018-01-30T19:03:59.928Z,83.80
2018-01-30T19:06:26.899Z,83.80
2018-01-30T19:08:54.639Z,84.20
2018-01-30T19:11:21.670Z,84.20
2018-01-30T19:13:48.739Z,83.80
2018-01-30T19:16:15.710Z,83.70
2018-01-30T19:18:42.759Z,83.80
2018-01-30T19:21:09.823Z,84.00
2018-01-30T19:23:36.791Z,83.80
2018-01-30T19:26:03.762Z,84.00
2018-01-30T19:28:30.738Z,83.90
2018-01-30T19:30:58.650Z,84.20
2018-01-30T19:33:26.367Z,84.20
2018-01-30T19:35:53.347Z,84.20
2018-01-30T19:38:20.341Z,84.50
2018-01-30T19:40:48.138Z,85.10
2018-01-30T19:43:15.202Z,85.10
2018-01-30T19:45:42.263Z,85.20
2018-01-30T19:48:09.318Z,85.50
2018-01-30T19:50:36.300Z,85.60
2018-01-30T19:53:03.270Z,85.70
2018-01-30T19:55:30.250Z,85.80
2018-01-30T19:57:57.987Z,86.10
2018-01-30T20:00:24.967Z,86.80
2018-01-30T20:02:51.935Z,86.20
2018-01-30T20:05:18.974Z,86.20
2018-01-30T20:07:45.952Z,86.30
2018-01-30T20:10:12.927Z,86.30
2018-01-30T20:12:40.667Z,86.60
2018-01-30T20:15:07.647Z,86.50
2018-01-30T20:17:37.195Z,86.80
2018-01-30T20:20:04.275Z,86.70
2018-01-30T20:22:31.340Z,86.90
2018-01-30T20:24:58.403Z,87.00
2018-01-30T20:27:25.456Z,87.00
2018-01-30T20:29:52.432Z,86.90
2018-01-30T20:32:19.395Z,86.80
2018-01-30T20:34:46.370Z,86.70
2018-01-30T20:37:19.050Z,86.60
2018-01-30T20:39:46.087Z,86.60
2018-01-30T20:42:13.067Z,86.60
2018-01-30T20:44:40.043Z,86.40
2018-01-30T20:47:07.876Z,86.60
2018-01-30T20:49:34.946Z,86.70
2018-01-30T20:52:01.937Z,86.70
2018-01-30T20:54:28.959Z,86.60
2018-01-30T20:56:56.023Z,86.80
2018-01-30T20:59:23.084Z,86.80
2018-01-30T21:01:50.055Z,86.80
2018-01-30T21:04:17.110Z,86.70
2018-01-30T21:06:44.087Z,86.70
2018-01-30T21:09:11.109Z,86.50
2018-01-30T21:11:38.806Z,86.60
2018-01-30T21:14:05.855Z,86.50
2018-01-30T21:16:32.836Z,86.50
2018-01-30T21:18:59.803Z,86.70
2018-01-30T21:21:26.783Z,86.60
2018-01-30T21:23:54.519Z,86.80
2018-01-30T21:26:21.562Z,86.80
2018-01-30T21:28:48.627Z,86.80
2018-01-30T21:31:15.683Z,86.80
2018-01-30T21:33:42.743Z,86.80
2018-01-30T21:36:09.803Z,86.80
2018-01-30T21:38:36.771Z,86.70
2018-01-30T21:41:03.826Z,86.80
2018-01-30T21:43:30.803Z,86.80
2018-01-30T21:45:57.842Z,86.80
2018-01-30T21:48:24.811Z,86.90
2018-01-30T21:50:51.815Z,86.90
2018-01-30T21:53:18.769Z,87.10
2018-01-30T21:55:46.519Z,87.20
2018-01-30T21:58:13.482Z,87.20
2018-01-30T22:00:40.523Z,87.10
2018-01-30T22:03:07.475Z,87.00
2018-01-30T22:05:34.635Z,87.10
2018-01-30T22:08:02.978Z,87.00
2018-01-30T22:10:31.097Z,87.20
2018-01-30T22:12:58.094Z,87.20
2018-01-30T22:15:25.080Z,87.30
2018-01-30T22:17:52.806Z,87.50
2018-01-30T22:20:19.862Z,87.40
2018-01-30T22:22:46.830Z,87.50
2018-01-30T22:25:13.875Z,87.50
2018-01-30T22:27:40.846Z,87.30
2018-01-30T22:30:07.894Z,87.30
2018-01-30T22:32:34.870Z,87.30
2018-01-30T22:35:01.847Z,87.30
2018-01-30T22:37:28.819Z,87.20
2018-01-30T22:39:56.554Z,87.40
2018-01-30T22:42:23.603Z,87.30
2018-01-30T22:44:50.571Z,87.30
