createdAt,value
2022-12-24T00:02:15.839Z,1.27
2022-12-24T00:04:42.285Z,1.38
2022-12-24T00:07:08.738Z,1.40
2022-12-24T00:09:35.191Z,1.33
2022-12-24T00:12:01.656Z,1.17
2022-12-24T00:14:28.191Z,1.20
2022-12-24T00:16:54.705Z,1.10
2022-12-24T00:19:21.384Z,1.10
2022-12-24T00:21:47.828Z,1.20
2022-12-24T00:24:14.279Z,1.35
2022-12-24T00:26:40.742Z,1.58
2022-12-24T00:29:07.172Z,1.58
2022-12-24T00:31:33.682Z,1.05
2022-12-24T00:34:00.173Z,1.48
2022-12-24T00:36:26.597Z,1.00
2022-12-24T00:38:53.030Z,1.23
2022-12-24T00:41:25.990Z,1.25
2022-12-24T00:43:56.910Z,1.67
2022-12-24T00:46:24.940Z,1.10
2022-12-24T00:48:51.488Z,1.10
2022-12-24T00:51:18.535Z,1.42
2022-12-24T00:53:45.047Z,1.00
2022-12-24T00:56:11.779Z,1.02
2022-12-24T00:58:38.316Z,1.10
2022-12-24T01:01:05.524Z,1.10
2022-12-24T01:03:35.709Z,1.20
2022-12-24T01:06:03.793Z,1.35
2022-12-24T01:08:30.527Z,1.60
2022-12-24T01:10:57.121Z,1.58
2022-12-24T01:13:23.768Z,1.52
2022-12-24T01:15:50.614Z,1.40
2022-12-24T01:18:17.141Z,1.17
2022-12-24T01:20:43.765Z,1.20
2022-12-24T01:23:10.345Z,1.33
2022-12-24T01:25:39.841Z,1.40
2022-12-24T01:28:06.313Z,1.48
2022-12-24T01:30:32.905Z,1.42
2022-12-24T01:32:59.360Z,1.55
2022-12-24T01:35:25.808Z,1.65
2022-12-24T01:37:52.241Z,0.90
2022-12-24T01:40:39.772Z,1.27
2022-12-24T01:43:27.999Z,1.13
2022-12-24T01:45:55.937Z,2.47
2022-12-24T01:48:32.253Z,1.25
2022-12-24T01:51:12.240Z,1.17
2022-12-24T01:53:41.971Z,1.33
2022-12-24T01:56:11.619Z,1.98
2022-12-24T01:58:41.113Z,2.03
2022-12-24T02:01:07.784Z,1.25
2022-12-24T02:03:34.461Z,1.50
2022-12-24T02:06:01.701Z,1.60
2022-12-24T02:08:39.855Z,1.25
2022-12-24T02:11:33.768Z,1.42
2022-12-24T02:14:01.598Z,2.08
2022-12-24T02:17:16.118Z,1.20
2022-12-24T02:20:00.846Z,1.48
2022-12-24T02:22:51.637Z,1.10
2022-12-24T02:25:44.105Z,1.40
2022-12-24T02:28:19.462Z,1.27
2022-12-24T02:30:54.080Z,1.15
2022-12-24T02:33:25.914Z,1.10
2022-12-24T02:36:00.200Z,1.30
2022-12-24T02:38:34.504Z,1.60
2022-12-24T02:41:09.290Z,1.17
2022-12-24T02:43:39.705Z,1.63
2022-12-24T02:46:14.111Z,1.42
2022-12-24T02:48:43.349Z,1.25
2022-12-24T02:51:10.918Z,1.58
2022-12-24T02:53:38.358Z,1.30
2022-12-24T02:56:27.435Z,0.93
2022-12-24T02:59:28.996Z,1.30
2022-12-24T03:02:19.570Z,1.45
2022-12-24T03:05:08.904Z,1.30
2022-12-24T03:07:48.520Z,1.45
2022-12-24T03:10:29.298Z,1.25
2022-12-24T03:13:09.047Z,1.38
2022-12-24T03:15:38.660Z,1.40
2022-12-24T03:18:08.456Z,1.20
2022-12-24T03:20:41.919Z,1.40
2022-12-24T03:23:08.692Z,1.98
2022-12-24T03:25:40.510Z,2.00
2022-12-24T03:28:09.400Z,2.97
2022-12-24T03:30:38.924Z,2.80
2022-12-24T03:33:05.458Z,2.35
2022-12-24T03:35:31.860Z,2.28
2022-12-24T03:37:58.326Z,2.10
2022-12-24T03:40:24.802Z,1.80
2022-12-24T03:42:51.291Z,1.65
2022-12-24T03:45:17.858Z,1.20
2022-12-24T03:47:44.406Z,1.48
2022-12-24T03:50:11.169Z,1.17
2022-12-24T03:52:38.715Z,1.25
2022-12-24T03:55:05.353Z,1.40
2022-12-24T03:57:31.819Z,1.48
2022-12-24T03:59:58.227Z,1.10
2022-12-24T04:02:24.876Z,1.20
2022-12-24T04:04:51.495Z,1.20
2022-12-24T04:07:18.043Z,1.35
2022-12-24T04:09:44.449Z,1.50
2022-12-24T04:12:10.868Z,2.20
2022-12-24T04:14:37.269Z,2.08
2022-12-24T04:17:03.741Z,1.25
2022-12-24T04:19:30.270Z,1.48
2022-12-24T04:21:56.719Z,1.25
2022-12-24T04:24:23.207Z,1.52
2022-12-24T04:26:49.637Z,1.70
2022-12-24T04:29:16.097Z,1.92
2022-12-24T04:31:42.577Z,1.65
2022-12-24T04:34:09.105Z,1.55
2022-12-24T04:36:35.559Z,1.17
2022-12-24T04:39:01.979Z,1.70
2022-12-24T04:41:28.401Z,1.63
2022-12-24T04:43:55.765Z,1.58
2022-12-24T04:46:25.446Z,1.83
2022-12-24T04:48:53.783Z,1.35
2022-12-24T04:51:21.042Z,1.40
2022-12-24T04:53:47.865Z,1.85
2022-12-24T04:56:17.179Z,1.60
2022-12-24T04:58:44.309Z,1.70
2022-12-24T05:01:13.906Z,1.55
2022-12-24T05:03:40.825Z,1.52
2022-12-24T05:06:10.963Z,1.25
2022-12-24T05:08:37.426Z,1.70
2022-12-24T05:11:05.065Z,1.60
2022-12-24T05:13:40.400Z,1.55
2022-12-24T05:16:12.298Z,1.80
2022-12-24T05:18:39.033Z,1.48
2022-12-24T05:21:15.047Z,1.70
2022-12-24T05:24:00.026Z,1.83
2022-12-24T05:26:46.238Z,1.55
2022-12-24T05:29:13.223Z,2.20
2022-12-24T05:31:40.571Z,2.38
2022-12-24T05:34:08.440Z,2.20
2022-12-24T05:36:35.491Z,2.78
2022-12-24T05:39:02.351Z,2.92
2022-12-24T05:41:29.248Z,2.58
2022-12-24T05:43:56.352Z,2.30
2022-12-24T05:46:24.623Z,2.17
2022-12-24T05:48:52.295Z,1.88
2022-12-24T05:51:22.374Z,2.10
2022-12-24T05:53:50.551Z,2.75
2022-12-24T05:56:20.136Z,5.38
2022-12-24T05:58:47.050Z,4.93
2022-12-24T06:01:14.354Z,2.28
2022-12-24T06:03:40.920Z,2.38
2022-12-24T06:06:10.683Z,2.90
2022-12-24T06:08:38.795Z,2.03
2022-12-24T06:11:08.539Z,1.60
2022-12-24T06:13:35.198Z,2.25
2022-12-24T06:16:04.228Z,2.25
2022-12-24T06:18:31.752Z,2.20
2022-12-24T06:20:59.508Z,2.60
2022-12-24T06:23:28.511Z,1.92
2022-12-24T06:25:57.241Z,2.00
2022-12-24T06:28:23.947Z,1.80
2022-12-24T06:30:52.080Z,1.98
2022-12-24T06:33:21.404Z,1.42
2022-12-24T06:35:48.388Z,2.75
2022-12-24T06:38:16.021Z,1.85
2022-12-24T06:40:44.798Z,1.73
2022-12-24T06:43:12.453Z,1.70
2022-12-24T06:45:39.231Z,1.35
2022-12-24T06:48:06.524Z,2.22
2022-12-24T06:50:33.747Z,2.17
2022-12-24T06:53:00.161Z,1.90
2022-12-24T06:55:26.575Z,1.83
2022-12-24T06:57:53.096Z,1.75
2022-12-24T07:00:21.685Z,2.22
2022-12-24T07:02:48.188Z,1.67
2022-12-24T07:05:14.895Z,1.90
2022-12-24T07:07:43.618Z,1.70
2022-12-24T07:10:15.180Z,1.50
2022-12-24T07:12:41.802Z,1.35
2022-12-24T07:15:09.171Z,1.38
2022-12-24T07:17:35.763Z,1.52
2022-12-24T07:20:02.733Z,1.30
2022-12-24T07:22:29.220Z,2.58
2022-12-24T07:24:55.656Z,1.40
2022-12-24T07:27:22.076Z,1.55
2022-12-24T07:29:48.471Z,2.38
2022-12-24T07:32:14.928Z,2.22
2022-12-24T07:34:41.440Z,1.60
2022-12-24T07:37:08.281Z,1.85
2022-12-24T07:39:34.711Z,3.03
2022-12-24T07:42:01.293Z,1.77
2022-12-24T07:44:27.719Z,2.70
2022-12-24T07:46:54.198Z,2.60
2022-12-24T07:49:20.736Z,2.80
2022-12-24T07:51:47.189Z,4.20
2022-12-24T07:54:13.683Z,3.78
2022-12-24T07:56:40.145Z,8.32
2022-12-24T07:59:06.604Z,2.80
2022-12-24T08:01:33.160Z,3.03
2022-12-24T08:03:59.774Z,2.25
2022-12-24T08:06:26.257Z,3.17
2022-12-24T08:08:52.736Z,1.98
2022-12-24T08:11:19.162Z,2.25
2022-12-24T08:13:45.557Z,2.45
2022-12-24T08:16:12.295Z,2.83
2022-12-24T08:18:38.795Z,2.53
2022-12-24T08:21:09.347Z,2.25
2022-12-24T08:23:36.826Z,2.80
2022-12-24T08:26:03.420Z,3.10
2022-12-24T08:28:29.861Z,2.65
2022-12-24T08:30:56.296Z,4.00
2022-12-24T08:33:22.760Z,2.63
2022-12-24T08:35:50.927Z,3.05
2022-12-24T08:38:17.715Z,3.47
2022-12-24T08:40:44.970Z,5.75
2022-12-24T08:43:11.403Z,2.72
2022-12-24T08:45:40.981Z,2.53
2022-12-24T08:48:08.899Z,2.60
2022-12-24T08:50:38.111Z,3.10
2022-12-24T08:53:04.560Z,2.90
2022-12-24T08:55:31.020Z,2.63
2022-12-24T08:57:58.380Z,2.13
2022-12-24T09:00:24.806Z,2.10
2022-12-24T09:02:51.688Z,2.22
2022-12-24T09:05:18.611Z,2.17
2022-12-24T09:07:45.065Z,2.22
2022-12-24T09:10:11.960Z,2.03
2022-12-24T09:12:38.669Z,1.90
2022-12-24T09:15:08.075Z,1.80
2022-12-24T09:17:35.812Z,2.15
2022-12-24T09:20:03.521Z,1.60
2022-12-24T09:22:29.976Z,1.20
2022-12-24T09:24:56.462Z,1.35
2022-12-24T09:27:22.982Z,2.05
2022-12-24T09:29:49.533Z,1.73
2022-12-24T09:32:16.032Z,1.67
2022-12-24T09:34:42.538Z,1.85
2022-12-24T09:37:08.955Z,1.80
2022-12-24T09:39:35.445Z,3.08
2022-12-24T09:42:20.347Z,8.15
2022-12-24T09:45:16.639Z,5.05
2022-12-24T09:47:53.109Z,3.60
2022-12-24T09:50:41.989Z,4.78
2022-12-24T09:53:39.885Z,4.32
2022-12-24T09:56:13.107Z,2.45
2022-12-24T09:58:53.326Z,2.45
2022-12-24T10:01:20.153Z,2.40
2022-12-24T10:03:47.503Z,3.25
2022-12-24T10:06:29.100Z,2.60
2022-12-24T10:09:22.501Z,1.77
2022-12-24T10:12:06.868Z,2.25
2022-12-24T10:14:40.467Z,1.60
2022-12-24T10:17:23.568Z,1.67
2022-12-24T10:20:13.047Z,1.92
2022-12-24T10:23:20.612Z,2.50
2022-12-24T10:26:24.907Z,1.63
2022-12-24T10:29:02.150Z,1.63
2022-12-24T10:31:31.889Z,2.83
2022-12-24T10:34:02.617Z,1.90
2022-12-24T10:36:31.333Z,1.60
2022-12-24T10:38:58.446Z,1.80
2022-12-24T10:41:27.462Z,2.10
2022-12-24T10:43:55.048Z,1.67
2022-12-24T10:46:28.152Z,1.35
2022-12-24T10:49:04.292Z,1.60
2022-12-24T10:54:13.788Z,1.48
2022-12-24T10:59:25.157Z,1.98
2022-12-24T11:01:52.720Z,1.98
2022-12-24T11:04:22.365Z,1.98
2022-12-24T11:07:03.711Z,2.60
2022-12-24T11:09:32.921Z,2.33
2022-12-24T11:12:08.388Z,2.05
2022-12-24T11:14:38.565Z,1.67
2022-12-24T11:17:05.831Z,1.70
2022-12-24T11:19:41.285Z,2.03
2022-12-24T11:22:19.374Z,1.80
2022-12-24T11:24:50.093Z,1.70
2022-12-24T11:27:25.398Z,2.20
2022-12-24T11:29:51.876Z,1.98
2022-12-24T11:32:22.104Z,2.15
2022-12-24T11:34:49.139Z,2.35
2022-12-24T11:37:22.175Z,1.40
2022-12-24T11:39:58.174Z,1.98
2022-12-24T11:42:37.145Z,1.50
2022-12-24T11:45:20.945Z,1.80
2022-12-24T11:47:47.407Z,1.48
2022-12-24T11:50:30.139Z,1.63
2022-12-24T11:53:02.466Z,1.60
2022-12-24T11:55:52.794Z,1.40
2022-12-24T11:58:41.353Z,1.15
2022-12-24T12:01:20.245Z,1.20
2022-12-24T12:03:53.865Z,1.50
2022-12-24T12:06:25.112Z,1.58
2022-12-24T12:08:57.245Z,1.25
2022-12-24T12:11:26.171Z,1.65
2022-12-24T12:13:53.479Z,2.28
2022-12-24T12:17:01.211Z,1.88
2022-12-24T12:19:52.559Z,1.33
2022-12-24T12:22:44.404Z,1.40
2022-12-24T12:25:26.298Z,1.60
2022-12-24T12:27:56.048Z,1.58
2022-12-24T12:30:24.354Z,1.15
2022-12-24T12:33:02.589Z,1.38
2022-12-24T12:35:43.725Z,1.20
2022-12-24T12:38:20.827Z,1.50
2022-12-24T12:41:16.612Z,1.30
2022-12-24T12:44:20.879Z,1.13
2022-12-24T12:47:00.992Z,1.10
2022-12-24T12:49:55.711Z,1.40
2022-12-24T12:52:51.560Z,1.02
2022-12-24T12:55:36.300Z,1.02
2022-12-24T12:58:16.407Z,1.40
2022-12-24T13:00:47.377Z,1.42
2022-12-24T13:03:13.911Z,1.10
2022-12-24T13:06:06.583Z,0.90
2022-12-24T13:09:01.229Z,1.50
2022-12-24T13:11:56.615Z,1.25
2022-12-24T13:14:29.028Z,0.90
2022-12-24T13:17:32.391Z,0.88
2022-12-24T13:20:01.783Z,1.20
2022-12-24T13:22:28.648Z,0.93
2022-12-24T13:24:56.683Z,1.10
2022-12-24T13:27:28.240Z,0.98
2022-12-24T13:30:07.244Z,1.13
2022-12-24T13:32:48.524Z,1.05
2022-12-24T13:35:21.180Z,1.20
2022-12-24T13:37:48.859Z,1.05
2022-12-24T13:40:25.539Z,1.17
2022-12-24T13:42:58.004Z,1.15
2022-12-24T13:45:33.485Z,1.35
2022-12-24T13:48:05.916Z,0.90
2022-12-24T13:50:48.989Z,1.05
2022-12-24T13:53:43.616Z,0.95
2022-12-24T13:56:25.096Z,0.80
2022-12-24T13:59:08.980Z,1.17
2022-12-24T14:01:39.852Z,1.48
2022-12-24T14:04:14.095Z,1.10
2022-12-24T14:06:42.190Z,0.82
2022-12-24T14:09:15.952Z,1.30
2022-12-24T14:12:01.288Z,1.30
2022-12-24T14:14:32.255Z,1.27
2022-12-24T14:17:01.308Z,0.90
2022-12-24T14:19:47.551Z,1.20
2022-12-24T14:22:35.642Z,0.98
2022-12-24T14:25:19.696Z,0.93
2022-12-24T14:28:04.821Z,0.82
2022-12-24T14:30:32.413Z,1.10
2022-12-24T14:32:58.920Z,0.90
2022-12-24T14:35:38.087Z,1.10
2022-12-24T14:38:07.836Z,0.90
2022-12-24T14:40:43.251Z,0.88
2022-12-24T14:43:22.614Z,1.10
2022-12-24T14:46:03.191Z,1.10
2022-12-24T14:48:41.191Z,1.00
2022-12-24T14:51:47.491Z,0.95
2022-12-24T14:54:37.501Z,0.93
2022-12-24T14:57:25.277Z,0.73
2022-12-24T15:00:02.066Z,1.15
2022-12-24T15:02:42.014Z,0.77
2022-12-24T15:05:14.414Z,1.02
2022-12-24T15:07:47.461Z,1.15
2022-12-24T15:10:28.984Z,1.20
2022-12-24T15:12:58.374Z,1.42
2022-12-24T15:15:25.117Z,0.90
2022-12-24T15:17:52.152Z,0.90
2022-12-24T15:20:21.772Z,1.23
2022-12-24T15:22:52.813Z,0.70
2022-12-24T15:25:22.938Z,0.90
2022-12-24T15:27:50.083Z,1.02
2022-12-24T15:30:20.930Z,1.00
2022-12-24T15:32:49.810Z,1.08
2022-12-24T15:35:47.524Z,1.58
2022-12-24T15:38:25.607Z,1.05
2022-12-24T15:40:53.203Z,1.35
2022-12-24T15:43:20.182Z,1.55
2022-12-24T15:45:48.570Z,1.67
2022-12-24T15:48:21.214Z,1.25
2022-12-24T15:50:50.069Z,1.40
2022-12-24T15:53:22.958Z,1.05
2022-12-24T15:56:12.295Z,1.13
2022-12-24T15:58:44.679Z,1.40
2022-12-24T16:01:14.423Z,1.35
2022-12-24T16:04:02.223Z,1.45
2022-12-24T16:06:56.201Z,1.42
2022-12-24T16:09:42.385Z,1.40
2022-12-24T16:12:22.170Z,1.40
2022-12-24T16:14:52.156Z,1.30
2022-12-24T16:17:24.241Z,1.27
2022-12-24T16:19:53.740Z,1.35
2022-12-24T16:22:31.700Z,1.17
2022-12-24T16:25:27.045Z,1.40
2022-12-24T16:27:55.513Z,1.27
2022-12-24T16:30:24.042Z,1.10
2022-12-24T16:32:51.294Z,1.48
2022-12-24T16:35:26.582Z,1.23
2022-12-24T16:37:54.476Z,1.35
2022-12-24T16:40:26.860Z,1.48
2022-12-24T16:43:13.234Z,1.30
2022-12-24T16:45:39.867Z,1.10
2022-12-24T16:48:07.426Z,1.20
2022-12-24T16:50:34.496Z,1.27
2022-12-24T16:53:01.039Z,1.40
2022-12-24T16:55:27.554Z,1.00
2022-12-24T16:57:54.136Z,1.00
2022-12-24T17:00:22.624Z,1.02
2022-12-24T17:02:50.225Z,1.10
2022-12-24T17:05:17.180Z,0.90
2022-12-24T17:07:44.421Z,1.20
2022-12-24T17:10:12.812Z,1.27
2022-12-24T17:12:39.347Z,1.50
2022-12-24T17:15:06.641Z,1.25
2022-12-24T17:17:34.280Z,1.30
2022-12-24T17:20:00.983Z,1.40
2022-12-24T17:22:27.753Z,1.17
2022-12-24T17:24:55.405Z,1.23
2022-12-24T17:27:22.927Z,1.20
2022-12-24T17:29:49.695Z,1.10
2022-12-24T17:32:16.352Z,1.40
2022-12-24T17:34:42.896Z,1.27
2022-12-24T17:37:09.428Z,1.50
2022-12-24T17:39:35.989Z,1.92
2022-12-24T17:42:02.819Z,2.17
2022-12-24T17:44:29.317Z,1.70
2022-12-24T17:46:56.544Z,2.88
2022-12-24T17:49:23.238Z,2.20
2022-12-24T17:51:49.843Z,1.50
2022-12-24T17:54:16.395Z,1.75
2022-12-24T17:56:42.956Z,1.25
2022-12-24T17:59:09.719Z,1.80
2022-12-24T18:01:36.596Z,1.77
2022-12-24T18:04:04.040Z,1.48
2022-12-24T18:06:30.720Z,1.55
2022-12-24T18:08:57.647Z,1.52
2022-12-24T18:11:26.939Z,1.90
2022-12-24T18:13:55.609Z,1.42
2022-12-24T18:16:29.455Z,1.60
2022-12-24T18:18:57.316Z,1.60
2022-12-24T18:21:26.094Z,1.50
2022-12-24T18:23:56.474Z,1.42
2022-12-24T18:26:25.445Z,1.60
2022-12-24T18:28:57.003Z,1.50
2022-12-24T18:31:25.044Z,1.25
2022-12-24T18:33:53.017Z,1.38
2022-12-24T18:36:20.666Z,1.30
2022-12-24T18:38:48.040Z,1.23
2022-12-24T18:41:18.760Z,1.50
2022-12-24T18:43:45.524Z,1.88
2022-12-24T18:46:18.661Z,1.83
2022-12-24T18:48:45.852Z,1.27
2022-12-24T18:51:12.392Z,1.63
2022-12-24T18:53:39.531Z,1.52
2022-12-24T18:56:11.190Z,1.65
2022-12-24T18:58:38.007Z,1.30
2022-12-24T19:01:19.810Z,1.42
2022-12-24T19:03:47.483Z,1.27
2022-12-24T19:06:14.067Z,1.23
2022-12-24T19:08:59.221Z,1.35
2022-12-24T19:11:28.707Z,1.40
2022-12-24T19:13:55.520Z,1.50
2022-12-24T19:16:22.570Z,1.20
2022-12-24T19:18:49.551Z,1.10
2022-12-24T19:21:17.769Z,1.15
2022-12-24T19:23:45.908Z,1.13
2022-12-24T19:26:14.132Z,0.98
2022-12-24T19:28:40.703Z,1.20
2022-12-24T19:31:16.496Z,1.08
2022-12-24T19:33:45.767Z,1.15
2022-12-24T19:36:15.995Z,1.20
2022-12-24T19:38:42.834Z,1.00
2022-12-24T19:41:20.934Z,0.90
2022-12-24T19:43:50.619Z,0.90
2022-12-24T19:46:19.938Z,0.93
2022-12-24T19:48:54.466Z,1.25
2022-12-24T19:51:22.635Z,0.90
2022-12-24T19:53:49.549Z,1.05
2022-12-24T19:56:20.714Z,0.90
2022-12-24T19:58:47.767Z,0.90
2022-12-24T20:01:17.740Z,0.88
2022-12-24T20:03:45.778Z,0.70
2022-12-24T20:06:14.120Z,1.30
2022-12-24T20:08:40.866Z,1.10
2022-12-24T20:11:09.679Z,0.95
2022-12-24T20:13:37.753Z,0.85
2022-12-24T20:16:07.202Z,0.70
2022-12-24T20:18:34.111Z,1.00
2022-12-24T20:21:02.375Z,0.90
2022-12-24T20:23:29.396Z,0.90
2022-12-24T20:26:00.763Z,1.10
2022-12-24T20:28:30.245Z,1.00
2022-12-24T20:30:56.893Z,0.98
2022-12-24T20:33:24.445Z,1.27
2022-12-24T20:35:51.256Z,1.13
2022-12-24T20:38:18.232Z,1.05
2022-12-24T20:40:46.134Z,1.15
2022-12-24T20:43:13.271Z,1.13
2022-12-24T20:45:39.803Z,1.20
2022-12-24T20:48:06.642Z,1.20
2022-12-24T20:50:33.226Z,1.15
2022-12-24T20:52:59.654Z,1.30
2022-12-24T20:55:26.131Z,1.25
2022-12-24T20:57:52.591Z,1.30
2022-12-24T21:00:19.945Z,1.20
2022-12-24T21:02:47.156Z,1.80
2022-12-24T21:05:13.732Z,1.50
2022-12-24T21:07:40.649Z,1.17
2022-12-24T21:10:12.230Z,1.33
2022-12-24T21:12:58.751Z,1.42
2022-12-24T21:15:34.988Z,1.52
2022-12-24T21:18:09.882Z,1.65
2022-12-24T21:20:36.348Z,1.70
2022-12-24T21:23:03.070Z,1.60
2022-12-24T21:25:29.623Z,1.58
2022-12-24T21:27:56.143Z,2.05
2022-12-24T21:30:22.900Z,1.80
2022-12-24T21:32:49.363Z,1.75
2022-12-24T21:35:16.095Z,2.10
2022-12-24T21:37:42.487Z,2.00
2022-12-24T21:40:10.544Z,1.80
2022-12-24T21:42:37.489Z,1.92
2022-12-24T21:45:05.997Z,2.10
2022-12-24T21:47:34.979Z,2.15
2022-12-24T21:50:20.534Z,2.42
2022-12-24T21:52:47.068Z,2.25
2022-12-24T21:55:13.554Z,2.22
2022-12-24T21:57:52.458Z,2.53
2022-12-24T22:00:21.749Z,2.08
2022-12-24T22:02:54.538Z,2.60
2022-12-24T22:05:22.726Z,2.55
2022-12-24T22:08:07.826Z,2.00
2022-12-24T22:10:53.282Z,1.95
2022-12-24T22:13:20.530Z,2.33
2022-12-24T22:15:49.353Z,1.95
2022-12-24T22:18:17.857Z,2.13
2022-12-24T22:20:45.936Z,1.83
2022-12-24T22:23:13.853Z,2.13
2022-12-24T22:25:41.500Z,1.80
2022-12-24T22:28:07.976Z,2.20
2022-12-24T22:30:38.704Z,2.28
2022-12-24T22:33:06.378Z,2.10
2022-12-24T22:35:33.704Z,1.60
2022-12-24T22:38:00.673Z,2.03
2022-12-24T22:40:27.896Z,1.92
2022-12-24T22:42:54.488Z,2.10
2022-12-24T22:45:22.733Z,1.27
2022-12-24T22:47:49.657Z,1.70
2022-12-24T22:50:16.293Z,1.75
2022-12-24T22:52:43.196Z,2.05
2022-12-24T22:55:09.733Z,1.77
2022-12-24T22:57:36.235Z,1.70
2022-12-24T23:00:08.892Z,1.98
2022-12-24T23:02:35.473Z,1.85
2022-12-24T23:05:02.174Z,1.80
2022-12-24T23:07:28.631Z,1.90
2022-12-24T23:09:55.067Z,1.77
2022-12-24T23:12:41.457Z,2.42
2022-12-24T23:15:08.403Z,2.05
2022-12-24T23:17:34.884Z,1.63
2022-12-24T23:20:02.620Z,1.60
2022-12-24T23:22:29.712Z,1.67
2022-12-24T23:24:56.229Z,1.30
2022-12-24T23:27:22.688Z,1.45
2022-12-24T23:29:49.104Z,1.27
2022-12-24T23:32:15.517Z,1.35
2022-12-24T23:34:42.001Z,1.80
2022-12-24T23:37:08.444Z,1.83
2022-12-24T23:39:34.994Z,1.30
2022-12-24T23:42:01.469Z,1.35
2022-12-24T23:44:32.254Z,0.98
2022-12-24T23:46:59.436Z,1.08
2022-12-24T23:49:26.713Z,1.33
2022-12-24T23:51:53.181Z,1.10
2022-12-24T23:54:19.826Z,1.00
2022-12-24T23:56:46.413Z,1.30
2022-12-24T23:59:12.918Z,1.13
