createdAt,value
2022-09-06T00:01:45.472Z,0.28
2022-09-06T00:03:43.555Z,0.29
2022-09-06T00:05:46.073Z,0.28
2022-09-06T00:07:42.611Z,0.28
2022-09-06T00:09:42.829Z,0.28
2022-09-06T00:11:46.433Z,0.28
2022-09-06T00:13:42.936Z,0.28
2022-09-06T00:15:43.210Z,109.34
2022-09-06T00:17:48.901Z,0.3
2022-09-06T00:19:42.689Z,0.3
2022-09-06T00:21:42.818Z,101.46
2022-09-06T00:23:42.761Z,0.27
2022-09-06T00:25:43.341Z,0.27
2022-09-06T00:27:43.011Z,0.28
2022-09-06T00:29:43.358Z,101.46
2022-09-06T00:31:43.491Z,101.46
2022-09-06T00:33:43.279Z,0.26
2022-09-06T00:35:42.784Z,0.26
2022-09-06T00:37:42.556Z,0.26
2022-09-06T00:39:43.332Z,104.05
2022-09-06T00:41:43.169Z,0.29
2022-09-06T00:43:43.373Z,0.29
2022-09-06T00:45:42.791Z,0.3
2022-09-06T00:47:43.232Z,0.31
2022-09-06T00:49:43.119Z,0.31
2022-09-06T00:51:43.024Z,120.42
2022-09-06T00:53:42.940Z,120.42
2022-09-06T00:55:43.391Z,120.42
2022-09-06T00:57:42.569Z,0.31
2022-09-06T00:59:42.558Z,112.05
2022-09-06T01:01:46.694Z,112.05
2022-09-06T01:03:44.451Z,112.05
2022-09-06T01:05:42.704Z,0.3
2022-09-06T01:07:43.095Z,0.3
2022-09-06T01:09:42.581Z,123.29
2022-09-06T01:11:42.924Z,0.33
2022-09-06T01:13:42.929Z,0.33
2022-09-06T01:15:43.214Z,0.34
2022-09-06T01:17:43.114Z,0.35
2022-09-06T01:19:42.411Z,0.35
2022-09-06T01:21:42.398Z,0.34
2022-09-06T01:23:42.854Z,0.34
2022-09-06T01:25:42.669Z,0.34
2022-09-06T01:27:42.734Z,0.33
2022-09-06T01:29:42.693Z,0.34
2022-09-06T01:31:43.035Z,0.34
2022-09-06T01:33:42.837Z,0.34
2022-09-06T01:35:42.588Z,129.17
2022-09-06T01:38:05.521Z,129.17
2022-09-06T01:39:43.456Z,126.21
2022-09-06T01:41:42.940Z,0.35
2022-09-06T01:43:44.952Z,0.35
2022-09-06T01:45:43.208Z,0.35
2022-09-06T01:47:42.918Z,0.35
2022-09-06T01:49:42.432Z,0.35
2022-09-06T01:51:42.722Z,132.17
2022-09-06T01:53:42.765Z,132.17
2022-09-06T01:55:42.618Z,132.17
2022-09-06T01:57:43.159Z,0.36
2022-09-06T01:59:43.154Z,0.36
2022-09-06T02:01:45.868Z,0.36
2022-09-06T02:03:43.031Z,135.22
2022-09-06T02:05:43.206Z,0.37
2022-09-06T02:07:42.989Z,0.37
2022-09-06T02:09:43.373Z,0.37
2022-09-06T02:11:43.280Z,135.22
2022-09-06T02:13:42.482Z,135.22
2022-09-06T02:15:42.826Z,0.36
2022-09-06T02:17:44.051Z,0.36
2022-09-06T02:19:43.600Z,0.36
2022-09-06T02:21:42.869Z,0.36
2022-09-06T02:23:43.253Z,0.36
2022-09-06T02:25:43.486Z,0.36
2022-09-06T02:27:42.664Z,0.36
2022-09-06T02:29:43.398Z,0.36
2022-09-06T02:31:43.433Z,0.36
2022-09-06T02:33:42.789Z,0.36
2022-09-06T02:35:43.243Z,0.36
2022-09-06T02:37:42.891Z,0.36
2022-09-06T02:39:43.156Z,0.36
2022-09-06T02:41:42.936Z,0.36
2022-09-06T02:43:42.942Z,0.36
2022-09-06T02:45:43.255Z,0.36
2022-09-06T02:47:43.728Z,0.35
2022-09-06T02:49:43.043Z,0.35
2022-09-06T02:51:43.105Z,0.35
2022-09-06T02:53:43.141Z,0.35
2022-09-06T02:55:42.979Z,0.35
2022-09-06T02:57:48.380Z,0.35
2022-09-06T02:59:43.517Z,0.35
2022-09-06T03:01:45.847Z,0.35
2022-09-06T03:03:43.369Z,0.35
2022-09-06T03:05:43.010Z,0.35
2022-09-06T03:07:42.512Z,0.35
2022-09-06T03:09:42.598Z,0.35
2022-09-06T03:11:43.230Z,0.35
2022-09-06T03:13:43.044Z,0.35
2022-09-06T03:15:43.450Z,0.35
2022-09-06T03:17:43.146Z,135.22
2022-09-06T03:19:42.882Z,135.22
2022-09-06T03:21:44.906Z,135.22
2022-09-06T03:23:42.711Z,135.22
2022-09-06T03:25:42.673Z,135.22
2022-09-06T03:27:42.890Z,135.22
2022-09-06T03:29:42.802Z,135.22
2022-09-06T03:31:43.941Z,135.22
2022-09-06T03:33:47.679Z,135.22
2022-09-06T03:35:43.306Z,135.22
2022-09-06T03:37:42.750Z,135.22
2022-09-06T03:39:43.622Z,135.22
2022-09-06T03:41:43.152Z,135.22
2022-09-06T03:43:42.876Z,135.22
2022-09-06T03:45:42.715Z,135.22
2022-09-06T03:47:43.084Z,135.22
2022-09-06T03:49:42.604Z,0.3
2022-09-06T03:51:42.953Z,0.3
2022-09-06T03:53:43.087Z,0.3
2022-09-06T03:55:43.415Z,0.3
2022-09-06T03:57:42.958Z,0.3
2022-09-06T03:59:43.210Z,0.3
2022-09-06T04:01:45.952Z,0.3
2022-09-06T04:03:46.939Z,0.3
2022-09-06T04:05:43.448Z,0.3
2022-09-06T04:07:43.056Z,0.3
2022-09-06T04:09:42.869Z,0.3
2022-09-06T04:11:45.127Z,0.3
2022-09-06T04:13:42.565Z,0.3
2022-09-06T04:15:43.481Z,0.3
2022-09-06T04:17:43.349Z,0.3
2022-09-06T04:19:48.655Z,0.37
2022-09-06T04:21:43.255Z,0.37
2022-09-06T04:23:46.549Z,0.37
2022-09-06T04:25:43.360Z,0.37
2022-09-06T04:27:43.343Z,0.37
2022-09-06T04:29:43.112Z,0.37
2022-09-06T04:31:49.369Z,0.37
2022-09-06T04:33:42.970Z,0.37
2022-09-06T04:35:42.610Z,0.37
2022-09-06T04:37:44.820Z,0.37
2022-09-06T04:39:43.011Z,0.37
2022-09-06T04:41:43.163Z,0.37
2022-09-06T04:43:43.426Z,0.37
2022-09-06T04:45:43.162Z,0.37
2022-09-06T04:47:43.633Z,0.37
2022-09-06T04:49:43.349Z,0.37
2022-09-06T04:51:43.581Z,0.4
2022-09-06T04:53:48.903Z,0.4
2022-09-06T04:55:43.565Z,0.4
2022-09-06T04:57:45.865Z,0.4
2022-09-06T04:59:43.309Z,0.4
2022-09-06T05:01:44.460Z,0.4
2022-09-06T05:03:43.455Z,0.4
2022-09-06T05:05:43.914Z,0.4
2022-09-06T05:07:43.067Z,0.4
2022-09-06T05:09:43.101Z,0.4
2022-09-06T05:11:43.428Z,0.4
2022-09-06T05:13:43.015Z,0.4
2022-09-06T05:15:42.911Z,0.4
2022-09-06T05:17:43.659Z,0.4
2022-09-06T05:19:46.826Z,0.4
2022-09-06T05:21:43.316Z,0.44
2022-09-06T05:23:42.602Z,0.44
2022-09-06T05:25:43.003Z,0.44
2022-09-06T05:27:42.668Z,0.44
2022-09-06T05:29:43.448Z,0.44
2022-09-06T05:31:43.108Z,0.44
2022-09-06T05:33:42.943Z,0.44
2022-09-06T05:35:43.023Z,0.44
2022-09-06T05:37:43.302Z,0.44
2022-09-06T05:39:43.299Z,0.44
2022-09-06T05:41:43.589Z,0.44
2022-09-06T05:43:49.075Z,0.44
2022-09-06T05:45:43.380Z,0.44
2022-09-06T05:47:43.421Z,0.44
2022-09-06T05:49:44.857Z,0.44
2022-09-06T05:51:43.335Z,0.44
2022-09-06T05:53:43.256Z,0.44
2022-09-06T05:55:43.166Z,0.44
2022-09-06T05:57:43.297Z,0.44
2022-09-06T05:59:43.163Z,0.44
2022-09-06T06:01:46.399Z,0.44
2022-09-06T06:03:48.682Z,0.44
2022-09-06T06:05:43.017Z,0.44
2022-09-06T06:07:43.161Z,0.44
2022-09-06T06:09:42.603Z,0.44
2022-09-06T06:11:46.274Z,0.44
2022-09-06T06:13:43.035Z,0.44
2022-09-06T06:15:42.436Z,0.44
2022-09-06T06:17:43.488Z,0.44
2022-09-06T06:19:48.333Z,0.44
2022-09-06T06:21:42.852Z,0.44
2022-09-06T06:23:42.949Z,0.43
2022-09-06T06:25:42.983Z,0.43
2022-09-06T06:27:42.787Z,0.43
2022-09-06T06:29:43.098Z,0.43
2022-09-06T06:31:48.921Z,0.43
2022-09-06T06:33:43.102Z,0.43
2022-09-06T06:35:42.955Z,0.43
2022-09-06T06:37:42.525Z,0.43
2022-09-06T06:39:43.158Z,0.43
2022-09-06T06:41:49.559Z,0.43
2022-09-06T06:43:42.780Z,0.43
2022-09-06T06:45:43.167Z,0.43
2022-09-06T06:47:43.611Z,0.43
2022-09-06T06:49:42.677Z,0.43
2022-09-06T06:51:43.114Z,0.43
2022-09-06T06:53:42.507Z,0.43
2022-09-06T06:55:43.027Z,144.62
2022-09-06T06:57:42.873Z,144.62
2022-09-06T06:59:43.349Z,144.62
2022-09-06T07:01:48.563Z,144.62
2022-09-06T07:03:43.729Z,144.62
2022-09-06T07:07:40.997Z,144.62
2022-09-06T07:08:58.073Z,144.62
2022-09-06T07:12:14.955Z,144.62
2022-09-06T07:15:43.059Z,144.62
2022-09-06T07:21:45.558Z,144.62
2022-09-06T07:24:41.813Z,144.62
2022-09-06T07:25:49.108Z,0.4
2022-09-06T07:28:39.999Z,0.4
2022-09-06T07:29:47.193Z,0.4
2022-09-06T07:32:41.637Z,0.4
2022-09-06T07:33:55.165Z,0.4
2022-09-06T07:35:43.460Z,0.4
2022-09-06T07:37:43.084Z,0.4
2022-09-06T07:39:43.462Z,0.4
2022-09-06T07:41:43.360Z,0.4
2022-09-06T07:43:44.290Z,0.4
2022-09-06T07:45:42.892Z,0.4
2022-09-06T07:48:39.389Z,0.4
2022-09-06T07:53:20.517Z,0.4
2022-09-06T07:55:33.512Z,0.4
2022-09-06T07:56:09.750Z,0.4
2022-09-06T07:59:43.042Z,0.37
2022-09-06T08:03:42.802Z,0.37
2022-09-06T08:09:45.336Z,0.37
2022-09-06T08:11:47.063Z,0.37
2022-09-06T08:13:42.603Z,0.37
2022-09-06T08:15:44.867Z,0.37
2022-09-06T08:17:42.935Z,0.37
2022-09-06T08:19:42.810Z,0.37
2022-09-06T08:21:46.641Z,0.37
2022-09-06T08:23:43.309Z,0.37
2022-09-06T08:25:42.590Z,0.37
2022-09-06T08:27:42.720Z,132.17
2022-09-06T08:29:47.453Z,132.17
2022-09-06T08:31:43.758Z,132.17
2022-09-06T08:33:43.627Z,132.17
2022-09-06T08:35:42.635Z,132.17
2022-09-06T08:37:47.651Z,132.17
2022-09-06T08:39:43.178Z,132.17
2022-09-06T08:41:43.335Z,132.17
2022-09-06T08:43:42.496Z,132.17
2022-09-06T08:46:29.857Z,132.17
2022-09-06T08:47:43.909Z,132.17
2022-09-06T08:49:42.847Z,132.17
2022-09-06T08:51:44.721Z,132.17
2022-09-06T08:54:12.205Z,132.17
2022-09-06T08:55:42.955Z,132.17
2022-09-06T08:57:42.555Z,132.17
2022-09-06T08:59:42.938Z,197.85
2022-09-06T09:01:53.252Z,197.85
2022-09-06T09:03:49.830Z,197.85
2022-09-06T09:05:42.515Z,197.85
2022-09-06T09:07:43.506Z,197.85
2022-09-06T09:09:42.787Z,197.85
2022-09-06T09:11:43.073Z,197.85
2022-09-06T09:13:42.959Z,197.85
2022-09-06T09:15:43.108Z,197.85
2022-09-06T09:17:43.566Z,197.85
2022-09-06T09:19:43.392Z,197.85
2022-09-06T09:21:43.376Z,197.85
2022-09-06T09:23:42.669Z,197.85
2022-09-06T09:25:42.632Z,197.85
2022-09-06T09:27:42.920Z,197.85
2022-09-06T09:32:25.016Z,0.61
2022-09-06T09:33:42.891Z,0.61
2022-09-06T09:35:43.160Z,0.61
2022-09-06T09:38:45.374Z,0.61
2022-09-06T09:39:52.653Z,0.61
2022-09-06T09:41:43.322Z,0.61
2022-09-06T09:43:42.684Z,0.61
2022-09-06T09:45:46.195Z,0.61
2022-09-06T09:47:43.181Z,0.61
2022-09-06T09:49:43.635Z,0.61
2022-09-06T09:51:49.426Z,0.61
2022-09-06T09:53:42.827Z,0.61
2022-09-06T09:55:43.246Z,0.61
2022-09-06T09:57:45.797Z,0.61
2022-09-06T09:59:42.895Z,0.61
2022-09-06T10:01:46.204Z,213.89
2022-09-06T10:08:29.739Z,0.59
2022-09-06T10:09:43.593Z,0.59
2022-09-06T10:11:43.065Z,0.59
2022-09-06T10:13:43.150Z,190.14
2022-09-06T10:15:47.226Z,190.14
2022-09-06T10:17:43.163Z,190.14
2022-09-06T10:19:42.838Z,197.85
2022-09-06T10:21:42.923Z,197.85
2022-09-06T10:24:45.682Z,0.58
2022-09-06T10:26:12.120Z,213.89
2022-09-06T10:27:55.679Z,213.89
2022-09-06T10:29:53.257Z,213.89
2022-09-06T10:31:43.371Z,213.89
2022-09-06T10:33:42.295Z,213.89
2022-09-06T10:35:43.549Z,213.89
2022-09-06T10:37:42.550Z,0.57
2022-09-06T10:39:49.050Z,0.57
2022-09-06T10:41:43.263Z,0.57
2022-09-06T10:43:43.297Z,0.58
2022-09-06T10:45:42.983Z,0.58
2022-09-06T10:47:44.014Z,0.58
2022-09-06T10:49:45.626Z,0.53
2022-09-06T10:51:43.357Z,0.53
2022-09-06T10:53:43.749Z,0.53
2022-09-06T10:55:47.353Z,0.5
2022-09-06T10:59:38.677Z,0.5
2022-09-06T11:00:49.477Z,0.45
2022-09-06T11:10:16.876Z,135.22
2022-09-06T11:11:43.480Z,135.22
2022-09-06T11:13:42.754Z,120.42
2022-09-06T11:15:47.420Z,120.42
2022-09-06T11:17:43.389Z,120.42
2022-09-06T11:19:43.269Z,120.42
2022-09-06T11:21:53.265Z,120.42
2022-09-06T11:23:43.006Z,120.42
2022-09-06T11:25:43.218Z,132.17
2022-09-06T11:27:42.405Z,132.17
2022-09-06T11:29:42.703Z,132.17
2022-09-06T11:32:46.911Z,0.36
2022-09-06T11:34:01.283Z,0.36
2022-09-06T11:35:42.702Z,0.36
2022-09-06T11:37:43.315Z,0.33
2022-09-06T11:40:45.689Z,0.33
2022-09-06T11:42:13.197Z,0.33
2022-09-06T11:43:43.342Z,117.59
2022-09-06T11:45:42.883Z,117.59
2022-09-06T11:47:50.168Z,117.59
2022-09-06T11:49:42.823Z,117.59
2022-09-06T11:51:43.137Z,0.33
2022-09-06T11:53:43.426Z,0.33
2022-09-06T11:55:45.438Z,0.33
2022-09-06T11:57:43.160Z,0.33
2022-09-06T11:59:42.644Z,0.33
2022-09-06T12:01:45.295Z,0.39
2022-09-06T12:04:45.774Z,0.39
2022-09-06T12:05:45.590Z,0.39
2022-09-06T12:07:43.197Z,132.17
2022-09-06T12:09:43.352Z,132.17
2022-09-06T12:11:42.729Z,132.17
2022-09-06T12:13:47.046Z,0.37
2022-09-06T12:15:42.699Z,0.37
2022-09-06T12:17:43.349Z,0.37
2022-09-06T12:19:44.481Z,144.62
2022-09-06T12:21:43.208Z,144.62
2022-09-06T12:23:42.732Z,144.62
2022-09-06T12:25:42.876Z,161.2
2022-09-06T12:27:48.191Z,161.2
2022-09-06T12:29:42.880Z,161.2
2022-09-06T12:31:52.044Z,0.42
2022-09-06T12:33:44.839Z,0.42
2022-09-06T12:36:30.511Z,0.42
2022-09-06T12:37:48.667Z,151.12
2022-09-06T12:39:43.520Z,151.12
2022-09-06T12:41:43.796Z,151.12
2022-09-06T12:43:42.419Z,151.12
2022-09-06T12:45:49.663Z,151.12
2022-09-06T12:47:43.902Z,151.12
2022-09-06T12:49:43.067Z,151.12
2022-09-06T12:51:42.590Z,151.12
2022-09-06T12:53:46.318Z,151.12
2022-09-06T12:55:42.967Z,151.12
2022-09-06T12:57:43.113Z,151.12
2022-09-06T12:59:43.118Z,151.12
2022-09-06T13:01:46.143Z,151.12
2022-09-06T13:03:43.848Z,151.12
2022-09-06T13:05:42.672Z,151.12
2022-09-06T13:07:46.243Z,151.12
2022-09-06T13:09:43.091Z,151.12
2022-09-06T13:11:42.765Z,178.92
2022-09-06T13:13:43.151Z,178.92
2022-09-06T13:15:44.980Z,0.5
2022-09-06T13:17:43.658Z,190.14
2022-09-06T13:19:44.625Z,190.14
2022-09-06T13:21:42.866Z,0.53
2022-09-06T13:23:42.403Z,193.97
2022-09-06T13:25:43.920Z,193.97
2022-09-06T13:27:43.178Z,0.55
2022-09-06T13:29:43.538Z,201.79
2022-09-06T13:31:46.580Z,201.79
2022-09-06T13:33:43.142Z,209.81
2022-09-06T13:35:43.482Z,0.57
2022-09-06T13:37:43.441Z,0.57
2022-09-06T13:39:43.256Z,0.58
2022-09-06T13:42:14.119Z,218.03
2022-09-06T13:43:43.152Z,218.03
2022-09-06T13:45:47.348Z,0.57
2022-09-06T13:47:44.021Z,0.57
2022-09-06T13:50:10.419Z,0.57
2022-09-06T13:51:46.459Z,197.85
2022-09-06T13:53:42.846Z,201.79
2022-09-06T13:55:42.535Z,201.79
2022-09-06T13:57:47.221Z,209.81
2022-09-06T13:59:43.142Z,0.57
2022-09-06T14:01:45.798Z,0.57
2022-09-06T14:03:42.982Z,0.58
2022-09-06T14:05:43.005Z,0.57
2022-09-06T14:07:44.552Z,0.57
2022-09-06T14:10:13.691Z,213.89
2022-09-06T14:11:47.513Z,213.89
2022-09-06T14:13:42.433Z,213.89
2022-09-06T14:15:43.242Z,201.79
2022-09-06T14:17:43.576Z,0.55
2022-09-06T14:19:44.716Z,0.55
2022-09-06T14:21:43.442Z,0.56
2022-09-06T14:23:42.976Z,205.77
2022-09-06T14:25:46.037Z,205.77
2022-09-06T14:27:42.626Z,0.53
2022-09-06T14:29:42.723Z,0.53
2022-09-06T14:31:43.996Z,0.53
2022-09-06T14:33:42.420Z,0.55
2022-09-06T14:35:42.928Z,0.56
2022-09-06T14:37:47.338Z,0.56
2022-09-06T14:39:43.586Z,0.61
2022-09-06T14:41:43.442Z,0.6
2022-09-06T14:43:46.826Z,0.6
2022-09-06T14:45:43.319Z,0.6
2022-09-06T14:47:44.142Z,0.6
2022-09-06T14:49:49.091Z,0.6
2022-09-06T14:51:43.082Z,213.89
2022-09-06T14:54:12.888Z,0.58
2022-09-06T14:55:48.019Z,0.58
2022-09-06T14:57:43.049Z,218.03
2022-09-06T14:59:42.639Z,0.59
2022-09-06T15:01:49.594Z,0.59
2022-09-06T15:03:43.623Z,222.22
2022-09-06T15:07:43.197Z,226.46
2022-09-06T15:07:55.645Z,226.46
2022-09-06T15:11:42.886Z,248.45
2022-09-06T15:15:42.791Z,253.01
2022-09-06T15:19:42.808Z,0.68
2022-09-06T15:24:12.110Z,239.5
2022-09-06T15:27:43.326Z,0.62
2022-09-06T15:31:43.592Z,0.64
2022-09-06T15:35:49.493Z,0.6
2022-09-06T15:39:43.502Z,0.66
2022-09-06T15:43:42.964Z,243.95
2022-09-06T15:47:43.441Z,243.95
2022-09-06T15:52:08.801Z,222.22
2022-09-06T15:55:43.135Z,222.22
2022-09-06T15:59:43.227Z,0.64
2022-09-06T16:03:43.225Z,226.46
2022-09-06T16:08:10.267Z,0.61
2022-09-06T16:11:42.598Z,235.1
2022-09-06T16:15:43.299Z,0.64
2022-09-06T16:19:42.478Z,235.1
2022-09-06T16:23:42.857Z,0.62
2022-09-06T16:27:42.400Z,0.61
2022-09-06T16:31:50.595Z,0.61
2022-09-06T16:35:43.346Z,0.6
2022-09-06T16:39:43.889Z,0.6
2022-09-06T16:43:42.672Z,222.22
2022-09-06T16:47:48.588Z,0.64
2022-09-06T16:51:43.586Z,235.1
2022-09-06T16:55:42.881Z,0.65
2022-09-06T16:59:43.576Z,0.65
2022-09-06T17:03:44.258Z,0.62
2022-09-06T17:07:43.322Z,230.75
2022-09-06T17:11:42.992Z,222.22
2022-09-06T17:15:43.543Z,82.19
2022-09-06T17:19:42.869Z,0.15
2022-09-06T17:23:42.498Z,0.04
2022-09-06T17:27:42.904Z,11.74
2022-09-06T17:31:48.434Z,0.03
2022-09-06T17:35:43.184Z,0.02
2022-09-06T17:39:49.421Z,9.05
2022-09-06T17:43:43.341Z,0.02
2022-09-06T17:48:10.161Z,0.02
2022-09-06T17:51:42.881Z,7.85
2022-09-06T17:55:42.988Z,0.02
2022-09-06T17:59:47.344Z,0.02
2022-09-06T18:03:42.825Z,4.81
2022-09-06T18:07:42.746Z,0.01
2022-09-06T18:11:42.526Z,0.01
2022-09-06T18:15:42.834Z,0.01
2022-09-06T18:19:43.638Z,5.26
2022-09-06T18:23:43.201Z,4.81
2022-09-06T18:27:43.041Z,0.01
2022-09-06T18:31:45.458Z,0.01
2022-09-06T18:35:42.721Z,0.01
2022-09-06T18:39:43.437Z,3.59
2022-09-06T18:43:42.760Z,0.01
2022-09-06T18:47:43.105Z,0.01
2022-09-06T18:51:44.937Z,0.01
2022-09-06T18:55:42.586Z,3.23
2022-09-06T18:59:43.143Z,0.01
2022-09-06T19:03:43.475Z,2.57
2022-09-06T19:07:42.774Z,2.89
2022-09-06T19:11:42.873Z,5.73
2022-09-06T19:15:43.017Z,9.69
2022-09-06T19:19:43.076Z,9.69
2022-09-06T19:23:42.533Z,16.54
2022-09-06T19:27:46.887Z,0.04
2022-09-06T19:31:43.304Z,16.54
2022-09-06T19:36:00.934Z,19.3
2022-09-06T19:40:07.522Z,0.06
2022-09-06T19:43:43.039Z,0.06
2022-09-06T19:47:44.111Z,0.07
2022-09-06T19:51:43.038Z,0.08
2022-09-06T19:55:42.958Z,0.09
2022-09-06T19:59:43.320Z,35.52
2022-09-06T20:03:43.296Z,38.31
2022-09-06T20:07:43.125Z,39.75
2022-09-06T20:11:43.314Z,44.27
2022-09-06T20:15:42.819Z,44.27
2022-09-06T20:19:42.657Z,44.27
2022-09-06T20:23:42.452Z,49.09
2022-09-06T20:27:44.506Z,0.15
2022-09-06T20:31:43.375Z,55.97
2022-09-06T20:35:43.041Z,0.14
2022-09-06T20:39:45.184Z,50.76
2022-09-06T20:43:42.965Z,50.76
2022-09-06T20:47:44.125Z,50.76
2022-09-06T20:51:43.457Z,50.76
2022-09-06T20:55:42.702Z,50.76
2022-09-06T20:59:43.312Z,50.76
2022-09-06T21:03:43.176Z,50.76
2022-09-06T21:07:43.156Z,50.76
2022-09-06T21:11:43.108Z,0.2
2022-09-06T21:15:43.141Z,0.2
2022-09-06T21:19:42.749Z,0.2
2022-09-06T21:23:42.671Z,0.2
2022-09-06T21:27:43.426Z,0.2
2022-09-06T21:31:43.832Z,0.2
2022-09-06T21:35:47.264Z,0.2
2022-09-06T21:39:43.404Z,0.2
2022-09-06T21:43:42.748Z,0.25
2022-09-06T21:47:48.150Z,0.25
2022-09-06T21:51:42.673Z,0.25
2022-09-06T21:55:49.057Z,112.05
2022-09-06T21:59:43.415Z,112.05
2022-09-06T22:03:43.741Z,112.05
2022-09-06T22:07:43.474Z,112.05
2022-09-06T22:11:43.101Z,112.05
2022-09-06T22:15:42.506Z,112.05
2022-09-06T22:19:42.584Z,112.05
2022-09-06T22:23:42.403Z,112.05
2022-09-06T22:27:43.190Z,4.39
2022-09-06T22:31:45.138Z,4.39
2022-09-06T22:35:43.244Z,4.39
2022-09-06T22:39:43.189Z,4.39
2022-09-06T22:43:42.840Z,4.39
2022-09-06T22:47:43.293Z,4.39
2022-09-06T22:51:42.966Z,4.39
2022-09-06T22:55:43.469Z,4.39
2022-09-06T22:59:43.182Z,4027.32
2022-09-06T23:03:43.144Z,4027.32
2022-09-06T23:07:43.434Z,4027.32
2022-09-06T23:11:43.575Z,4027.32
2022-09-06T23:15:43.325Z,4027.32
2022-09-06T23:19:43.366Z,4027.32
2022-09-06T23:23:42.509Z,4027.32
2022-09-06T23:27:42.966Z,157.79
2022-09-06T23:31:43.652Z,157.79
