createdAt,value
2019-04-29T00:04:08.711Z,6.10
2019-04-29T00:09:18.936Z,6.10
2019-04-29T00:14:31.977Z,6.20
2019-04-29T00:20:00.715Z,6.20
2019-04-29T00:25:08.656Z,6.10
2019-04-29T00:30:21.760Z,6.10
2019-04-29T00:35:30.481Z,6.10
2019-04-29T00:41:14.516Z,6.10
2019-04-29T00:46:22.981Z,6.20
2019-04-29T00:51:31.749Z,6.20
2019-04-29T00:56:40.110Z,6.10
2019-04-29T01:01:50.010Z,6.00
2019-04-29T01:06:58.309Z,5.90
2019-04-29T01:12:08.583Z,5.70
2019-04-29T01:17:15.975Z,5.60
2019-04-29T01:22:23.397Z,5.50
2019-04-29T01:27:36.883Z,5.40
2019-04-29T01:32:43.757Z,5.20
2019-04-29T01:37:55.815Z,5.10
2019-04-29T01:43:04.049Z,5.10
2019-04-29T01:48:13.281Z,5.00
2019-04-29T01:53:22.176Z,4.90
2019-04-29T01:58:29.375Z,4.80
2019-04-29T02:03:36.525Z,4.70
2019-04-29T02:08:50.639Z,4.70
2019-04-29T02:13:58.294Z,4.70
2019-04-29T02:19:06.785Z,4.80
2019-04-29T02:24:18.710Z,4.70
2019-04-29T02:29:27.036Z,4.50
2019-04-29T02:34:33.949Z,4.50
2019-04-29T02:39:49.107Z,4.30
2019-04-29T02:44:55.660Z,4.30
2019-04-29T02:50:02.610Z,4.30
2019-04-29T02:55:11.918Z,4.30
2019-04-29T03:00:53.378Z,4.30
2019-04-29T03:06:01.389Z,4.30
2019-04-29T03:11:10.890Z,4.40
2019-04-29T03:16:21.707Z,4.40
2019-04-29T03:21:37.076Z,4.60
2019-04-29T03:26:45.701Z,4.70
2019-04-29T03:31:56.249Z,4.80
2019-04-29T03:37:03.652Z,4.80
2019-04-29T03:42:12.088Z,5.00
2019-04-29T03:47:19.486Z,5.00
2019-04-29T03:52:27.788Z,5.20
2019-04-29T03:57:37.421Z,5.20
2019-04-29T04:02:52.274Z,5.20
2019-04-29T04:08:09.544Z,5.10
2019-04-29T04:13:16.484Z,5.10
2019-04-29T04:18:26.549Z,5.10
2019-04-29T04:23:34.831Z,5.20
2019-04-29T04:28:41.785Z,5.30
2019-04-29T04:33:50.048Z,5.20
2019-04-29T04:38:59.758Z,5.10
2019-04-29T04:44:12.388Z,5.20
2019-04-29T04:49:21.196Z,5.40
2019-04-29T04:54:31.356Z,5.40
2019-04-29T04:59:38.479Z,5.40
2019-04-29T05:04:49.788Z,5.50
2019-04-29T05:09:55.641Z,5.60
2019-04-29T05:15:06.842Z,5.60
2019-04-29T05:20:14.318Z,5.80
2019-04-29T05:25:21.858Z,5.80
2019-04-29T05:30:28.890Z,6.00
2019-04-29T05:36:11.415Z,6.10
2019-04-29T05:41:30.235Z,6.40
2019-04-29T05:47:05.656Z,6.60
2019-04-29T05:52:30.231Z,6.70
2019-04-29T05:57:37.279Z,6.70
2019-04-29T06:02:46.023Z,7.00
2019-04-29T06:08:01.006Z,7.10
2019-04-29T06:13:09.131Z,7.10
2019-04-29T06:18:17.733Z,7.20
2019-04-29T06:23:27.849Z,7.20
2019-04-29T06:28:37.982Z,7.20
2019-04-29T06:33:50.500Z,7.30
2019-04-29T06:39:00.749Z,7.10
2019-04-29T06:44:16.139Z,7.20
2019-04-29T06:49:18.598Z,7.20
2019-04-29T06:54:26.983Z,7.30
2019-04-29T06:59:36.183Z,7.60
2019-04-29T07:04:44.256Z,7.70
2019-04-29T07:09:56.689Z,7.70
2019-04-29T07:15:07.657Z,7.40
2019-04-29T07:20:14.590Z,7.30
2019-04-29T07:25:24.753Z,7.50
2019-04-29T07:30:30.945Z,7.60
2019-04-29T07:35:38.248Z,7.70
2019-04-29T07:40:44.650Z,7.90
2019-04-29T07:46:10.330Z,8.00
2019-04-29T07:51:15.735Z,8.10
2019-04-29T07:56:21.406Z,8.30
2019-04-29T08:01:26.896Z,8.60
2019-04-29T08:06:33.569Z,8.90
2019-04-29T08:11:40.327Z,9.30
2019-04-29T08:16:45.765Z,9.60
2019-04-29T08:21:51.670Z,10.30
2019-04-29T08:26:57.301Z,10.00
2019-04-29T08:32:02.785Z,10.30
2019-04-29T08:37:08.251Z,10.50
2019-04-29T08:42:17.091Z,10.30
2019-04-29T08:47:30.524Z,10.10
2019-04-29T08:52:33.809Z,9.80
2019-04-29T08:57:41.926Z,9.90
2019-04-29T09:02:49.339Z,9.50
2019-04-29T09:07:57.236Z,8.80
2019-04-29T09:13:05.002Z,8.80
2019-04-29T09:18:11.291Z,9.30
2019-04-29T09:23:20.977Z,9.80
2019-04-29T09:28:28.270Z,10.30
2019-04-29T09:33:35.971Z,10.10
2019-04-29T09:38:42.590Z,10.20
2019-04-29T09:44:17.437Z,10.80
2019-04-29T09:49:22.924Z,10.50
2019-04-29T09:54:31.108Z,10.50
2019-04-29T09:59:45.974Z,10.80
2019-04-29T10:04:59.509Z,11.20
2019-04-29T10:10:08.029Z,11.00
2019-04-29T10:15:15.131Z,10.60
2019-04-29T10:20:26.951Z,10.50
2019-04-29T10:25:33.445Z,11.40
2019-04-29T10:30:39.016Z,11.70
2019-04-29T10:35:46.215Z,10.90
2019-04-29T10:41:11.875Z,10.40
2019-04-29T10:46:36.696Z,10.20
2019-04-29T10:51:42.349Z,10.20
2019-04-29T10:56:49.792Z,10.20
2019-04-29T11:02:49.505Z,10.30
2019-04-29T11:08:02.072Z,10.70
2019-04-29T11:13:07.053Z,10.60
2019-04-29T11:18:13.797Z,10.90
2019-04-29T11:23:45.478Z,10.70
2019-04-29T11:28:54.778Z,11.30
2019-04-29T11:34:17.936Z,11.50
2019-04-29T11:39:24.709Z,11.00
2019-04-29T11:44:31.956Z,11.00
2019-04-29T11:49:47.966Z,11.30
2019-04-29T11:54:53.605Z,11.40
2019-04-29T12:00:25.315Z,11.30
2019-04-29T12:05:49.702Z,11.30
2019-04-29T12:11:06.460Z,11.00
2019-04-29T12:16:26.334Z,10.60
2019-04-29T12:21:36.106Z,10.20
2019-04-29T12:26:44.611Z,10.10
2019-04-29T12:32:20.652Z,10.20
2019-04-29T12:37:41.965Z,10.30
2019-04-29T12:43:06.789Z,10.30
2019-04-29T12:48:24.418Z,10.30
2019-04-29T12:53:23.004Z,10.10
2019-04-29T12:58:29.975Z,10.10
2019-04-29T13:03:44.426Z,10.10
2019-04-29T13:08:54.298Z,10.20
2019-04-29T13:14:01.777Z,10.40
2019-04-29T13:19:20.304Z,10.30
2019-04-29T13:24:25.783Z,10.60
2019-04-29T13:29:32.069Z,11.30
2019-04-29T13:34:41.967Z,11.90
2019-04-29T13:39:48.448Z,12.00
2019-04-29T13:45:06.091Z,13.40
2019-04-29T13:50:23.554Z,14.70
2019-04-29T13:55:48.047Z,14.00
2019-04-29T14:00:39.456Z,14.20
2019-04-29T14:05:45.382Z,13.80
2019-04-29T14:10:52.546Z,15.00
2019-04-29T14:15:58.794Z,15.10
2019-04-29T14:21:05.764Z,17.30
2019-04-29T14:26:11.921Z,16.00
2019-04-29T14:31:18.659Z,13.60
2019-04-29T14:36:26.369Z,12.50
2019-04-29T14:41:34.233Z,12.00
2019-04-29T14:46:48.710Z,11.50
2019-04-29T14:51:55.391Z,11.30
2019-04-29T14:57:01.964Z,11.20
2019-04-29T15:02:18.877Z,11.30
2019-04-29T15:07:26.253Z,11.80
2019-04-29T15:13:19.257Z,11.70
2019-04-29T15:18:46.157Z,11.30
2019-04-29T15:23:35.759Z,11.00
2019-04-29T15:28:53.169Z,11.00
2019-04-29T15:33:59.203Z,11.00
2019-04-29T15:39:10.970Z,11.00
2019-04-29T15:44:20.331Z,10.70
2019-04-29T15:49:26.593Z,10.90
2019-04-29T15:54:34.549Z,10.70
2019-04-29T15:59:49.087Z,10.30
2019-04-29T16:04:55.348Z,10.40
2019-04-29T16:10:20.531Z,10.50
2019-04-29T16:15:26.070Z,10.20
2019-04-29T16:20:32.845Z,10.10
2019-04-29T16:25:40.810Z,9.90
2019-04-29T16:36:04.779Z,9.60
2019-04-29T16:41:27.365Z,9.50
2019-04-29T16:46:37.623Z,9.50
2019-04-29T16:51:47.975Z,9.70
2019-04-29T16:56:51.853Z,9.80
2019-04-29T17:02:01.044Z,9.70
2019-04-29T17:12:16.778Z,9.60
2019-04-29T17:17:29.222Z,9.50
2019-04-29T17:22:35.577Z,9.50
2019-04-29T17:27:49.898Z,9.60
2019-04-29T17:33:10.481Z,9.70
2019-04-29T17:35:14.558Z,9.60
2019-04-29T17:38:17.095Z,9.70
2019-04-29T17:43:43.017Z,9.60
2019-04-29T17:48:56.153Z,9.60
2019-04-29T17:54:05.352Z,9.50
2019-04-29T17:59:30.843Z,9.40
2019-04-29T18:05:00.090Z,9.30
2019-04-29T18:10:29.367Z,9.20
2019-04-29T18:15:47.155Z,9.20
2019-04-29T18:21:06.414Z,9.20
2019-04-29T18:26:37.020Z,9.10
2019-04-29T18:31:44.983Z,9.00
2019-04-29T18:36:54.638Z,8.90
2019-04-29T18:42:03.274Z,8.80
2019-04-29T18:47:20.048Z,8.70
2019-04-29T18:52:25.928Z,8.60
2019-04-29T18:57:30.928Z,8.60
2019-04-29T19:02:45.464Z,8.50
2019-04-29T19:07:55.267Z,8.50
2019-04-29T19:13:00.046Z,8.40
2019-04-29T19:18:07.628Z,8.40
2019-04-29T19:23:16.103Z,8.40
2019-04-29T19:28:29.429Z,8.40
2019-04-29T19:33:30.728Z,8.40
2019-04-29T19:38:43.303Z,8.40
2019-04-29T19:43:48.404Z,8.40
2019-04-29T19:48:58.212Z,8.40
2019-04-29T19:54:05.388Z,8.30
2019-04-29T19:59:16.079Z,8.30
2019-04-29T20:04:40.195Z,8.30
2019-04-29T20:09:49.226Z,8.40
2019-04-29T20:14:59.746Z,8.40
2019-04-29T20:20:21.972Z,8.40
2019-04-29T20:25:34.135Z,8.30
2019-04-29T20:30:36.442Z,8.30
2019-04-29T20:35:45.337Z,8.30
2019-04-29T20:40:52.366Z,8.20
2019-04-29T20:46:02.261Z,8.20
2019-04-29T20:51:13.105Z,8.30
2019-04-29T20:56:23.618Z,8.30
2019-04-29T21:01:30.940Z,8.20
2019-04-29T21:06:43.869Z,8.30
2019-04-29T21:12:00.133Z,8.30
2019-04-29T21:17:09.537Z,8.30
2019-04-29T21:22:22.316Z,8.30
2019-04-29T21:27:22.575Z,8.20
2019-04-29T21:32:37.143Z,8.30
2019-04-29T21:38:05.587Z,8.20
2019-04-29T21:43:18.233Z,8.20
2019-04-29T21:48:33.128Z,8.20
2019-04-29T21:53:38.826Z,8.20
2019-04-29T21:58:41.026Z,8.20
2019-04-29T22:03:47.740Z,8.20
2019-04-29T22:09:01.085Z,8.20
2019-04-29T22:14:02.930Z,8.10
2019-04-29T22:19:09.919Z,8.20
2019-04-29T22:24:17.179Z,8.10
2019-04-29T22:29:23.952Z,8.10
2019-04-29T22:34:30.798Z,8.10
2019-04-29T22:39:37.950Z,8.10
2019-04-29T22:44:45.707Z,8.10
2019-04-29T22:49:52.442Z,8.20
2019-04-29T22:55:01.586Z,8.20
2019-04-29T23:00:06.207Z,8.20
2019-04-29T23:05:11.675Z,8.20
2019-04-29T23:10:18.139Z,8.10
2019-04-29T23:15:26.042Z,8.00
2019-04-29T23:20:50.577Z,8.20
2019-04-29T23:25:59.901Z,8.10
2019-04-29T23:31:04.918Z,8.10
2019-04-29T23:36:14.207Z,8.00
2019-04-29T23:41:20.788Z,8.10
2019-04-29T23:46:29.695Z,8.00
2019-04-29T23:51:37.811Z,8.10
2019-04-29T23:57:08.938Z,8.10
