createdAt,value
2023-10-23T00:01:00.961Z,3.10
2023-10-23T00:03:28.078Z,3.10
2023-10-23T00:05:54.998Z,3.00
2023-10-23T00:08:21.960Z,2.90
2023-10-23T00:10:48.650Z,2.77
2023-10-23T00:13:15.681Z,2.90
2023-10-23T00:15:43.690Z,3.07
2023-10-23T00:18:10.518Z,3.20
2023-10-23T00:20:37.341Z,2.93
2023-10-23T00:23:04.017Z,3.10
2023-10-23T00:25:30.860Z,2.57
2023-10-23T00:27:57.632Z,2.70
2023-10-23T00:30:25.046Z,2.80
2023-10-23T00:32:51.777Z,2.97
2023-10-23T00:35:18.687Z,2.90
2023-10-23T00:37:45.705Z,2.53
2023-10-23T00:40:13.954Z,2.80
2023-10-23T00:42:40.703Z,2.70
2023-10-23T00:45:08.009Z,2.90
2023-10-23T00:47:34.907Z,2.20
2023-10-23T00:50:04.210Z,2.60
2023-10-23T00:52:31.534Z,3.03
2023-10-23T00:54:58.385Z,2.83
2023-10-23T00:57:25.598Z,2.73
2023-10-23T00:59:52.825Z,2.80
2023-10-23T01:02:19.553Z,2.50
2023-10-23T01:04:46.588Z,2.90
2023-10-23T01:07:13.487Z,2.63
2023-10-23T01:09:41.075Z,2.33
2023-10-23T01:12:08.136Z,2.73
2023-10-23T01:14:34.898Z,2.77
2023-10-23T01:17:01.942Z,2.67
2023-10-23T01:19:28.854Z,2.57
2023-10-23T01:21:55.565Z,2.63
2023-10-23T01:24:24.886Z,2.20
2023-10-23T01:26:53.241Z,2.37
2023-10-23T01:29:20.060Z,2.70
2023-10-23T01:31:46.892Z,2.50
2023-10-23T01:34:14.048Z,2.80
2023-10-23T01:36:40.911Z,2.73
2023-10-23T01:39:07.694Z,2.70
2023-10-23T01:41:35.392Z,2.80
2023-10-23T01:44:02.280Z,2.27
2023-10-23T01:46:29.117Z,2.83
2023-10-23T01:48:55.861Z,2.53
2023-10-23T01:51:22.759Z,2.73
2023-10-23T01:53:49.659Z,2.40
2023-10-23T01:56:16.490Z,2.67
2023-10-23T01:58:43.591Z,2.40
2023-10-23T02:01:24.068Z,2.30
2023-10-23T02:03:51.705Z,2.50
2023-10-23T02:06:18.931Z,2.43
2023-10-23T02:08:45.789Z,2.43
2023-10-23T02:11:12.745Z,2.73
2023-10-23T02:13:39.544Z,2.80
2023-10-23T02:16:06.762Z,3.40
2023-10-23T02:18:34.244Z,2.80
2023-10-23T02:21:01.264Z,2.73
2023-10-23T02:23:32.799Z,2.80
2023-10-23T02:26:02.256Z,2.53
2023-10-23T02:28:29.472Z,2.47
2023-10-23T02:30:56.397Z,2.33
2023-10-23T02:33:23.275Z,2.77
2023-10-23T02:35:50.157Z,2.67
2023-10-23T02:38:18.429Z,3.10
2023-10-23T02:40:54.898Z,2.93
2023-10-23T02:43:22.146Z,3.00
2023-10-23T02:45:49.232Z,2.93
2023-10-23T02:48:19.060Z,3.33
2023-10-23T02:50:55.819Z,3.00
2023-10-23T02:53:22.990Z,2.80
2023-10-23T02:55:50.388Z,2.80
2023-10-23T02:58:18.371Z,3.40
2023-10-23T03:00:45.536Z,3.10
2023-10-23T03:03:12.859Z,3.50
2023-10-23T03:05:39.938Z,3.10
2023-10-23T03:08:06.840Z,3.83
2023-10-23T03:10:33.819Z,2.80
2023-10-23T03:13:01.360Z,2.87
2023-10-23T03:15:28.176Z,3.37
2023-10-23T03:17:55.194Z,3.20
2023-10-23T03:20:22.590Z,3.40
2023-10-23T03:22:49.259Z,3.50
2023-10-23T03:25:16.066Z,3.43
2023-10-23T03:27:42.913Z,3.80
2023-10-23T03:30:10.343Z,3.33
2023-10-23T03:32:37.104Z,4.13
2023-10-23T03:35:04.488Z,3.70
2023-10-23T03:37:32.033Z,3.70
2023-10-23T03:39:58.858Z,3.20
2023-10-23T03:42:25.662Z,3.00
2023-10-23T03:44:52.743Z,3.73
2023-10-23T03:47:19.461Z,4.00
2023-10-23T03:49:48.267Z,3.50
2023-10-23T03:52:15.236Z,3.40
2023-10-23T03:54:41.968Z,3.47
2023-10-23T03:57:08.848Z,3.00
2023-10-23T03:59:35.591Z,3.50
2023-10-23T04:02:02.300Z,3.63
2023-10-23T04:04:30.921Z,4.10
2023-10-23T04:06:59.909Z,3.07
2023-10-23T04:09:30.601Z,3.10
2023-10-23T04:11:57.688Z,3.57
2023-10-23T04:14:24.409Z,3.47
2023-10-23T04:16:51.632Z,4.23
2023-10-23T04:19:18.318Z,3.80
2023-10-23T04:21:45.091Z,3.57
2023-10-23T04:24:12.126Z,3.50
2023-10-23T04:26:39.440Z,4.00
2023-10-23T04:29:06.509Z,3.57
2023-10-23T04:31:33.416Z,3.53
2023-10-23T04:34:00.215Z,4.23
2023-10-23T04:36:27.336Z,4.40
2023-10-23T04:38:54.178Z,4.77
2023-10-23T04:41:21.056Z,5.17
2023-10-23T04:43:47.872Z,4.00
2023-10-23T04:46:14.675Z,4.60
2023-10-23T04:48:44.882Z,4.87
2023-10-23T04:51:11.566Z,4.87
2023-10-23T04:53:38.324Z,4.37
2023-10-23T04:56:06.570Z,3.90
2023-10-23T04:58:33.617Z,3.90
2023-10-23T05:01:00.680Z,4.23
2023-10-23T05:03:27.784Z,4.43
2023-10-23T05:05:54.631Z,4.07
2023-10-23T05:08:21.788Z,3.77
2023-10-23T05:10:48.581Z,3.90
2023-10-23T05:13:15.319Z,4.20
2023-10-23T05:15:42.219Z,5.00
2023-10-23T05:18:09.242Z,5.40
2023-10-23T05:20:36.283Z,4.37
2023-10-23T05:23:04.244Z,4.27
2023-10-23T05:25:31.324Z,4.30
2023-10-23T05:27:58.298Z,4.23
2023-10-23T05:30:25.098Z,4.17
2023-10-23T05:32:51.909Z,4.23
2023-10-23T05:35:18.950Z,4.80
2023-10-23T05:37:45.779Z,4.60
2023-10-23T05:40:13.022Z,4.50
2023-10-23T05:42:41.209Z,4.47
2023-10-23T05:45:08.821Z,4.00
2023-10-23T05:47:35.712Z,4.40
2023-10-23T05:50:02.452Z,4.50
2023-10-23T05:52:29.287Z,5.83
2023-10-23T05:54:56.245Z,5.93
2023-10-23T05:57:23.014Z,5.57
2023-10-23T05:59:49.883Z,4.60
2023-10-23T06:02:16.933Z,5.77
