createdAt,value
2019-05-02T00:01:17.268Z,101.62
2019-05-02T00:03:47.255Z,100.72
2019-05-02T00:06:17.109Z,102.38
2019-05-02T00:08:47.132Z,95.15
2019-05-02T00:11:17.152Z,100.70
2019-05-02T00:15:10.405Z,94.75
2019-05-02T00:17:40.136Z,92.20
2019-05-02T00:20:10.635Z,92.12
2019-05-02T00:22:40.350Z,99.62
2019-05-02T00:25:11.024Z,99.97
2019-05-02T00:27:41.924Z,97.72
2019-05-02T00:30:13.711Z,103.53
2019-05-02T00:32:43.437Z,96.90
2019-05-02T00:35:13.606Z,102.47
2019-05-02T00:37:43.369Z,105.60
2019-05-02T00:40:13.193Z,106.03
2019-05-02T00:42:42.954Z,107.83
2019-05-02T00:45:14.167Z,104.80
2019-05-02T00:47:49.842Z,110.20
2019-05-02T00:50:20.046Z,109.17
2019-05-02T00:52:49.744Z,109.00
2019-05-02T00:55:19.485Z,115.72
2019-05-02T00:57:50.889Z,103.17
2019-05-02T01:00:21.000Z,105.30
2019-05-02T01:02:58.335Z,107.30
2019-05-02T01:05:28.130Z,103.35
2019-05-02T01:08:01.182Z,105.75
2019-05-02T01:10:29.192Z,103.50
2019-05-02T01:12:58.893Z,104.38
2019-05-02T01:15:28.799Z,110.97
2019-05-02T01:18:01.140Z,110.10
2019-05-02T01:20:30.301Z,109.37
2019-05-02T01:23:00.077Z,112.95
2019-05-02T01:25:29.885Z,111.52
2019-05-02T01:28:03.678Z,124.07
2019-05-02T01:30:42.469Z,119.17
2019-05-02T01:33:10.692Z,120.70
2019-05-02T01:35:50.784Z,118.20
2019-05-02T01:38:26.470Z,116.80
2019-05-02T01:40:54.769Z,124.87
2019-05-02T01:43:28.433Z,133.65
2019-05-02T01:45:59.584Z,121.20
2019-05-02T01:48:31.807Z,119.05
2019-05-02T01:51:04.449Z,123.50
2019-05-02T01:53:35.736Z,115.82
2019-05-02T01:56:06.090Z,113.12
2019-05-02T01:58:35.876Z,126.53
2019-05-02T02:01:05.986Z,125.38
2019-05-02T02:03:40.492Z,112.72
2019-05-02T02:06:10.104Z,112.22
2019-05-02T02:08:40.002Z,124.65
2019-05-02T02:11:09.690Z,111.92
2019-05-02T02:13:39.383Z,118.35
2019-05-02T02:16:09.203Z,116.50
2019-05-02T02:18:46.300Z,117.10
2019-05-02T02:21:33.810Z,121.82
2019-05-02T02:24:07.885Z,121.22
2019-05-02T02:26:37.486Z,126.30
2019-05-02T02:29:07.803Z,142.37
2019-05-02T02:31:46.728Z,130.27
2019-05-02T02:34:10.472Z,133.12
2019-05-02T02:36:40.118Z,143.37
2019-05-02T02:39:14.353Z,140.68
2019-05-02T02:41:45.507Z,146.28
2019-05-02T02:44:17.420Z,145.53
2019-05-02T02:46:48.798Z,141.55
2019-05-02T02:49:21.655Z,140.68
2019-05-02T02:51:49.913Z,125.42
2019-05-02T02:54:19.598Z,129.90
2019-05-02T02:56:49.320Z,144.85
2019-05-02T02:59:25.770Z,145.90
2019-05-02T03:01:50.646Z,153.35
2019-05-02T03:04:20.382Z,150.27
2019-05-02T03:06:50.075Z,174.05
2019-05-02T03:09:26.855Z,157.18
2019-05-02T03:12:08.967Z,156.90
2019-05-02T03:14:41.128Z,145.55
2019-05-02T03:17:11.879Z,152.87
2019-05-02T03:19:41.603Z,138.52
2019-05-02T03:22:11.332Z,145.17
2019-05-02T03:24:44.291Z,155.90
2019-05-02T03:27:14.485Z,145.20
2019-05-02T03:29:44.651Z,150.82
2019-05-02T03:32:30.194Z,178.95
2019-05-02T03:34:52.374Z,165.15
2019-05-02T03:37:18.536Z,151.85
2019-05-02T03:39:56.976Z,151.85
2019-05-02T03:42:20.240Z,158.35
2019-05-02T03:44:56.259Z,138.03
2019-05-02T03:47:21.432Z,155.78
2019-05-02T03:49:52.294Z,144.07
2019-05-02T03:52:22.283Z,155.97
2019-05-02T03:54:52.618Z,152.90
2019-05-02T03:57:31.999Z,143.97
2019-05-02T03:59:54.023Z,153.45
2019-05-02T04:02:24.412Z,143.40
2019-05-02T04:04:59.997Z,147.13
2019-05-02T04:07:25.750Z,153.57
2019-05-02T04:09:55.626Z,165.20
2019-05-02T04:12:25.747Z,147.72
2019-05-02T04:14:56.148Z,143.57
2019-05-02T04:17:28.866Z,144.35
2019-05-02T04:19:59.152Z,146.93
2019-05-02T04:22:28.958Z,134.20
2019-05-02T04:24:59.733Z,140.75
2019-05-02T04:27:34.170Z,123.18
2019-05-02T04:30:09.654Z,137.50
2019-05-02T04:32:33.227Z,134.95
2019-05-02T04:35:02.958Z,142.82
2019-05-02T04:37:34.207Z,155.75
2019-05-02T04:40:09.087Z,135.88
2019-05-02T04:42:39.295Z,147.40
2019-05-02T04:45:21.697Z,138.07
2019-05-02T04:47:42.576Z,142.68
2019-05-02T04:50:18.136Z,141.73
2019-05-02T04:52:48.198Z,154.27
2019-05-02T04:55:24.933Z,144.15
2019-05-02T04:57:50.494Z,148.40
2019-05-02T05:00:21.232Z,136.28
2019-05-02T05:02:53.101Z,136.40
2019-05-02T05:05:25.512Z,141.73
2019-05-02T05:07:55.378Z,144.70
2019-05-02T05:10:27.596Z,155.00
2019-05-02T05:12:57.155Z,142.32
2019-05-02T05:15:37.048Z,151.60
2019-05-02T05:17:58.397Z,147.95
2019-05-02T05:20:28.164Z,144.80
2019-05-02T05:22:58.192Z,141.25
2019-05-02T05:25:29.452Z,154.95
2019-05-02T05:28:05.551Z,160.55
2019-05-02T05:30:30.394Z,145.50
2019-05-02T05:33:00.131Z,150.87
2019-05-02T05:35:29.742Z,161.57
2019-05-02T05:37:59.418Z,155.80
2019-05-02T05:40:32.142Z,149.23
2019-05-02T05:43:02.738Z,142.68
2019-05-02T05:45:31.915Z,136.25
2019-05-02T05:48:01.501Z,133.27
2019-05-02T05:50:32.226Z,135.40
2019-05-02T05:53:02.620Z,129.90
2019-05-02T05:55:32.789Z,125.40
2019-05-02T05:58:12.125Z,122.10
2019-05-02T06:00:35.379Z,113.77
2019-05-02T06:03:13.169Z,111.20
2019-05-02T06:05:40.453Z,110.30
2019-05-02T06:08:08.222Z,106.45
2019-05-02T06:10:39.040Z,109.45
2019-05-02T06:13:10.912Z,110.70
2019-05-02T06:15:40.955Z,110.12
2019-05-02T06:18:10.673Z,107.83
2019-05-02T06:20:40.286Z,103.02
2019-05-02T06:23:10.055Z,109.40
2019-05-02T06:25:42.411Z,109.65
2019-05-02T06:28:11.143Z,106.63
2019-05-02T06:30:40.876Z,104.45
2019-05-02T06:33:10.849Z,107.78
2019-05-02T06:35:40.646Z,108.03
2019-05-02T06:38:10.279Z,109.20
2019-05-02T06:40:44.720Z,108.90
2019-05-02T06:43:11.516Z,114.45
2019-05-02T06:45:41.282Z,117.22
2019-05-02T06:48:17.090Z,116.57
2019-05-02T06:50:42.726Z,114.08
2019-05-02T06:53:12.484Z,111.77
2019-05-02T06:55:42.268Z,106.30
2019-05-02T06:58:37.156Z,106.72
2019-05-02T07:01:21.124Z,101.07
2019-05-02T07:07:00.247Z,101.18
2019-05-02T07:09:40.532Z,100.72
2019-05-02T07:12:02.083Z,102.50
2019-05-02T07:14:31.922Z,98.52
2019-05-02T07:17:09.369Z,99.17
2019-05-02T07:22:12.845Z,103.50
2019-05-02T07:24:43.520Z,103.90
2019-05-02T07:27:13.401Z,101.35
2019-05-02T07:29:43.674Z,108.87
2019-05-02T07:32:13.670Z,105.05
2019-05-02T07:34:48.258Z,109.63
2019-05-02T07:37:15.764Z,110.00
2019-05-02T07:39:46.302Z,101.95
2019-05-02T07:42:16.048Z,104.65
2019-05-02T07:44:46.821Z,111.12
2019-05-02T07:47:17.463Z,108.37
2019-05-02T07:49:47.196Z,114.08
2019-05-02T07:52:16.990Z,111.00
2019-05-02T07:54:47.757Z,113.77
2019-05-02T07:57:17.529Z,106.63
2019-05-02T07:59:49.746Z,100.90
2019-05-02T08:02:20.282Z,108.63
2019-05-02T08:04:51.504Z,104.23
2019-05-02T08:07:22.510Z,101.53
2019-05-02T08:09:52.668Z,87.60
2019-05-02T08:12:22.524Z,89.87
2019-05-02T08:14:53.057Z,80.92
2019-05-02T08:17:22.797Z,78.30
2019-05-02T08:19:52.621Z,89.07
2019-05-02T08:22:22.371Z,87.25
2019-05-02T08:24:53.875Z,85.65
2019-05-02T08:27:29.191Z,86.92
2019-05-02T08:30:00.105Z,76.10
2019-05-02T08:32:33.284Z,74.50
2019-05-02T08:35:11.783Z,77.70
2019-05-02T08:37:43.100Z,74.90
2019-05-02T08:40:13.113Z,75.97
2019-05-02T08:42:42.860Z,77.37
2019-05-02T08:45:12.861Z,81.45
2019-05-02T08:47:42.661Z,74.10
2019-05-02T08:50:12.696Z,79.47
2019-05-02T08:52:44.110Z,77.37
2019-05-02T08:56:21.372Z,79.92
2019-05-02T08:58:51.527Z,78.90
2019-05-02T09:01:34.295Z,77.55
2019-05-02T09:03:56.567Z,84.85
2019-05-02T09:06:24.615Z,75.22
2019-05-02T09:09:00.027Z,76.70
2019-05-02T09:11:33.878Z,77.97
2019-05-02T09:14:04.746Z,78.33
2019-05-02T09:16:35.932Z,69.37
2019-05-02T09:19:21.225Z,68.55
2019-05-02T09:21:52.585Z,66.97
2019-05-02T09:24:24.058Z,68.15
2019-05-02T09:26:54.800Z,66.10
2019-05-02T09:29:24.440Z,62.53
2019-05-02T09:31:54.219Z,65.45
2019-05-02T09:34:26.629Z,66.80
2019-05-02T09:36:55.328Z,67.30
2019-05-02T09:39:27.432Z,65.52
2019-05-02T09:41:56.534Z,65.70
2019-05-02T09:44:26.264Z,70.05
2019-05-02T09:46:57.150Z,70.22
2019-05-02T09:49:28.441Z,69.07
2019-05-02T09:51:59.722Z,68.22
2019-05-02T09:54:32.228Z,71.22
2019-05-02T09:57:02.936Z,70.97
2019-05-02T09:59:33.384Z,68.72
2019-05-02T10:02:04.225Z,75.17
2019-05-02T10:04:33.956Z,73.62
2019-05-02T10:07:03.608Z,78.57
2019-05-02T10:09:33.386Z,72.27
2019-05-02T10:12:03.116Z,79.45
2019-05-02T10:14:33.228Z,80.10
2019-05-02T10:17:06.967Z,82.97
2019-05-02T10:19:34.600Z,88.40
2019-05-02T10:22:04.430Z,93.72
2019-05-02T10:24:34.125Z,102.15
2019-05-02T10:27:08.345Z,99.92
2019-05-02T10:29:35.480Z,101.85
2019-05-02T10:32:07.707Z,101.53
2019-05-02T10:34:36.878Z,104.00
2019-05-02T10:37:06.596Z,114.57
2019-05-02T10:39:37.908Z,116.12
2019-05-02T10:42:08.572Z,117.65
2019-05-02T10:44:38.259Z,123.75
2019-05-02T10:47:08.052Z,128.35
2019-05-02T10:49:39.423Z,138.12
2019-05-02T10:52:09.131Z,131.95
2019-05-02T10:54:38.847Z,135.60
2019-05-02T10:57:08.651Z,134.45
2019-05-02T10:59:38.356Z,129.05
2019-05-02T11:02:24.697Z,126.75
2019-05-02T11:04:56.035Z,121.17
2019-05-02T11:07:26.491Z,113.62
2019-05-02T11:09:57.262Z,108.42
2019-05-02T11:12:40.731Z,110.12
2019-05-02T11:15:22.040Z,112.05
2019-05-02T11:17:52.889Z,111.70
2019-05-02T11:20:22.752Z,105.22
2019-05-02T11:22:54.481Z,104.32
2019-05-02T11:25:23.960Z,96.97
2019-05-02T11:27:57.397Z,93.82
2019-05-02T11:30:26.638Z,96.95
2019-05-02T11:32:56.499Z,96.53
2019-05-02T11:35:26.314Z,94.77
2019-05-02T11:37:55.987Z,92.70
2019-05-02T11:40:25.903Z,91.85
2019-05-02T11:42:57.269Z,93.07
2019-05-02T11:45:27.250Z,95.12
2019-05-02T11:48:06.543Z,97.02
2019-05-02T11:50:33.878Z,103.27
2019-05-02T11:53:02.703Z,101.72
2019-05-02T11:55:32.289Z,99.95
2019-05-02T11:58:07.898Z,95.50
2019-05-02T12:00:34.304Z,99.80
2019-05-02T12:03:17.696Z,93.70
2019-05-02T12:05:47.448Z,93.65
2019-05-02T12:08:17.220Z,87.10
2019-05-02T12:10:47.069Z,88.10
2019-05-02T12:13:17.700Z,94.92
2019-05-02T12:15:47.470Z,87.47
2019-05-02T12:18:20.236Z,93.05
2019-05-02T12:21:08.105Z,92.30
2019-05-02T12:23:37.887Z,92.60
2019-05-02T12:26:07.613Z,88.30
2019-05-02T12:28:37.531Z,86.28
2019-05-02T12:31:13.247Z,84.50
2019-05-02T12:33:42.815Z,89.30
2019-05-02T12:36:12.655Z,92.20
2019-05-02T12:38:42.382Z,95.85
2019-05-02T12:41:20.250Z,89.75
2019-05-02T12:43:43.610Z,88.35
2019-05-02T12:46:13.324Z,85.60
2019-05-02T12:48:43.634Z,93.67
2019-05-02T12:51:13.444Z,64.05
2019-05-02T12:53:43.132Z,63.73
2019-05-02T12:56:12.854Z,56.05
2019-05-02T12:58:43.067Z,51.75
2019-05-02T13:01:12.790Z,43.95
2019-05-02T13:03:47.127Z,36.88
2019-05-02T13:06:18.440Z,44.50
2019-05-02T13:08:52.490Z,40.52
2019-05-02T13:11:42.188Z,37.30
2019-05-02T13:14:16.752Z,32.00
2019-05-02T13:16:43.022Z,31.73
2019-05-02T13:19:13.639Z,27.25
2019-05-02T13:21:58.333Z,24.85
2019-05-02T13:24:29.931Z,24.47
2019-05-02T13:29:32.194Z,20.32
2019-05-02T13:32:21.663Z,17.55
2019-05-02T13:34:58.946Z,18.12
2019-05-02T13:40:02.377Z,17.55
2019-05-02T13:42:33.721Z,19.70
2019-05-02T13:45:05.453Z,18.00
2019-05-02T13:47:35.348Z,21.20
2019-05-02T13:50:07.711Z,20.00
2019-05-02T13:52:37.523Z,17.60
2019-05-02T13:55:11.725Z,19.57
2019-05-02T13:57:46.192Z,19.10
2019-05-02T14:00:15.536Z,19.65
2019-05-02T14:02:45.984Z,21.00
2019-05-02T14:05:16.872Z,22.20
2019-05-02T14:07:57.120Z,24.87
2019-05-02T14:10:39.240Z,24.75
2019-05-02T14:13:07.569Z,28.98
2019-05-02T14:15:42.093Z,31.27
2019-05-02T14:18:12.437Z,28.50
2019-05-02T14:20:42.734Z,32.13
2019-05-02T14:23:14.310Z,31.70
2019-05-02T14:25:44.104Z,32.75
2019-05-02T14:28:13.841Z,36.98
2019-05-02T14:30:46.212Z,33.28
2019-05-02T14:33:16.926Z,38.05
2019-05-02T14:35:46.824Z,35.90
2019-05-02T14:38:16.622Z,41.85
2019-05-02T14:41:06.719Z,42.80
2019-05-02T14:43:55.515Z,44.48
2019-05-02T14:46:34.033Z,50.48
2019-05-02T14:48:57.452Z,46.95
2019-05-02T14:51:27.932Z,43.48
2019-05-02T14:54:03.803Z,45.83
2019-05-02T14:56:47.579Z,51.65
2019-05-02T14:59:19.615Z,46.60
2019-05-02T15:01:52.572Z,49.35
2019-05-02T15:04:23.091Z,48.33
2019-05-02T15:06:52.960Z,48.95
2019-05-02T15:09:26.842Z,45.92
2019-05-02T15:12:02.384Z,46.65
2019-05-02T15:14:34.942Z,49.00
2019-05-02T15:17:06.307Z,51.55
2019-05-02T15:19:36.369Z,53.35
2019-05-02T15:22:06.530Z,53.48
2019-05-02T15:24:38.041Z,52.08
2019-05-02T15:27:13.648Z,56.77
2019-05-02T15:29:41.982Z,57.30
2019-05-02T15:32:25.214Z,50.33
2019-05-02T15:34:55.374Z,48.05
2019-05-02T15:37:25.889Z,41.95
2019-05-02T15:42:32.013Z,44.45
2019-05-02T15:45:05.589Z,40.78
2019-05-02T15:47:37.073Z,45.70
2019-05-02T15:50:06.044Z,43.33
2019-05-02T15:52:41.954Z,42.98
2019-05-02T15:55:12.660Z,42.98
2019-05-02T15:57:46.050Z,36.40
2019-05-02T16:00:23.102Z,35.88
2019-05-02T16:02:48.493Z,34.33
2019-05-02T16:05:18.435Z,38.92
2019-05-02T16:07:48.111Z,32.03
2019-05-02T16:10:18.117Z,35.95
2019-05-02T16:12:49.496Z,38.70
2019-05-02T16:15:24.809Z,35.00
2019-05-02T16:17:52.243Z,27.75
2019-05-02T16:20:46.907Z,34.27
2019-05-02T16:23:12.355Z,29.25
2019-05-02T16:25:42.867Z,30.88
2019-05-02T16:31:25.433Z,30.32
2019-05-02T16:33:57.488Z,26.73
2019-05-02T16:36:33.807Z,27.98
2019-05-02T16:38:58.134Z,26.15
2019-05-02T16:41:27.872Z,19.37
2019-05-02T16:43:57.660Z,18.20
2019-05-02T16:46:28.777Z,20.27
2019-05-02T16:48:58.458Z,17.92
2019-05-02T16:51:32.276Z,17.10
2019-05-02T16:54:01.488Z,17.25
2019-05-02T16:56:31.622Z,15.93
2019-05-02T16:59:02.010Z,12.95
2019-05-02T17:01:35.344Z,11.22
2019-05-02T17:04:06.695Z,11.35
2019-05-02T17:06:38.643Z,9.73
2019-05-02T17:09:13.861Z,16.05
2019-05-02T17:11:45.219Z,13.03
2019-05-02T17:14:14.914Z,11.73
2019-05-02T17:16:47.192Z,12.73
2019-05-02T17:19:15.961Z,12.05
2019-05-02T17:21:55.932Z,11.43
2019-05-02T17:24:21.632Z,12.25
2019-05-02T17:26:48.769Z,12.80
2019-05-02T17:29:21.352Z,15.13
2019-05-02T17:31:54.504Z,12.82
2019-05-02T17:34:23.036Z,11.20
2019-05-02T17:36:52.862Z,10.88
2019-05-02T17:39:22.593Z,13.32
2019-05-02T17:41:52.489Z,11.95
2019-05-02T17:44:24.525Z,11.60
2019-05-02T17:46:58.214Z,13.75
2019-05-02T17:49:34.930Z,16.82
2019-05-02T17:52:05.639Z,13.83
2019-05-02T17:54:35.812Z,10.45
2019-05-02T17:57:05.539Z,14.50
2019-05-02T17:59:37.547Z,14.38
2019-05-02T18:02:12.448Z,12.75
2019-05-02T18:04:38.371Z,12.65
2019-05-02T18:07:08.167Z,16.20
2019-05-02T18:09:37.946Z,12.90
2019-05-02T18:12:12.730Z,15.40
2019-05-02T18:14:39.090Z,12.47
2019-05-02T18:17:08.916Z,8.45
2019-05-02T18:19:38.609Z,13.78
2019-05-02T18:22:21.037Z,12.05
2019-05-02T18:24:42.770Z,10.50
2019-05-02T18:27:12.885Z,11.80
2019-05-02T18:29:45.559Z,12.47
2019-05-02T18:32:17.514Z,10.08
2019-05-02T18:34:47.319Z,14.13
2019-05-02T18:37:17.820Z,11.48
2019-05-02T18:39:53.230Z,18.95
2019-05-02T18:42:22.083Z,14.23
2019-05-02T18:44:53.159Z,14.45
2019-05-02T18:47:24.646Z,11.08
2019-05-02T18:50:00.689Z,12.78
2019-05-02T18:52:35.618Z,12.50
2019-05-02T18:54:57.431Z,8.55
2019-05-02T18:57:29.536Z,8.98
2019-05-02T18:59:58.624Z,9.03
2019-05-02T19:02:34.077Z,7.95
2019-05-02T19:05:01.787Z,9.53
2019-05-02T19:07:35.380Z,8.25
2019-05-02T19:10:05.704Z,8.03
2019-05-02T19:12:34.585Z,8.10
2019-05-02T19:15:06.986Z,7.80
2019-05-02T19:17:38.407Z,12.60
2019-05-02T19:20:29.745Z,5.95
2019-05-02T19:22:59.453Z,8.03
2019-05-02T19:25:29.903Z,9.25
2019-05-02T19:28:02.856Z,6.30
2019-05-02T19:30:37.107Z,7.10
2019-05-02T19:33:08.016Z,9.08
2019-05-02T19:35:42.466Z,6.25
2019-05-02T19:38:09.160Z,9.63
2019-05-02T19:40:38.837Z,6.65
2019-05-02T19:43:08.567Z,7.37
2019-05-02T19:45:38.907Z,7.85
2019-05-02T19:48:08.940Z,8.90
2019-05-02T19:50:43.935Z,5.45
2019-05-02T19:53:17.932Z,8.05
2019-05-02T19:55:44.775Z,10.60
2019-05-02T19:58:14.485Z,9.13
2019-05-02T20:00:46.373Z,7.72
2019-05-02T20:03:21.828Z,10.63
2019-05-02T20:05:48.468Z,11.95
2019-05-02T20:08:21.403Z,10.63
2019-05-02T20:10:56.629Z,7.08
2019-05-02T20:13:28.353Z,10.55
2019-05-02T20:16:04.038Z,10.72
2019-05-02T20:18:34.946Z,8.40
2019-05-02T20:21:04.967Z,10.72
2019-05-02T20:23:35.710Z,13.18
2019-05-02T20:26:09.329Z,10.78
2019-05-02T20:28:38.901Z,9.83
2019-05-02T20:31:08.685Z,9.60
2019-05-02T20:33:38.775Z,11.90
2019-05-02T20:36:08.623Z,10.38
2019-05-02T20:38:38.355Z,15.68
2019-05-02T20:41:08.259Z,10.63
2019-05-02T20:43:38.079Z,11.93
2019-05-02T20:46:07.968Z,11.60
2019-05-02T20:48:37.739Z,12.35
2019-05-02T20:51:07.543Z,12.18
2019-05-02T20:53:37.258Z,10.65
2019-05-02T20:56:06.952Z,11.75
2019-05-02T20:58:36.836Z,13.50
2019-05-02T21:01:08.912Z,12.98
2019-05-02T21:03:38.031Z,15.45
2019-05-02T21:06:40.519Z,15.10
2019-05-02T21:09:03.547Z,12.65
2019-05-02T21:11:33.338Z,18.60
2019-05-02T21:14:03.111Z,17.17
2019-05-02T21:16:32.841Z,13.83
2019-05-02T21:19:03.100Z,13.95
2019-05-02T21:21:34.280Z,14.03
2019-05-02T21:24:04.528Z,16.00
2019-05-02T21:26:34.261Z,15.28
2019-05-02T21:29:04.089Z,15.68
2019-05-02T21:31:33.912Z,18.92
2019-05-02T21:34:03.899Z,15.30
2019-05-02T21:36:33.744Z,16.17
2019-05-02T21:39:03.747Z,16.35
2019-05-02T21:41:33.395Z,17.52
2019-05-02T21:44:04.056Z,17.15
2019-05-02T21:46:33.759Z,15.95
2019-05-02T21:49:04.087Z,17.57
2019-05-02T21:51:51.810Z,16.85
2019-05-02T21:54:31.983Z,16.50
2019-05-02T21:57:03.321Z,19.32
2019-05-02T21:59:33.020Z,16.12
2019-05-02T22:02:03.916Z,19.37
2019-05-02T22:04:33.653Z,15.72
2019-05-02T22:07:03.374Z,20.12
2019-05-02T22:09:33.113Z,16.17
2019-05-02T22:12:03.025Z,16.95
2019-05-02T22:14:32.973Z,16.93
2019-05-02T22:17:02.788Z,17.23
2019-05-02T22:19:32.459Z,16.12
2019-05-02T22:22:02.264Z,18.42
2019-05-02T22:24:32.039Z,16.75
2019-05-02T22:27:02.045Z,16.77
2019-05-02T22:29:32.380Z,20.77
2019-05-02T22:32:02.990Z,19.20
2019-05-02T22:34:33.646Z,18.12
2019-05-02T22:37:04.992Z,16.93
2019-05-02T22:39:39.242Z,20.52
2019-05-02T22:42:08.932Z,19.82
2019-05-02T22:44:38.652Z,21.25
2019-05-02T22:47:08.508Z,17.62
2019-05-02T22:49:38.156Z,12.90
2019-05-02T22:52:07.883Z,15.03
2019-05-02T22:54:37.687Z,15.68
2019-05-02T22:57:07.403Z,16.45
2019-05-02T22:59:37.869Z,13.48
2019-05-02T23:02:07.655Z,18.12
2019-05-02T23:04:37.396Z,19.00
2019-05-02T23:07:07.106Z,16.23
2019-05-02T23:09:36.939Z,17.07
2019-05-02T23:12:06.851Z,19.12
2019-05-02T23:14:38.225Z,19.12
2019-05-02T23:17:08.026Z,15.45
2019-05-02T23:19:37.760Z,16.70
2019-05-02T23:22:07.680Z,20.32
2019-05-02T23:24:44.887Z,14.13
2019-05-02T23:27:16.274Z,22.70
2019-05-02T23:29:45.987Z,17.85
2019-05-02T23:32:15.874Z,19.37
2019-05-02T23:34:45.711Z,19.82
2019-05-02T23:37:16.943Z,20.45
2019-05-02T23:39:47.273Z,18.92
2019-05-02T23:42:16.988Z,13.62
2019-05-02T23:44:46.776Z,23.77
2019-05-02T23:47:17.913Z,18.98
2019-05-02T23:49:47.640Z,24.95
2019-05-02T23:52:17.385Z,22.35
2019-05-02T23:54:52.082Z,20.05
2019-05-02T23:57:19.483Z,14.30
2019-05-02T23:59:49.124Z,21.80
