createdAt,value
2018-10-11T00:01:54.033Z,12.80
2018-10-11T00:04:22.438Z,12.60
2018-10-11T00:06:51.026Z,12.60
2018-10-11T00:09:19.651Z,12.70
2018-10-11T00:11:48.049Z,12.80
2018-10-11T00:14:16.394Z,12.80
2018-10-11T00:16:44.858Z,12.80
2018-10-11T00:19:13.213Z,12.50
2018-10-11T00:21:41.704Z,12.60
2018-10-11T00:24:10.214Z,12.60
2018-10-11T00:26:38.863Z,12.70
2018-10-11T00:29:07.396Z,12.60
2018-10-11T00:31:35.825Z,12.60
2018-10-11T00:34:04.283Z,12.70
2018-10-11T00:36:32.853Z,12.70
2018-10-11T00:39:01.367Z,12.80
2018-10-11T00:41:29.745Z,12.80
2018-10-11T00:43:58.182Z,12.90
2018-10-11T00:46:26.632Z,12.90
2018-10-11T00:48:54.993Z,12.70
2018-10-11T00:51:23.326Z,12.80
2018-10-11T00:53:51.842Z,12.60
2018-10-11T00:56:20.196Z,12.70
2018-10-11T00:58:48.551Z,12.70
2018-10-11T01:01:16.974Z,12.80
2018-10-11T01:03:45.341Z,12.80
2018-10-11T01:06:13.726Z,12.80
2018-10-11T01:08:42.174Z,12.80
2018-10-11T01:11:10.610Z,12.80
2018-10-11T01:13:39.474Z,12.80
2018-10-11T01:16:07.953Z,12.60
2018-10-11T01:18:36.386Z,12.70
2018-10-11T01:21:04.985Z,12.80
2018-10-11T01:23:33.457Z,12.60
2018-10-11T01:26:01.883Z,12.30
2018-10-11T01:28:30.202Z,12.20
2018-10-11T01:31:03.840Z,12.10
2018-10-11T01:33:32.185Z,12.00
2018-10-11T01:36:00.545Z,12.00
2018-10-11T01:38:29.151Z,12.00
2018-10-11T01:40:57.554Z,11.90
2018-10-11T01:43:25.874Z,11.90
2018-10-11T01:45:54.346Z,11.90
2018-10-11T01:48:22.706Z,12.00
2018-10-11T01:50:51.054Z,12.20
2018-10-11T01:53:19.509Z,12.20
2018-10-11T01:55:47.878Z,12.20
2018-10-11T01:58:16.481Z,12.10
2018-10-11T02:00:44.902Z,12.20
2018-10-11T02:03:13.254Z,12.10
2018-10-11T02:05:41.774Z,12.00
2018-10-11T02:08:10.107Z,11.90
2018-10-11T02:10:38.513Z,11.80
2018-10-11T02:13:07.132Z,11.70
2018-10-11T02:15:35.485Z,11.80
2018-10-11T02:18:03.883Z,11.80
2018-10-11T02:20:32.281Z,11.90
2018-10-11T02:23:00.685Z,12.00
2018-10-11T02:25:29.092Z,11.90
2018-10-11T02:27:57.461Z,12.00
2018-10-11T02:30:25.846Z,11.80
2018-10-11T02:32:54.228Z,11.80
2018-10-11T02:35:22.772Z,11.80
2018-10-11T02:37:51.225Z,11.90
2018-10-11T02:40:19.583Z,11.90
2018-10-11T02:42:48.010Z,11.70
2018-10-11T02:45:16.350Z,11.60
2018-10-11T02:47:45.017Z,11.60
2018-10-11T02:50:13.379Z,11.50
2018-10-11T02:52:41.721Z,11.50
2018-10-11T02:55:19.518Z,11.60
2018-10-11T02:57:59.411Z,11.70
2018-10-11T03:00:28.185Z,11.80
2018-10-11T03:02:57.086Z,11.70
2018-10-11T03:05:25.546Z,11.80
2018-10-11T03:07:54.077Z,11.90
2018-10-11T03:10:22.559Z,11.80
2018-10-11T03:12:50.884Z,11.80
2018-10-11T03:15:19.266Z,11.70
2018-10-11T03:17:47.618Z,11.50
2018-10-11T03:20:16.154Z,11.40
2018-10-11T03:22:44.478Z,11.50
2018-10-11T03:25:12.918Z,11.40
2018-10-11T03:27:41.299Z,11.40
2018-10-11T03:30:09.663Z,11.40
2018-10-11T03:32:38.183Z,11.40
2018-10-11T03:35:06.575Z,11.40
2018-10-11T03:37:35.094Z,11.30
2018-10-11T03:40:03.564Z,11.30
2018-10-11T03:42:31.948Z,11.30
2018-10-11T03:45:00.458Z,11.20
2018-10-11T03:47:28.830Z,11.10
2018-10-11T03:49:57.234Z,11.10
2018-10-11T03:52:25.663Z,11.20
2018-10-11T03:54:54.057Z,11.20
2018-10-11T03:57:22.563Z,11.20
2018-10-11T03:59:51.023Z,11.10
2018-10-11T04:02:19.411Z,11.10
2018-10-11T04:04:47.736Z,11.10
2018-10-11T04:07:16.186Z,11.20
2018-10-11T04:09:44.513Z,11.20
2018-10-11T04:12:12.933Z,11.30
2018-10-11T04:14:41.379Z,11.40
2018-10-11T04:17:09.841Z,11.30
2018-10-11T04:19:38.187Z,11.20
2018-10-11T04:22:07.407Z,11.00
2018-10-11T04:24:35.774Z,11.00
2018-10-11T04:27:04.126Z,11.00
2018-10-11T04:29:32.598Z,11.00
2018-10-11T04:32:01.033Z,11.10
2018-10-11T04:34:29.447Z,11.20
2018-10-11T04:36:57.849Z,11.20
2018-10-11T04:39:26.169Z,11.00
2018-10-11T04:41:54.622Z,11.00
2018-10-11T04:44:22.993Z,11.00
2018-10-11T04:46:51.522Z,11.20
2018-10-11T04:49:19.879Z,11.30
2018-10-11T04:51:48.241Z,11.20
2018-10-11T04:54:16.614Z,11.00
2018-10-11T04:56:45.000Z,10.90
2018-10-11T04:59:13.574Z,10.90
2018-10-11T05:01:41.906Z,10.90
2018-10-11T05:04:10.324Z,11.00
2018-10-11T05:06:38.641Z,11.10
2018-10-11T05:09:07.652Z,11.20
2018-10-11T05:11:36.430Z,11.20
2018-10-11T05:14:04.925Z,11.10
2018-10-11T05:16:33.273Z,11.00
2018-10-11T05:19:02.418Z,10.90
2018-10-11T05:21:30.889Z,10.80
2018-10-11T05:23:59.381Z,10.80
2018-10-11T05:26:27.746Z,10.80
2018-10-11T05:28:56.250Z,10.80
2018-10-11T05:31:24.724Z,10.90
2018-10-11T05:33:53.805Z,11.00
2018-10-11T05:36:22.222Z,10.80
2018-10-11T05:38:50.587Z,10.80
2018-10-11T05:41:18.942Z,10.70
2018-10-11T05:43:47.334Z,10.80
2018-10-11T05:46:29.399Z,10.90
2018-10-11T05:48:58.625Z,11.00
2018-10-11T05:51:28.141Z,10.90
2018-10-11T05:53:57.314Z,10.90
2018-10-11T05:56:28.017Z,10.90
2018-10-11T05:58:56.738Z,10.90
2018-10-11T06:01:25.479Z,10.90
2018-10-11T06:03:54.602Z,11.00
2018-10-11T06:06:22.990Z,11.20
2018-10-11T06:08:51.915Z,11.40
2018-10-11T06:11:20.420Z,11.50
2018-10-11T06:13:49.042Z,11.40
2018-10-11T06:16:17.553Z,11.50
2018-10-11T06:18:46.106Z,11.80
2018-10-11T06:21:14.825Z,11.90
2018-10-11T06:23:43.250Z,12.00
2018-10-11T06:26:12.087Z,12.10
2018-10-11T06:28:40.417Z,12.20
2018-10-11T06:31:08.952Z,12.30
2018-10-11T06:33:37.284Z,12.40
2018-10-11T06:36:05.676Z,12.40
2018-10-11T06:38:34.311Z,12.40
2018-10-11T06:41:02.713Z,12.40
2018-10-11T06:43:31.058Z,12.50
2018-10-11T06:45:59.407Z,12.50
2018-10-11T06:48:27.733Z,12.40
2018-10-11T06:50:56.108Z,12.40
2018-10-11T06:53:24.438Z,12.40
2018-10-11T06:55:52.888Z,12.40
2018-10-11T06:58:21.240Z,12.40
2018-10-11T07:00:49.762Z,12.50
2018-10-11T07:03:18.096Z,12.70
2018-10-11T07:05:46.522Z,12.80
2018-10-11T07:08:14.859Z,12.90
2018-10-11T07:10:43.221Z,13.00
2018-10-11T07:13:11.549Z,13.00
2018-10-11T07:15:40.054Z,13.30
2018-10-11T07:18:08.458Z,13.40
2018-10-11T07:20:36.847Z,13.20
2018-10-11T07:23:05.191Z,13.10
2018-10-11T07:25:33.521Z,13.10
2018-10-11T07:28:01.918Z,13.00
2018-10-11T07:30:30.276Z,13.10
2018-10-11T07:32:58.619Z,13.20
2018-10-11T07:35:27.346Z,13.20
2018-10-11T07:37:55.601Z,13.30
2018-10-11T07:40:23.949Z,13.40
2018-10-11T07:42:52.343Z,13.50
2018-10-11T07:45:20.866Z,13.60
2018-10-11T07:47:49.210Z,13.60
2018-10-11T07:50:17.575Z,13.60
2018-10-11T07:52:46.234Z,13.60
2018-10-11T07:55:14.597Z,13.70
2018-10-11T07:57:43.260Z,13.70
2018-10-11T08:00:13.206Z,14.00
2018-10-11T08:02:42.478Z,14.20
2018-10-11T08:05:10.934Z,14.30
2018-10-11T08:07:39.419Z,14.30
2018-10-11T08:10:08.385Z,14.30
2018-10-11T08:12:36.730Z,14.70
2018-10-11T08:15:05.264Z,14.90
2018-10-11T08:17:33.958Z,15.00
2018-10-11T08:20:02.116Z,14.70
2018-10-11T08:22:30.337Z,14.60
2018-10-11T08:24:59.154Z,14.70
2018-10-11T08:27:27.450Z,14.80
2018-10-11T08:29:55.787Z,14.90
2018-10-11T08:32:24.265Z,14.90
2018-10-11T08:34:52.529Z,14.90
2018-10-11T08:37:21.074Z,15.00
2018-10-11T08:39:49.432Z,15.40
2018-10-11T08:42:17.973Z,15.80
2018-10-11T08:44:46.512Z,15.60
2018-10-11T08:47:14.910Z,15.60
2018-10-11T08:49:43.258Z,15.50
2018-10-11T08:52:11.641Z,15.90
2018-10-11T08:54:44.100Z,16.30
2018-10-11T08:57:12.631Z,16.50
2018-10-11T08:59:41.096Z,16.30
2018-10-11T09:02:09.353Z,16.10
2018-10-11T09:04:37.695Z,16.20
2018-10-11T09:07:06.073Z,16.90
2018-10-11T09:09:34.504Z,17.40
2018-10-11T09:12:03.078Z,17.70
2018-10-11T09:14:31.548Z,18.20
2018-10-11T09:16:59.982Z,17.70
2018-10-11T09:19:28.339Z,17.80
2018-10-11T09:21:56.713Z,17.60
2018-10-11T09:24:25.149Z,18.20
2018-10-11T09:26:53.587Z,19.80
2018-10-11T09:29:21.994Z,20.70
2018-10-11T09:31:50.343Z,21.60
2018-10-11T09:34:18.742Z,22.90
2018-10-11T09:36:47.128Z,23.10
2018-10-11T09:39:15.562Z,20.70
2018-10-11T09:41:43.938Z,20.10
2018-10-11T09:44:12.324Z,20.20
2018-10-11T09:46:40.741Z,20.70
2018-10-11T09:49:09.118Z,21.60
2018-10-11T09:51:37.568Z,23.10
2018-10-11T09:54:05.953Z,24.10
2018-10-11T09:57:19.777Z,24.00
2018-10-11T09:59:48.106Z,24.20
2018-10-11T10:02:16.752Z,24.30
2018-10-11T10:04:47.313Z,23.30
2018-10-11T10:07:15.691Z,24.70
2018-10-11T10:09:44.740Z,24.90
2018-10-11T10:12:13.506Z,25.00
2018-10-11T10:14:42.508Z,25.30
2018-10-11T10:17:10.932Z,24.90
2018-10-11T10:19:39.307Z,24.80
2018-10-11T10:22:07.977Z,25.30
2018-10-11T10:24:36.780Z,25.40
2018-10-11T10:27:05.092Z,25.60
2018-10-11T10:29:33.682Z,24.40
2018-10-11T10:32:02.450Z,24.30
2018-10-11T10:34:30.866Z,25.90
2018-10-11T10:36:59.259Z,24.00
2018-10-11T10:39:27.661Z,23.00
2018-10-11T10:41:56.001Z,22.30
2018-10-11T10:44:24.523Z,22.20
2018-10-11T10:46:52.978Z,22.50
2018-10-11T10:49:21.324Z,24.40
2018-10-11T10:51:49.658Z,26.30
2018-10-11T10:54:26.349Z,26.00
2018-10-11T10:56:54.723Z,26.30
2018-10-11T10:59:23.141Z,25.00
2018-10-11T11:01:51.521Z,23.00
2018-10-11T11:04:19.881Z,24.60
2018-10-11T11:06:48.237Z,25.30
2018-10-11T11:09:16.643Z,24.50
2018-10-11T11:11:45.141Z,23.60
2018-10-11T11:14:14.734Z,23.10
2018-10-11T11:16:43.587Z,24.20
2018-10-11T11:19:12.508Z,25.60
2018-10-11T11:21:40.847Z,26.90
2018-10-11T11:24:09.229Z,27.10
2018-10-11T11:26:37.644Z,26.60
2018-10-11T11:29:06.069Z,24.30
2018-10-11T11:31:34.521Z,24.50
2018-10-11T11:34:03.274Z,23.40
2018-10-11T11:36:31.622Z,22.50
2018-10-11T11:39:00.146Z,22.20
2018-10-11T11:41:28.534Z,21.80
2018-10-11T11:43:56.885Z,22.10
2018-10-11T11:46:25.233Z,21.90
2018-10-11T11:48:53.609Z,22.20
2018-10-11T11:51:21.953Z,21.80
2018-10-11T11:53:50.337Z,21.90
2018-10-11T11:56:18.646Z,21.90
2018-10-11T11:58:47.154Z,22.10
2018-10-11T12:01:15.504Z,23.30
2018-10-11T12:03:43.866Z,24.90
2018-10-11T12:06:12.245Z,24.40
2018-10-11T12:08:41.370Z,23.70
2018-10-11T12:11:09.686Z,23.30
2018-10-11T12:13:38.109Z,23.40
2018-10-11T12:16:06.631Z,22.30
2018-10-11T12:18:34.959Z,21.80
2018-10-11T12:21:03.410Z,21.60
2018-10-11T12:23:31.873Z,21.70
2018-10-11T12:26:00.455Z,21.70
2018-10-11T12:28:28.846Z,21.80
2018-10-11T12:30:57.279Z,22.00
2018-10-11T12:33:25.655Z,22.60
2018-10-11T12:35:54.101Z,23.50
2018-10-11T12:38:22.426Z,22.70
2018-10-11T12:40:50.757Z,22.10
2018-10-11T12:43:19.105Z,22.40
2018-10-11T12:45:47.453Z,24.20
2018-10-11T12:48:15.795Z,24.30
2018-10-11T12:50:44.202Z,24.00
2018-10-11T12:53:12.527Z,23.80
2018-10-11T12:55:40.900Z,23.90
2018-10-11T12:58:09.242Z,23.90
2018-10-11T13:00:37.654Z,23.40
2018-10-11T13:03:06.131Z,22.50
2018-10-11T13:05:34.509Z,22.50
2018-10-11T13:08:02.901Z,22.60
2018-10-11T13:10:31.351Z,22.80
2018-10-11T13:13:01.708Z,22.90
2018-10-11T13:15:28.117Z,22.90
2018-10-11T13:17:56.455Z,22.70
2018-10-11T13:20:24.832Z,22.10
2018-10-11T13:22:53.299Z,22.00
2018-10-11T13:25:21.623Z,22.30
2018-10-11T13:27:49.998Z,22.20
2018-10-11T13:30:18.571Z,22.00
2018-10-11T13:32:47.064Z,21.90
2018-10-11T13:35:15.769Z,22.00
2018-10-11T13:37:44.242Z,22.10
2018-10-11T13:40:12.718Z,22.20
2018-10-11T13:42:41.119Z,22.10
2018-10-11T13:45:09.711Z,22.00
2018-10-11T13:47:42.327Z,22.00
2018-10-11T13:50:06.858Z,22.00
2018-10-11T13:52:35.202Z,22.00
2018-10-11T13:55:08.121Z,22.10
2018-10-11T13:57:31.982Z,22.10
2018-10-11T14:00:00.389Z,22.20
2018-10-11T14:02:28.862Z,21.90
2018-10-11T14:04:57.221Z,21.70
2018-10-11T14:07:25.677Z,21.70
2018-10-11T14:09:54.062Z,21.50
2018-10-11T14:12:22.429Z,21.40
2018-10-11T14:14:50.830Z,21.40
2018-10-11T14:17:19.421Z,21.40
2018-10-11T14:19:47.883Z,21.50
2018-10-11T14:22:16.473Z,21.50
2018-10-11T14:24:44.963Z,21.50
2018-10-11T14:27:13.326Z,21.60
2018-10-11T14:29:41.680Z,21.50
2018-10-11T14:32:10.092Z,21.70
2018-10-11T14:34:38.464Z,21.70
2018-10-11T14:37:06.961Z,21.90
2018-10-11T14:39:35.179Z,22.30
2018-10-11T14:42:03.642Z,22.00
2018-10-11T14:44:32.134Z,22.10
2018-10-11T14:47:00.660Z,22.20
2018-10-11T14:49:29.110Z,21.90
2018-10-11T14:51:57.573Z,21.80
2018-10-11T14:54:25.954Z,21.80
2018-10-11T14:56:54.355Z,21.70
2018-10-11T14:59:24.325Z,21.60
2018-10-11T15:01:52.675Z,21.50
2018-10-11T15:04:21.241Z,21.50
2018-10-11T15:06:49.590Z,21.50
2018-10-11T15:09:18.153Z,21.50
2018-10-11T15:11:46.517Z,21.30
2018-10-11T15:14:14.935Z,21.20
2018-10-11T15:16:43.327Z,21.20
2018-10-11T15:19:11.680Z,21.10
2018-10-11T15:21:40.248Z,21.20
2018-10-11T15:24:08.693Z,21.20
2018-10-11T15:26:37.062Z,21.20
2018-10-11T15:29:05.652Z,21.20
2018-10-11T15:31:34.010Z,21.10
2018-10-11T15:34:02.434Z,21.00
2018-10-11T15:36:31.441Z,21.10
2018-10-11T15:38:59.803Z,21.20
2018-10-11T15:41:28.316Z,21.30
2018-10-11T15:43:56.667Z,21.40
2018-10-11T15:46:25.199Z,21.10
2018-10-11T15:48:53.714Z,20.90
2018-10-11T15:51:22.163Z,20.90
2018-10-11T15:53:50.570Z,20.90
2018-10-11T15:56:18.893Z,20.70
2018-10-11T15:58:47.338Z,20.80
2018-10-11T16:01:15.681Z,21.00
2018-10-11T16:03:44.009Z,21.20
2018-10-11T16:06:12.584Z,21.20
2018-10-11T16:08:41.025Z,21.30
2018-10-11T16:11:09.694Z,21.30
2018-10-11T16:13:38.134Z,21.00
2018-10-11T16:16:06.554Z,20.90
2018-10-11T16:18:34.942Z,20.80
2018-10-11T16:21:03.589Z,20.80
2018-10-11T16:23:31.969Z,20.90
2018-10-11T16:26:00.441Z,20.80
2018-10-11T16:28:29.111Z,20.70
2018-10-11T16:30:57.478Z,20.60
2018-10-11T16:33:25.954Z,20.60
2018-10-11T16:35:54.470Z,20.60
2018-10-11T16:38:22.975Z,20.70
2018-10-11T16:40:51.414Z,20.70
2018-10-11T16:43:19.810Z,20.60
2018-10-11T16:45:48.152Z,20.50
2018-10-11T16:48:16.542Z,20.50
2018-10-11T16:50:45.068Z,20.50
2018-10-11T16:53:13.880Z,20.50
2018-10-11T16:55:42.275Z,20.50
2018-10-11T16:58:10.744Z,20.40
2018-10-11T17:00:39.378Z,20.40
2018-10-11T17:03:07.830Z,20.40
2018-10-11T17:05:36.322Z,20.40
2018-10-11T17:08:04.708Z,20.40
2018-10-11T17:10:33.135Z,20.30
2018-10-11T17:13:01.508Z,20.20
2018-10-11T17:15:29.890Z,20.00
2018-10-11T17:17:58.394Z,20.00
2018-10-11T17:20:26.903Z,20.00
2018-10-11T17:22:55.455Z,20.00
2018-10-11T17:25:23.824Z,20.10
2018-10-11T17:27:52.164Z,20.00
2018-10-11T17:30:20.552Z,20.00
2018-10-11T17:32:48.919Z,20.00
2018-10-11T17:35:17.347Z,19.90
2018-10-11T17:37:45.722Z,19.60
2018-10-11T17:40:14.225Z,19.20
2018-10-11T17:42:42.738Z,19.00
2018-10-11T17:45:11.170Z,19.20
2018-10-11T17:47:39.514Z,19.40
2018-10-11T17:50:07.913Z,19.40
2018-10-11T17:52:36.255Z,19.10
2018-10-11T17:55:04.815Z,19.00
2018-10-11T17:57:33.182Z,19.00
2018-10-11T18:00:01.694Z,19.00
2018-10-11T18:02:30.069Z,19.30
2018-10-11T18:04:58.594Z,19.20
2018-10-11T18:07:26.960Z,19.40
2018-10-11T18:09:55.391Z,19.20
2018-10-11T18:12:23.836Z,18.80
2018-10-11T18:14:52.371Z,18.80
2018-10-11T18:17:20.821Z,19.10
2018-10-11T18:19:49.234Z,19.30
2018-10-11T18:22:17.749Z,19.20
2018-10-11T18:24:46.206Z,19.10
2018-10-11T18:27:14.582Z,19.00
2018-10-11T18:29:42.943Z,19.00
2018-10-11T18:32:11.295Z,19.00
2018-10-11T18:34:39.662Z,18.70
2018-10-11T18:37:08.016Z,18.30
2018-10-11T18:39:36.399Z,18.10
2018-10-11T18:42:04.873Z,18.50
2018-10-11T18:44:33.280Z,18.50
2018-10-11T18:47:01.661Z,18.40
2018-10-11T18:49:30.095Z,18.10
2018-10-11T18:51:58.459Z,17.90
2018-10-11T18:54:27.039Z,17.80
2018-10-11T18:56:55.495Z,17.80
2018-10-11T18:59:24.079Z,17.90
2018-10-11T19:01:52.515Z,17.90
2018-10-11T19:04:20.900Z,17.80
2018-10-11T19:06:49.311Z,18.10
2018-10-11T19:09:17.806Z,18.40
2018-10-11T19:11:46.246Z,18.40
2018-10-11T19:14:14.746Z,18.50
2018-10-11T19:16:43.110Z,18.20
2018-10-11T19:19:11.490Z,17.90
2018-10-11T19:21:40.043Z,18.10
2018-10-11T19:24:08.517Z,18.30
2018-10-11T19:26:36.917Z,18.30
2018-10-11T19:29:05.395Z,18.40
2018-10-11T19:31:33.746Z,18.40
2018-10-11T19:34:02.198Z,18.20
2018-10-11T19:36:30.652Z,18.20
2018-10-11T19:38:59.085Z,17.90
2018-10-11T19:41:27.655Z,17.60
2018-10-11T19:43:56.014Z,17.40
2018-10-11T19:46:24.655Z,17.30
2018-10-11T19:48:53.038Z,17.40
2018-10-11T19:51:21.541Z,17.50
2018-10-11T19:53:50.015Z,17.60
2018-10-11T19:56:18.583Z,17.80
2018-10-11T19:58:46.913Z,17.80
2018-10-11T20:01:15.359Z,17.80
2018-10-11T20:03:43.817Z,17.50
2018-10-11T20:06:12.341Z,17.30
2018-10-11T20:08:40.771Z,17.10
2018-10-11T20:11:09.131Z,17.00
2018-10-11T20:13:37.465Z,16.90
2018-10-11T20:16:06.198Z,16.80
2018-10-11T20:18:34.913Z,16.80
2018-10-11T20:21:03.375Z,16.80
2018-10-11T20:23:31.734Z,16.80
2018-10-11T20:26:00.194Z,17.00
2018-10-11T20:28:28.485Z,16.90
2018-10-11T20:30:57.958Z,17.10
2018-10-11T20:33:26.498Z,17.10
2018-10-11T20:35:54.903Z,16.90
2018-10-11T20:38:23.267Z,16.70
2018-10-11T20:40:51.890Z,16.60
2018-10-11T20:43:20.273Z,16.50
2018-10-11T20:45:49.476Z,16.70
2018-10-11T20:48:18.030Z,16.90
2018-10-11T20:50:46.384Z,17.00
2018-10-11T20:53:14.781Z,17.10
2018-10-11T20:55:43.214Z,17.30
2018-10-11T20:58:11.620Z,17.30
2018-10-11T21:00:40.075Z,17.40
2018-10-11T21:03:08.481Z,17.40
2018-10-11T21:05:36.988Z,17.20
2018-10-11T21:08:05.606Z,17.00
2018-10-11T21:10:34.004Z,17.10
2018-10-11T21:13:02.446Z,16.90
2018-10-11T21:15:30.804Z,16.70
2018-10-11T21:17:59.233Z,16.70
2018-10-11T21:20:27.863Z,16.60
2018-10-11T21:22:56.074Z,16.60
2018-10-11T21:25:24.544Z,16.50
2018-10-11T21:27:53.178Z,16.50
2018-10-11T21:30:21.746Z,16.60
2018-10-11T21:32:50.090Z,16.50
2018-10-11T21:35:18.504Z,16.60
2018-10-11T21:37:46.870Z,16.70
2018-10-11T21:40:15.241Z,16.70
2018-10-11T21:42:43.643Z,16.80
2018-10-11T21:45:12.003Z,16.90
2018-10-11T21:47:40.565Z,17.00
2018-10-11T21:50:09.114Z,17.00
2018-10-11T21:52:37.593Z,16.90
2018-10-11T21:55:06.146Z,16.90
2018-10-11T21:57:34.565Z,16.90
2018-10-11T22:00:03.002Z,16.80
2018-10-11T22:02:31.359Z,17.00
2018-10-11T22:04:59.709Z,16.90
2018-10-11T22:07:28.217Z,16.90
2018-10-11T22:09:56.641Z,16.60
2018-10-11T22:12:25.031Z,16.60
2018-10-11T22:14:53.492Z,16.50
2018-10-11T22:17:22.171Z,16.40
2018-10-11T22:19:50.664Z,16.40
2018-10-11T22:22:18.994Z,16.40
2018-10-11T22:24:47.378Z,16.40
2018-10-11T22:27:15.846Z,16.40
2018-10-11T22:29:44.269Z,16.50
2018-10-11T22:32:12.606Z,16.40
2018-10-11T22:34:41.081Z,16.30
2018-10-11T22:37:09.502Z,16.20
2018-10-11T22:39:37.922Z,16.20
2018-10-11T22:42:06.290Z,16.20
2018-10-11T22:44:34.703Z,16.30
2018-10-11T22:47:03.181Z,16.30
2018-10-11T22:49:31.555Z,16.20
2018-10-11T22:51:59.887Z,16.30
2018-10-11T22:54:28.237Z,16.20
2018-10-11T22:56:56.601Z,16.30
2018-10-11T22:59:25.104Z,16.40
2018-10-11T23:01:53.430Z,16.30
2018-10-11T23:04:21.805Z,16.40
2018-10-11T23:06:50.133Z,16.40
2018-10-11T23:09:18.469Z,16.20
2018-10-11T23:11:46.857Z,16.20
2018-10-11T23:14:15.225Z,16.10
2018-10-11T23:16:43.695Z,16.00
2018-10-11T23:19:12.110Z,16.00
2018-10-11T23:21:40.485Z,15.90
2018-10-11T23:24:08.808Z,15.80
2018-10-11T23:26:37.193Z,15.80
2018-10-11T23:29:05.517Z,15.70
2018-10-11T23:31:33.835Z,15.60
2018-10-11T23:34:02.192Z,15.50
2018-10-11T23:36:30.662Z,15.50
2018-10-11T23:38:59.125Z,15.50
2018-10-11T23:41:27.489Z,15.50
2018-10-11T23:43:55.823Z,15.80
2018-10-11T23:46:24.322Z,15.90
2018-10-11T23:48:52.701Z,16.00
2018-10-11T23:51:21.161Z,16.10
2018-10-11T23:53:49.529Z,16.00
2018-10-11T23:56:17.957Z,15.50
2018-10-11T23:58:46.287Z,16.40
