createdAt,value
2019-03-04T00:00:33.406Z,99.90
2019-03-04T00:03:02.780Z,99.90
2019-03-04T00:05:32.168Z,99.90
2019-03-04T00:08:01.567Z,99.90
2019-03-04T00:10:30.938Z,99.90
2019-03-04T00:13:00.398Z,99.90
2019-03-04T00:15:29.872Z,99.90
2019-03-04T00:18:00.895Z,99.90
2019-03-04T00:20:30.369Z,99.90
2019-03-04T00:22:59.757Z,99.90
2019-03-04T00:25:29.161Z,99.90
2019-03-04T00:27:58.631Z,99.90
2019-03-04T00:30:28.107Z,99.90
2019-03-04T00:32:57.514Z,99.90
2019-03-04T00:35:27.228Z,99.90
2019-03-04T00:37:56.615Z,99.90
2019-03-04T00:40:25.983Z,99.90
2019-03-04T00:42:55.369Z,99.90
2019-03-04T00:45:24.711Z,99.90
2019-03-04T00:47:55.155Z,99.90
2019-03-04T00:50:24.544Z,99.90
2019-03-04T00:52:53.906Z,99.90
2019-03-04T00:55:23.332Z,99.90
2019-03-04T00:57:52.687Z,99.90
2019-03-04T01:00:24.486Z,99.90
2019-03-04T01:02:53.915Z,99.90
2019-03-04T01:05:23.324Z,99.90
2019-03-04T01:07:52.680Z,99.90
2019-03-04T01:10:21.990Z,99.90
2019-03-04T01:12:51.974Z,99.90
2019-03-04T01:15:22.541Z,99.90
2019-03-04T01:17:52.519Z,99.90
2019-03-04T01:20:22.029Z,99.90
2019-03-04T01:22:51.556Z,99.90
2019-03-04T01:25:20.957Z,99.90
2019-03-04T01:27:50.321Z,99.90
2019-03-04T01:30:22.800Z,99.90
2019-03-04T01:32:53.216Z,99.90
2019-03-04T01:35:22.632Z,99.90
2019-03-04T01:37:52.134Z,99.90
2019-03-04T01:40:24.746Z,99.90
2019-03-04T01:42:54.135Z,99.90
2019-03-04T01:45:23.500Z,99.90
2019-03-04T01:47:52.892Z,99.90
2019-03-04T01:50:22.424Z,99.90
2019-03-04T01:52:51.837Z,99.90
2019-03-04T01:55:21.475Z,99.90
2019-03-04T01:57:50.847Z,99.90
2019-03-04T02:00:22.644Z,99.90
2019-03-04T02:02:52.100Z,99.90
2019-03-04T02:05:22.076Z,99.90
2019-03-04T02:07:51.516Z,99.90
2019-03-04T02:10:21.848Z,99.90
2019-03-04T02:12:51.206Z,99.90
2019-03-04T02:15:21.361Z,99.90
2019-03-04T02:17:50.711Z,99.90
2019-03-04T02:20:20.286Z,99.90
2019-03-04T02:22:49.658Z,99.90
2019-03-04T02:25:24.102Z,99.90
2019-03-04T02:27:56.429Z,99.90
2019-03-04T02:30:27.835Z,99.90
2019-03-04T02:32:57.195Z,99.90
2019-03-04T02:35:26.561Z,99.90
2019-03-04T02:37:55.946Z,99.90
2019-03-04T02:40:25.319Z,99.90
2019-03-04T02:42:54.883Z,99.90
2019-03-04T02:45:24.508Z,99.90
2019-03-04T02:47:53.946Z,99.90
2019-03-04T02:50:23.361Z,99.90
2019-03-04T02:52:52.741Z,99.90
2019-03-04T02:55:22.127Z,99.90
2019-03-04T02:57:51.569Z,99.90
2019-03-04T03:00:22.321Z,99.90
2019-03-04T03:02:51.849Z,99.90
2019-03-04T03:05:21.339Z,99.90
2019-03-04T03:07:50.736Z,99.90
2019-03-04T03:10:20.195Z,99.90
2019-03-04T03:12:49.594Z,99.90
2019-03-04T03:15:20.647Z,99.90
2019-03-04T03:17:50.013Z,99.90
2019-03-04T03:20:19.404Z,99.90
2019-03-04T03:22:48.862Z,99.90
2019-03-04T03:25:18.211Z,99.90
2019-03-04T03:27:47.612Z,99.90
2019-03-04T03:30:21.692Z,99.90
2019-03-04T03:32:51.163Z,99.90
2019-03-04T03:35:20.594Z,99.90
2019-03-04T03:37:50.009Z,99.90
2019-03-04T03:40:22.210Z,99.90
2019-03-04T03:42:51.566Z,99.90
2019-03-04T03:45:20.961Z,99.90
2019-03-04T03:47:50.261Z,99.90
2019-03-04T03:50:19.647Z,99.90
2019-03-04T03:52:49.086Z,99.90
2019-03-04T03:55:18.494Z,99.90
2019-03-04T03:57:47.882Z,99.90
2019-03-04T04:00:21.047Z,99.90
2019-03-04T04:02:50.421Z,99.90
2019-03-04T04:05:19.927Z,99.90
2019-03-04T04:07:49.368Z,99.90
2019-03-04T04:10:20.767Z,99.90
2019-03-04T04:12:50.244Z,99.90
2019-03-04T04:15:20.604Z,99.90
2019-03-04T04:17:49.998Z,99.90
2019-03-04T04:20:19.377Z,99.90
2019-03-04T04:22:48.782Z,99.90
2019-03-04T04:25:18.321Z,99.90
2019-03-04T04:27:47.700Z,99.90
2019-03-04T04:30:22.594Z,99.90
2019-03-04T04:32:52.012Z,99.90
2019-03-04T04:35:21.428Z,99.90
2019-03-04T04:37:50.822Z,99.90
2019-03-04T04:40:20.208Z,99.90
2019-03-04T04:42:49.656Z,99.90
2019-03-04T04:45:19.043Z,99.90
2019-03-04T04:47:48.414Z,99.90
2019-03-04T04:50:26.795Z,99.90
2019-03-04T04:52:56.222Z,99.90
2019-03-04T04:55:25.585Z,99.90
2019-03-04T04:57:54.978Z,99.90
2019-03-04T05:00:24.400Z,99.90
2019-03-04T05:02:53.798Z,99.90
2019-03-04T05:05:23.259Z,99.90
2019-03-04T05:07:52.649Z,99.90
2019-03-04T05:10:23.651Z,99.90
2019-03-04T05:12:53.026Z,99.90
2019-03-04T05:15:22.419Z,99.90
2019-03-04T05:18:04.807Z,99.90
2019-03-04T05:20:34.176Z,99.90
2019-03-04T05:23:03.553Z,99.90
2019-03-04T05:25:32.917Z,99.90
2019-03-04T05:28:02.301Z,99.90
2019-03-04T05:30:31.691Z,99.90
2019-03-04T05:33:01.063Z,99.90
2019-03-04T05:35:30.475Z,99.90
2019-03-04T05:37:59.854Z,99.90
2019-03-04T05:40:29.251Z,99.90
2019-03-04T05:42:58.618Z,99.90
2019-03-04T05:45:27.995Z,99.90
2019-03-04T05:47:57.451Z,99.90
2019-03-04T05:50:26.839Z,99.90
2019-03-04T05:52:56.469Z,99.90
2019-03-04T05:55:25.843Z,99.90
2019-03-04T05:57:55.205Z,99.90
2019-03-04T06:00:28.979Z,99.90
2019-03-04T06:03:01.408Z,99.90
2019-03-04T06:05:30.716Z,99.90
2019-03-04T06:08:04.199Z,99.90
2019-03-04T06:10:33.577Z,99.90
2019-03-04T06:13:02.940Z,99.90
2019-03-04T06:15:32.337Z,99.90
2019-03-04T06:18:01.708Z,99.90
2019-03-04T06:20:31.093Z,99.90
2019-03-04T06:23:00.469Z,99.90
2019-03-04T06:25:30.310Z,99.90
2019-03-04T06:27:59.688Z,99.90
2019-03-04T06:30:30.508Z,99.90
2019-03-04T06:33:07.271Z,99.90
2019-03-04T06:35:36.714Z,99.90
2019-03-04T06:38:06.084Z,99.90
2019-03-04T06:40:35.527Z,99.90
2019-03-04T06:43:05.217Z,99.90
2019-03-04T06:45:34.617Z,99.90
2019-03-04T06:48:04.059Z,99.90
2019-03-04T06:50:53.649Z,99.90
2019-03-04T06:53:29.392Z,99.90
2019-03-04T06:56:32.284Z,99.90
2019-03-04T06:59:10.595Z,99.90
2019-03-04T07:01:43.028Z,99.90
2019-03-04T07:04:18.347Z,99.90
2019-03-04T07:06:47.718Z,99.90
2019-03-04T07:09:17.093Z,99.90
2019-03-04T07:11:46.658Z,99.90
2019-03-04T07:14:16.017Z,99.90
2019-03-04T07:16:45.408Z,99.90
2019-03-04T07:19:16.503Z,99.90
2019-03-04T07:21:45.930Z,99.90
2019-03-04T07:24:16.842Z,99.90
2019-03-04T07:26:46.293Z,99.90
2019-03-04T07:29:15.744Z,99.90
2019-03-04T07:31:45.125Z,99.90
2019-03-04T07:34:14.495Z,99.90
2019-03-04T07:36:43.997Z,99.90
2019-03-04T07:39:13.920Z,99.90
2019-03-04T07:41:43.433Z,99.90
2019-03-04T07:44:12.861Z,99.90
2019-03-04T07:46:43.993Z,99.90
2019-03-04T07:49:13.562Z,99.90
2019-03-04T07:51:43.214Z,99.90
2019-03-04T07:54:12.775Z,99.90
2019-03-04T07:56:42.311Z,99.90
2019-03-04T07:59:11.836Z,99.90
2019-03-04T08:01:41.275Z,99.90
2019-03-04T08:04:10.711Z,99.90
2019-03-04T08:06:40.206Z,99.90
2019-03-04T08:09:30.802Z,99.90
2019-03-04T08:12:11.692Z,99.90
2019-03-04T08:14:41.124Z,99.90
2019-03-04T08:17:10.630Z,99.90
2019-03-04T08:19:40.007Z,99.90
2019-03-04T08:22:09.404Z,99.90
2019-03-04T08:24:38.718Z,99.90
2019-03-04T08:27:08.393Z,99.90
2019-03-04T08:29:37.855Z,99.90
2019-03-04T08:32:07.256Z,99.90
2019-03-04T08:34:36.658Z,99.90
2019-03-04T08:37:06.031Z,99.90
2019-03-04T08:39:35.450Z,99.90
2019-03-04T08:42:04.909Z,99.90
2019-03-04T08:44:34.352Z,99.90
2019-03-04T08:47:10.597Z,99.90
2019-03-04T08:49:40.145Z,99.90
2019-03-04T08:52:11.188Z,99.90
2019-03-04T08:54:41.659Z,99.90
2019-03-04T08:57:11.326Z,99.90
2019-03-04T08:59:40.777Z,99.90
2019-03-04T09:02:10.447Z,99.90
2019-03-04T09:04:39.879Z,99.90
2019-03-04T09:07:09.403Z,99.90
2019-03-04T09:09:38.855Z,99.90
2019-03-04T09:12:08.250Z,99.90
2019-03-04T09:14:37.628Z,99.90
2019-03-04T09:17:10.627Z,99.90
2019-03-04T09:19:38.095Z,99.90
2019-03-04T09:22:07.493Z,99.90
2019-03-04T09:24:36.955Z,99.90
2019-03-04T09:27:06.496Z,99.90
2019-03-04T09:29:35.959Z,99.90
2019-03-04T09:32:05.382Z,99.90
2019-03-04T09:34:34.769Z,99.90
2019-03-04T09:37:04.139Z,99.90
2019-03-04T09:39:33.559Z,99.90
2019-03-04T09:42:04.693Z,99.90
2019-03-04T09:44:34.069Z,99.90
2019-03-04T09:47:03.472Z,99.90
2019-03-04T09:49:33.678Z,99.90
2019-03-04T09:52:03.117Z,99.90
2019-03-04T09:54:32.574Z,99.90
2019-03-04T09:57:01.924Z,99.90
2019-03-04T09:59:31.296Z,99.90
2019-03-04T10:02:00.869Z,99.90
2019-03-04T10:04:48.430Z,99.90
2019-03-04T10:07:20.880Z,99.90
2019-03-04T10:10:09.962Z,99.90
2019-03-04T10:12:47.938Z,99.90
2019-03-04T10:15:43.172Z,99.90
2019-03-04T10:18:27.202Z,99.90
2019-03-04T10:21:17.814Z,99.90
2019-03-04T10:23:50.269Z,99.90
2019-03-04T10:26:41.081Z,99.90
2019-03-04T10:29:16.271Z,99.90
2019-03-04T10:31:48.756Z,99.90
2019-03-04T10:34:35.688Z,99.90
2019-03-04T10:37:14.426Z,99.90
2019-03-04T10:40:06.592Z,99.90
2019-03-04T10:42:50.924Z,99.90
2019-03-04T10:45:35.597Z,99.90
2019-03-04T10:48:05.190Z,99.90
2019-03-04T10:50:34.619Z,99.90
2019-03-04T10:53:04.010Z,99.90
2019-03-04T10:55:41.583Z,99.90
2019-03-04T10:58:04.558Z,99.90
2019-03-04T11:00:35.240Z,99.90
2019-03-04T11:03:04.682Z,99.90
2019-03-04T11:05:34.064Z,99.90
2019-03-04T11:08:03.447Z,99.90
2019-03-04T11:10:32.837Z,99.90
2019-03-04T11:13:02.210Z,99.90
2019-03-04T11:15:31.919Z,99.90
2019-03-04T11:18:01.292Z,99.90
2019-03-04T11:20:30.622Z,99.90
2019-03-04T11:22:59.981Z,99.90
2019-03-04T11:25:29.635Z,99.90
2019-03-04T11:27:59.155Z,99.90
2019-03-04T11:30:34.534Z,99.90
2019-03-04T11:33:04.206Z,99.90
2019-03-04T11:35:33.593Z,99.90
2019-03-04T11:38:03.921Z,98.60
2019-03-04T11:40:39.468Z,95.90
2019-03-04T11:43:08.854Z,96.20
2019-03-04T11:45:38.230Z,94.40
2019-03-04T11:48:07.701Z,95.60
2019-03-04T11:50:37.172Z,97.60
2019-03-04T11:53:06.557Z,95.20
2019-03-04T11:55:35.940Z,91.90
2019-03-04T11:58:05.320Z,90.90
2019-03-04T12:00:39.037Z,90.70
2019-03-04T12:03:08.409Z,91.80
2019-03-04T12:05:37.867Z,93.80
2019-03-04T12:08:07.365Z,92.50
2019-03-04T12:10:38.687Z,90.90
2019-03-04T12:13:08.289Z,86.90
2019-03-04T12:15:38.398Z,93.50
2019-03-04T12:18:11.852Z,96.10
2019-03-04T12:20:41.284Z,99.90
2019-03-04T12:23:10.661Z,99.90
2019-03-04T12:25:40.209Z,96.10
2019-03-04T12:28:09.658Z,98.20
2019-03-04T12:30:39.094Z,99.90
2019-03-04T12:33:08.613Z,99.90
2019-03-04T12:35:38.023Z,99.90
2019-03-04T12:38:07.433Z,99.90
2019-03-04T12:40:36.809Z,99.90
2019-03-04T12:43:06.210Z,99.90
2019-03-04T12:45:35.595Z,99.90
2019-03-04T12:48:05.451Z,99.90
2019-03-04T12:50:35.857Z,99.90
2019-03-04T12:53:05.805Z,99.90
2019-03-04T12:55:35.250Z,99.90
2019-03-04T12:58:07.570Z,99.90
2019-03-04T13:00:37.368Z,99.90
2019-03-04T13:03:09.050Z,99.90
2019-03-04T13:05:38.495Z,99.90
2019-03-04T13:08:07.940Z,99.90
2019-03-04T13:10:37.345Z,99.90
2019-03-04T13:13:06.759Z,99.90
2019-03-04T13:15:37.878Z,99.90
2019-03-04T13:18:12.482Z,99.90
2019-03-04T13:20:42.013Z,99.90
2019-03-04T13:23:11.383Z,99.90
2019-03-04T13:25:40.703Z,99.90
2019-03-04T13:28:10.084Z,99.90
2019-03-04T13:30:41.002Z,99.90
2019-03-04T13:33:10.589Z,99.90
2019-03-04T13:35:44.168Z,99.90
2019-03-04T13:38:13.751Z,99.90
2019-03-04T13:40:43.217Z,99.90
2019-03-04T13:43:12.608Z,99.90
2019-03-04T13:45:42.039Z,99.90
2019-03-04T13:48:11.428Z,99.90
2019-03-04T13:50:40.893Z,99.90
2019-03-04T13:53:10.439Z,99.90
2019-03-04T13:55:39.880Z,99.90
2019-03-04T13:58:09.362Z,99.90
2019-03-04T14:00:40.795Z,99.90
2019-03-04T14:03:13.285Z,99.90
2019-03-04T14:05:42.875Z,99.90
2019-03-04T14:08:12.401Z,99.90
2019-03-04T14:10:46.567Z,99.90
2019-03-04T14:13:16.067Z,99.90
2019-03-04T14:15:48.350Z,99.90
2019-03-04T14:18:17.784Z,99.90
2019-03-04T14:20:47.186Z,99.90
2019-03-04T14:23:16.589Z,99.90
2019-03-04T14:25:46.127Z,99.90
2019-03-04T14:28:15.497Z,99.90
2019-03-04T14:30:44.894Z,99.90
2019-03-04T14:33:14.272Z,99.90
2019-03-04T14:35:43.656Z,99.90
2019-03-04T14:38:13.134Z,99.90
2019-03-04T14:40:42.558Z,99.90
2019-03-04T14:43:11.961Z,99.90
2019-03-04T14:45:41.383Z,99.90
2019-03-04T14:48:10.846Z,99.90
2019-03-04T14:50:40.317Z,99.90
2019-03-04T14:53:09.779Z,99.90
2019-03-04T14:55:43.453Z,99.90
2019-03-04T14:58:12.981Z,99.90
2019-03-04T15:00:44.394Z,99.90
2019-03-04T15:03:21.050Z,99.90
2019-03-04T15:05:45.601Z,99.90
2019-03-04T15:08:14.998Z,99.90
2019-03-04T15:10:44.291Z,99.90
2019-03-04T15:13:13.746Z,99.90
2019-03-04T15:15:43.294Z,99.90
2019-03-04T15:18:12.668Z,99.90
2019-03-04T15:20:42.060Z,99.90
2019-03-04T15:23:11.450Z,99.90
2019-03-04T15:25:44.796Z,99.90
2019-03-04T15:28:18.984Z,99.90
2019-03-04T15:30:51.330Z,99.90
2019-03-04T15:33:20.890Z,99.90
2019-03-04T15:35:50.379Z,99.90
2019-03-04T15:38:19.780Z,99.90
2019-03-04T15:40:49.206Z,99.90
2019-03-04T15:43:18.812Z,99.90
2019-03-04T15:45:50.042Z,99.90
2019-03-04T15:48:24.782Z,99.90
2019-03-04T15:50:55.718Z,99.90
2019-03-04T15:53:25.476Z,99.90
2019-03-04T15:55:55.025Z,99.90
2019-03-04T15:58:24.496Z,99.90
2019-03-04T16:00:54.089Z,99.90
2019-03-04T16:03:23.579Z,99.90
2019-03-04T16:05:52.958Z,99.90
2019-03-04T16:08:22.420Z,99.90
2019-03-04T16:10:51.788Z,99.90
2019-03-04T16:13:21.162Z,99.90
2019-03-04T16:15:50.760Z,99.90
2019-03-04T16:18:20.523Z,99.90
2019-03-04T16:20:49.974Z,99.90
2019-03-04T16:23:19.353Z,99.90
2019-03-04T16:25:48.746Z,99.90
2019-03-04T16:28:24.095Z,99.90
2019-03-04T16:30:53.572Z,99.90
2019-03-04T16:33:24.931Z,99.90
2019-03-04T16:35:54.355Z,99.90
2019-03-04T16:38:24.222Z,99.90
2019-03-04T16:40:53.664Z,99.90
2019-03-04T16:43:23.140Z,99.90
2019-03-04T16:45:52.658Z,99.90
2019-03-04T16:48:22.036Z,99.90
2019-03-04T16:50:51.567Z,99.90
2019-03-04T16:53:27.150Z,99.90
2019-03-04T16:55:56.533Z,99.90
2019-03-04T16:58:26.024Z,99.90
2019-03-04T17:00:55.961Z,99.90
2019-03-04T17:03:25.542Z,99.90
2019-03-04T17:05:54.991Z,99.90
2019-03-04T17:08:24.378Z,99.90
2019-03-04T17:10:53.840Z,99.90
2019-03-04T17:13:23.293Z,99.90
2019-03-04T17:15:52.813Z,99.90
2019-03-04T17:18:22.196Z,99.90
2019-03-04T17:20:51.663Z,99.90
2019-03-04T17:23:22.916Z,99.90
2019-03-04T17:25:52.438Z,99.90
2019-03-04T17:28:21.821Z,99.90
2019-03-04T17:30:53.047Z,99.90
2019-03-04T17:33:23.539Z,99.90
2019-03-04T17:35:52.978Z,99.90
2019-03-04T17:38:22.665Z,99.90
2019-03-04T17:40:52.128Z,99.90
2019-03-04T17:43:22.580Z,99.90
2019-03-04T17:45:52.063Z,99.90
2019-03-04T17:48:22.465Z,99.90
2019-03-04T17:50:51.825Z,99.90
2019-03-04T17:53:21.251Z,99.90
2019-03-04T17:55:50.825Z,99.90
2019-03-04T17:58:20.237Z,99.90
2019-03-04T18:00:54.004Z,99.90
2019-03-04T18:03:23.422Z,99.90
2019-03-04T18:05:53.835Z,99.90
2019-03-04T18:08:24.926Z,99.90
2019-03-04T18:10:57.194Z,99.90
2019-03-04T18:13:26.691Z,99.90
2019-03-04T18:15:56.115Z,99.90
2019-03-04T18:18:25.578Z,99.90
2019-03-04T18:20:55.126Z,99.90
2019-03-04T18:23:24.511Z,99.90
2019-03-04T18:25:59.791Z,99.90
2019-03-04T18:28:57.562Z,99.90
2019-03-04T18:31:46.955Z,99.90
2019-03-04T18:34:40.833Z,99.90
2019-03-04T18:37:39.054Z,99.90
2019-03-04T18:40:17.433Z,99.90
2019-03-04T18:43:01.827Z,99.90
2019-03-04T18:45:48.663Z,99.90
2019-03-04T18:48:23.983Z,99.90
2019-03-04T18:50:53.502Z,99.90
2019-03-04T18:53:23.980Z,99.90
2019-03-04T18:55:53.640Z,99.90
2019-03-04T18:58:23.038Z,99.90
2019-03-04T19:00:52.507Z,99.90
2019-03-04T19:03:22.050Z,99.90
2019-03-04T19:05:51.665Z,99.90
2019-03-04T19:08:21.029Z,99.90
2019-03-04T19:10:51.979Z,99.90
2019-03-04T19:13:21.350Z,99.90
2019-03-04T19:15:50.804Z,99.90
2019-03-04T19:18:20.658Z,99.90
2019-03-04T19:20:50.133Z,99.90
2019-03-04T19:23:19.601Z,99.90
2019-03-04T19:25:49.004Z,99.90
2019-03-04T19:28:18.466Z,99.90
2019-03-04T19:30:47.849Z,99.90
2019-03-04T19:33:20.405Z,99.90
2019-03-04T19:35:49.795Z,99.90
2019-03-04T19:38:19.200Z,99.90
2019-03-04T19:40:50.178Z,99.90
2019-03-04T19:43:21.331Z,99.90
2019-03-04T19:45:50.852Z,99.90
2019-03-04T19:48:20.395Z,99.90
2019-03-04T19:50:49.993Z,99.90
2019-03-04T19:53:19.462Z,99.90
2019-03-04T19:55:50.269Z,99.90
2019-03-04T19:58:19.681Z,99.90
2019-03-04T20:00:49.228Z,99.90
2019-03-04T20:03:18.630Z,99.90
2019-03-04T20:05:48.111Z,99.90
2019-03-04T20:08:17.658Z,99.90
2019-03-04T20:10:48.732Z,99.90
2019-03-04T20:13:18.277Z,99.90
2019-03-04T20:15:50.287Z,99.90
2019-03-04T20:18:19.669Z,99.90
2019-03-04T20:20:49.170Z,99.90
2019-03-04T20:23:18.900Z,99.90
2019-03-04T20:25:48.532Z,99.90
2019-03-04T20:28:18.046Z,99.90
2019-03-04T20:30:47.535Z,99.90
2019-03-04T20:33:17.071Z,99.90
2019-03-04T20:35:48.571Z,99.90
2019-03-04T20:38:27.297Z,99.90
2019-03-04T20:40:56.687Z,99.90
2019-03-04T20:43:26.069Z,99.90
2019-03-04T20:45:55.550Z,99.90
2019-03-04T20:48:25.333Z,99.90
2019-03-04T20:50:54.739Z,99.90
2019-03-04T20:53:24.121Z,99.90
2019-03-04T20:55:53.502Z,99.90
2019-03-04T20:58:23.084Z,99.90
2019-03-04T21:00:52.539Z,99.90
2019-03-04T21:03:22.056Z,99.90
2019-03-04T21:05:51.473Z,99.90
2019-03-04T21:08:21.035Z,99.90
2019-03-04T21:10:51.179Z,99.90
2019-03-04T21:13:22.488Z,99.90
2019-03-04T21:15:53.523Z,99.90
2019-03-04T21:18:23.392Z,99.90
2019-03-04T21:20:52.846Z,99.90
2019-03-04T21:23:22.433Z,99.90
2019-03-04T21:25:58.022Z,99.90
2019-03-04T21:28:42.366Z,99.90
2019-03-04T21:31:32.956Z,99.90
2019-03-04T21:34:17.271Z,99.90
2019-03-04T21:36:58.765Z,99.90
2019-03-04T21:39:42.716Z,99.90
2019-03-04T21:42:34.636Z,99.90
2019-03-04T21:45:26.423Z,99.90
2019-03-04T21:47:58.880Z,99.90
2019-03-04T21:50:52.848Z,99.90
2019-03-04T21:53:27.848Z,99.90
2019-03-04T21:56:00.400Z,99.90
2019-03-04T21:58:29.842Z,99.90
2019-03-04T22:01:02.295Z,99.90
2019-03-04T22:03:31.804Z,99.90
2019-03-04T22:06:01.301Z,99.90
2019-03-04T22:08:30.797Z,99.90
2019-03-04T22:11:00.218Z,99.90
2019-03-04T22:13:29.706Z,99.90
2019-03-04T22:16:00.694Z,99.90
2019-03-04T22:18:30.438Z,99.90
2019-03-04T22:21:00.040Z,99.90
2019-03-04T22:23:29.547Z,99.90
2019-03-04T22:26:02.181Z,99.90
2019-03-04T22:28:30.092Z,99.90
2019-03-04T22:30:59.543Z,99.90
2019-03-04T22:33:29.039Z,99.90
2019-03-04T22:35:58.533Z,99.90
2019-03-04T22:38:27.920Z,99.90
2019-03-04T22:40:57.387Z,99.90
2019-03-04T22:43:26.799Z,99.90
2019-03-04T22:45:56.184Z,99.90
2019-03-04T22:48:25.541Z,99.90
2019-03-04T22:50:54.923Z,99.90
2019-03-04T22:53:24.334Z,99.90
2019-03-04T22:55:53.904Z,99.90
2019-03-04T22:58:28.690Z,99.90
2019-03-04T23:00:59.202Z,99.90
2019-03-04T23:03:31.887Z,99.90
2019-03-04T23:06:06.906Z,99.90
2019-03-04T23:08:36.315Z,99.90
2019-03-04T23:11:05.771Z,99.90
2019-03-04T23:13:47.446Z,99.90
2019-03-04T23:16:20.200Z,99.90
2019-03-04T23:18:49.597Z,99.90
2019-03-04T23:21:18.983Z,99.90
2019-03-04T23:23:48.359Z,99.90
2019-03-04T23:26:17.844Z,99.90
2019-03-04T23:28:47.286Z,99.90
2019-03-04T23:31:16.714Z,99.90
2019-03-04T23:33:46.146Z,99.90
2019-03-04T23:36:15.524Z,99.90
2019-03-04T23:38:44.963Z,99.90
2019-03-04T23:41:14.395Z,99.90
2019-03-04T23:43:43.871Z,99.90
2019-03-04T23:46:13.255Z,99.90
2019-03-04T23:48:42.645Z,99.90
2019-03-04T23:51:12.029Z,99.90
2019-03-04T23:53:41.388Z,99.90
2019-03-04T23:56:10.767Z,99.90
2019-03-04T23:58:40.162Z,99.90
