createdAt,value
2018-02-22T00:01:02.691Z,63.10
2018-02-22T00:03:29.023Z,63.00
2018-02-22T00:05:55.311Z,63.30
2018-02-22T00:08:21.574Z,62.40
2018-02-22T00:10:47.922Z,62.50
2018-02-22T00:13:14.209Z,61.80
2018-02-22T00:15:40.499Z,62.20
2018-02-22T00:18:07.549Z,63.20
2018-02-22T00:20:33.826Z,63.00
2018-02-22T00:23:00.115Z,62.60
2018-02-22T00:25:26.398Z,62.90
2018-02-22T00:27:52.711Z,62.30
2018-02-22T00:30:18.993Z,62.50
2018-02-22T00:32:45.270Z,62.40
2018-02-22T00:35:11.585Z,62.40
2018-02-22T00:37:37.894Z,62.50
2018-02-22T00:40:04.170Z,62.80
2018-02-22T00:42:31.213Z,62.00
2018-02-22T00:44:57.508Z,62.40
2018-02-22T00:47:24.537Z,62.70
2018-02-22T00:49:51.565Z,63.00
2018-02-22T00:52:18.594Z,62.80
2018-02-22T00:54:44.890Z,62.60
2018-02-22T00:57:11.166Z,62.40
2018-02-22T00:59:37.477Z,62.10
2018-02-22T01:02:03.782Z,62.60
2018-02-22T01:04:30.079Z,63.10
2018-02-22T01:06:57.102Z,63.10
2018-02-22T01:09:23.384Z,62.70
2018-02-22T01:11:49.665Z,62.60
2018-02-22T01:14:17.511Z,62.60
2018-02-22T01:16:44.012Z,62.30
2018-02-22T01:19:10.302Z,61.10
2018-02-22T01:21:36.579Z,61.20
2018-02-22T01:24:02.879Z,61.20
2018-02-22T01:26:29.235Z,61.70
2018-02-22T01:28:55.514Z,61.60
2018-02-22T01:31:21.811Z,62.10
2018-02-22T01:33:48.859Z,62.80
2018-02-22T01:36:15.896Z,62.80
2018-02-22T01:38:42.215Z,62.40
2018-02-22T01:41:08.492Z,62.40
2018-02-22T01:43:34.798Z,62.40
2018-02-22T01:46:01.065Z,62.60
2018-02-22T01:48:27.358Z,62.00
2018-02-22T01:50:53.723Z,62.70
2018-02-22T01:53:19.998Z,62.50
2018-02-22T01:55:46.293Z,62.60
2018-02-22T01:58:12.570Z,62.80
2018-02-22T02:00:38.858Z,62.50
2018-02-22T02:03:05.153Z,63.20
2018-02-22T02:05:31.440Z,62.80
2018-02-22T02:07:57.741Z,62.80
2018-02-22T02:10:24.003Z,63.00
2018-02-22T02:12:50.279Z,63.40
2018-02-22T02:15:16.565Z,63.40
2018-02-22T02:17:42.859Z,64.30
2018-02-22T02:20:09.214Z,63.20
2018-02-22T02:22:35.602Z,63.30
2018-02-22T02:25:01.877Z,63.40
2018-02-22T02:27:28.923Z,65.00
2018-02-22T02:29:56.715Z,64.20
2018-02-22T02:32:26.541Z,63.80
2018-02-22T02:34:54.754Z,64.00
2018-02-22T02:37:23.279Z,63.40
2018-02-22T02:39:51.093Z,63.20
2018-02-22T02:42:19.770Z,63.40
2018-02-22T02:44:48.131Z,65.00
2018-02-22T02:47:15.648Z,65.20
2018-02-22T02:49:42.409Z,65.40
2018-02-22T02:52:08.704Z,65.30
2018-02-22T02:54:34.969Z,65.60
2018-02-22T02:57:01.280Z,66.30
2018-02-22T02:59:27.574Z,65.70
2018-02-22T03:01:53.826Z,65.10
2018-02-22T03:04:20.869Z,66.20
2018-02-22T03:06:47.920Z,65.40
2018-02-22T03:09:14.215Z,64.60
2018-02-22T03:11:40.542Z,64.90
2018-02-22T03:14:06.833Z,65.90
2018-02-22T03:16:33.938Z,66.10
2018-02-22T03:19:00.210Z,65.80
2018-02-22T03:21:26.529Z,65.60
2018-02-22T03:23:52.797Z,66.00
2018-02-22T03:26:19.054Z,65.80
2018-02-22T03:28:45.371Z,66.40
2018-02-22T03:31:11.631Z,65.90
2018-02-22T03:33:37.954Z,66.00
2018-02-22T03:36:04.223Z,66.50
2018-02-22T03:38:30.527Z,66.10
2018-02-22T03:40:56.822Z,66.00
2018-02-22T03:43:23.844Z,66.90
2018-02-22T03:45:50.138Z,66.40
2018-02-22T03:48:16.402Z,66.70
2018-02-22T03:50:42.707Z,66.00
2018-02-22T03:53:09.010Z,66.50
2018-02-22T03:55:36.025Z,66.90
2018-02-22T03:58:02.323Z,66.70
2018-02-22T04:00:28.654Z,66.40
2018-02-22T04:02:54.950Z,66.40
2018-02-22T04:05:21.236Z,66.20
2018-02-22T04:07:47.487Z,66.90
2018-02-22T04:10:13.810Z,66.80
2018-02-22T04:12:40.069Z,67.50
2018-02-22T04:15:06.337Z,67.30
2018-02-22T04:17:32.642Z,66.90
2018-02-22T04:19:58.938Z,67.60
2018-02-22T04:22:25.293Z,67.60
2018-02-22T04:24:51.562Z,67.00
2018-02-22T04:27:17.852Z,67.50
2018-02-22T04:29:44.886Z,68.30
2018-02-22T04:32:11.899Z,68.50
2018-02-22T04:34:38.197Z,67.70
2018-02-22T04:37:04.509Z,67.90
2018-02-22T04:39:30.849Z,68.00
2018-02-22T04:41:57.925Z,68.70
2018-02-22T04:44:24.209Z,68.10
2018-02-22T04:46:51.251Z,68.50
2018-02-22T04:49:18.362Z,68.50
2018-02-22T04:51:44.664Z,67.90
2018-02-22T04:54:10.980Z,68.60
2018-02-22T04:56:37.358Z,68.70
2018-02-22T04:59:04.505Z,68.60
2018-02-22T05:01:30.810Z,68.80
2018-02-22T05:03:57.078Z,68.80
2018-02-22T05:06:23.534Z,69.60
2018-02-22T05:08:49.815Z,69.20
2018-02-22T05:11:16.085Z,68.70
2018-02-22T05:13:42.375Z,68.50
2018-02-22T05:16:08.673Z,68.60
2018-02-22T05:18:35.697Z,68.90
2018-02-22T05:21:02.750Z,68.90
2018-02-22T05:23:29.020Z,68.70
2018-02-22T05:25:55.292Z,68.00
2018-02-22T05:28:21.589Z,68.70
2018-02-22T05:30:47.932Z,68.10
2018-02-22T05:33:14.254Z,68.20
2018-02-22T05:35:40.565Z,68.90
2018-02-22T05:38:06.862Z,68.00
2018-02-22T05:40:33.179Z,67.90
2018-02-22T05:42:59.495Z,68.60
2018-02-22T05:45:25.805Z,68.40
2018-02-22T05:47:52.074Z,68.30
2018-02-22T05:50:18.367Z,68.10
2018-02-22T05:52:44.702Z,68.40
2018-02-22T05:55:11.547Z,67.80
2018-02-22T05:57:39.227Z,66.90
2018-02-22T06:00:06.745Z,67.30
2018-02-22T06:02:34.423Z,67.50
2018-02-22T06:05:16.012Z,67.30
2018-02-22T06:07:42.483Z,67.40
2018-02-22T06:10:08.814Z,66.70
2018-02-22T06:12:35.846Z,67.90
2018-02-22T06:15:03.221Z,67.60
2018-02-22T06:17:30.326Z,68.10
2018-02-22T06:19:57.937Z,68.00
2018-02-22T06:22:25.383Z,67.00
2018-02-22T06:24:52.016Z,66.50
2018-02-22T06:27:19.050Z,67.20
2018-02-22T06:29:45.350Z,66.90
2018-02-22T06:32:11.613Z,67.60
2018-02-22T06:34:37.902Z,67.10
2018-02-22T06:37:04.919Z,68.00
2018-02-22T06:39:31.195Z,66.90
2018-02-22T06:41:57.490Z,66.90
2018-02-22T06:44:23.773Z,66.80
2018-02-22T06:46:50.112Z,67.30
2018-02-22T06:49:17.228Z,66.60
2018-02-22T06:51:43.546Z,65.80
2018-02-22T06:54:10.593Z,67.10
2018-02-22T06:56:37.740Z,66.40
2018-02-22T06:59:04.038Z,66.20
2018-02-22T07:01:31.081Z,66.70
2018-02-22T07:03:57.379Z,66.20
2018-02-22T07:06:24.418Z,66.70
2018-02-22T07:08:51.430Z,67.10
2018-02-22T07:11:17.741Z,66.30
2018-02-22T07:13:44.033Z,66.40
2018-02-22T07:16:10.298Z,66.40
2018-02-22T07:18:37.377Z,66.50
2018-02-22T07:21:03.671Z,66.40
2018-02-22T07:23:29.974Z,66.00
2018-02-22T07:25:56.275Z,65.80
2018-02-22T07:28:23.305Z,65.90
2018-02-22T07:30:50.316Z,65.60
2018-02-22T07:33:16.579Z,65.90
2018-02-22T07:35:42.886Z,65.70
2018-02-22T07:38:09.177Z,64.90
2018-02-22T07:40:36.184Z,65.40
2018-02-22T07:43:02.480Z,64.70
2018-02-22T07:45:28.767Z,64.40
2018-02-22T07:47:55.063Z,64.00
2018-02-22T07:50:22.066Z,64.70
2018-02-22T07:52:48.338Z,64.30
2018-02-22T07:55:14.662Z,63.80
2018-02-22T07:57:40.938Z,62.50
2018-02-22T08:00:08.015Z,62.60
2018-02-22T08:02:34.302Z,62.70
2018-02-22T08:05:00.583Z,61.90
2018-02-22T08:07:26.886Z,61.60
2018-02-22T08:09:53.160Z,62.60
2018-02-22T08:12:19.454Z,60.80
2018-02-22T08:14:46.481Z,60.00
2018-02-22T08:17:13.514Z,59.00
2018-02-22T08:19:40.557Z,58.80
2018-02-22T08:22:07.611Z,58.80
2018-02-22T08:24:34.659Z,57.90
2018-02-22T08:27:00.944Z,57.40
2018-02-22T08:29:27.237Z,57.20
2018-02-22T08:31:54.295Z,56.10
2018-02-22T08:34:20.565Z,56.60
2018-02-22T08:36:46.875Z,56.30
2018-02-22T08:39:13.181Z,55.40
2018-02-22T08:41:39.466Z,55.10
2018-02-22T08:44:05.824Z,54.60
2018-02-22T08:46:32.118Z,53.10
2018-02-22T08:48:58.405Z,52.40
2018-02-22T08:51:24.691Z,51.90
2018-02-22T08:53:51.703Z,51.60
2018-02-22T08:56:18.032Z,50.80
2018-02-22T08:58:44.319Z,51.80
2018-02-22T09:01:10.658Z,50.20
2018-02-22T09:03:36.924Z,50.30
2018-02-22T09:06:03.219Z,50.70
2018-02-22T09:08:29.533Z,49.70
2018-02-22T09:10:55.821Z,49.00
2018-02-22T09:13:22.147Z,49.20
2018-02-22T09:15:49.158Z,48.60
2018-02-22T09:18:15.438Z,47.60
2018-02-22T09:20:41.747Z,47.10
2018-02-22T09:23:08.034Z,47.00
2018-02-22T09:25:35.058Z,45.80
2018-02-22T09:28:02.082Z,44.90
2018-02-22T09:30:28.366Z,45.10
2018-02-22T09:32:54.663Z,45.90
2018-02-22T09:35:20.931Z,44.20
2018-02-22T09:37:47.254Z,43.70
2018-02-22T09:40:14.299Z,43.20
2018-02-22T09:42:40.590Z,42.90
2018-02-22T09:45:06.877Z,42.80
2018-02-22T09:47:33.179Z,42.30
2018-02-22T09:49:59.450Z,42.40
2018-02-22T09:52:25.711Z,42.80
2018-02-22T09:54:52.009Z,42.30
2018-02-22T09:57:18.313Z,42.10
2018-02-22T09:59:44.609Z,42.00
2018-02-22T10:02:11.638Z,42.30
2018-02-22T10:04:38.638Z,41.60
2018-02-22T10:07:04.925Z,41.10
2018-02-22T10:09:31.203Z,40.80
2018-02-22T10:11:58.238Z,40.30
2018-02-22T10:14:25.262Z,39.80
2018-02-22T10:16:52.266Z,39.90
2018-02-22T10:19:18.569Z,39.00
2018-02-22T10:21:44.826Z,38.50
2018-02-22T10:24:11.860Z,39.00
2018-02-22T10:26:38.906Z,38.50
2018-02-22T10:29:05.904Z,38.60
2018-02-22T10:31:32.202Z,38.00
2018-02-22T10:33:58.503Z,37.50
2018-02-22T10:36:24.811Z,36.00
2018-02-22T10:38:51.085Z,36.10
2018-02-22T10:41:18.095Z,36.90
2018-02-22T10:43:44.433Z,36.50
2018-02-22T10:46:11.439Z,36.70
2018-02-22T10:48:37.766Z,36.00
2018-02-22T10:51:04.048Z,36.30
2018-02-22T10:53:30.351Z,35.90
2018-02-22T10:55:56.650Z,36.00
2018-02-22T10:58:22.946Z,35.80
2018-02-22T11:00:56.133Z,35.30
2018-02-22T11:03:22.438Z,35.20
2018-02-22T11:05:48.778Z,35.60
2018-02-22T11:08:15.086Z,35.80
2018-02-22T11:10:41.359Z,34.00
2018-02-22T11:13:07.658Z,32.00
2018-02-22T11:15:33.940Z,31.70
2018-02-22T11:18:00.233Z,28.70
2018-02-22T11:20:27.303Z,27.40
2018-02-22T11:22:53.587Z,27.10
2018-02-22T11:25:19.887Z,25.90
2018-02-22T11:27:46.161Z,27.50
2018-02-22T11:30:12.434Z,27.50
2018-02-22T11:32:38.718Z,27.10
2018-02-22T11:35:05.025Z,27.30
2018-02-22T11:37:31.322Z,28.50
2018-02-22T11:39:57.655Z,28.10
2018-02-22T11:42:23.957Z,27.80
2018-02-22T11:44:50.259Z,27.70
2018-02-22T11:47:16.532Z,27.20
2018-02-22T11:49:43.581Z,27.60
2018-02-22T11:52:09.871Z,27.20
2018-02-22T11:54:36.124Z,28.10
2018-02-22T11:57:02.456Z,28.60
2018-02-22T11:59:28.762Z,29.60
2018-02-22T12:01:55.075Z,28.10
2018-02-22T12:04:21.374Z,27.80
2018-02-22T12:06:47.634Z,27.80
2018-02-22T12:09:13.955Z,27.30
2018-02-22T12:11:40.239Z,28.20
2018-02-22T12:14:06.554Z,28.80
2018-02-22T12:16:32.818Z,28.90
2018-02-22T12:18:59.181Z,28.70
2018-02-22T12:21:25.474Z,28.10
2018-02-22T12:23:52.490Z,27.60
2018-02-22T12:26:19.734Z,28.30
2018-02-22T12:28:46.758Z,28.50
2018-02-22T12:31:13.775Z,28.50
2018-02-22T12:33:40.092Z,28.50
2018-02-22T12:36:06.386Z,28.60
2018-02-22T12:38:32.714Z,28.60
2018-02-22T12:40:58.981Z,28.40
2018-02-22T12:43:25.250Z,28.50
2018-02-22T12:45:51.550Z,28.70
2018-02-22T12:48:17.826Z,29.40
2018-02-22T12:50:44.131Z,29.30
2018-02-22T12:53:10.414Z,29.30
2018-02-22T12:55:36.686Z,28.80
2018-02-22T13:00:34.846Z,27.60
2018-02-22T13:03:01.147Z,28.30
2018-02-22T13:05:27.414Z,28.10
2018-02-22T13:07:53.692Z,28.30
2018-02-22T13:10:19.984Z,28.60
2018-02-22T13:12:46.290Z,28.50
2018-02-22T13:15:13.402Z,29.20
2018-02-22T13:17:39.683Z,29.10
2018-02-22T13:20:06.705Z,29.70
2018-02-22T13:22:33.005Z,29.40
2018-02-22T13:24:59.336Z,29.60
2018-02-22T13:27:25.641Z,29.10
2018-02-22T13:29:51.901Z,28.00
2018-02-22T13:32:18.175Z,27.30
2018-02-22T13:34:44.494Z,26.50
2018-02-22T13:37:23.018Z,26.30
2018-02-22T13:39:49.310Z,26.20
2018-02-22T13:42:15.606Z,24.80
2018-02-22T13:44:54.146Z,26.60
2018-02-22T13:47:20.405Z,26.70
2018-02-22T13:49:59.546Z,26.30
2018-02-22T13:52:25.937Z,25.80
2018-02-22T13:54:52.218Z,25.90
2018-02-22T13:57:18.817Z,26.50
2018-02-22T13:59:45.134Z,26.20
2018-02-22T14:02:26.640Z,25.60
2018-02-22T14:04:52.951Z,26.00
2018-02-22T14:07:19.233Z,26.60
2018-02-22T14:09:45.583Z,26.70
2018-02-22T14:12:11.834Z,27.10
2018-02-22T14:14:38.857Z,26.90
2018-02-22T14:17:05.905Z,27.50
2018-02-22T14:19:32.198Z,27.40
2018-02-22T14:21:59.223Z,31.70
2018-02-22T14:24:25.533Z,31.70
2018-02-22T14:26:51.802Z,33.30
2018-02-22T14:29:18.102Z,34.60
2018-02-22T14:31:44.364Z,35.80
2018-02-22T14:34:10.647Z,36.60
2018-02-22T14:36:36.950Z,37.20
2018-02-22T14:39:03.277Z,37.50
2018-02-22T14:41:29.580Z,37.80
2018-02-22T14:43:55.874Z,38.40
2018-02-22T14:46:22.882Z,38.90
2018-02-22T14:48:49.188Z,38.60
2018-02-22T14:51:15.478Z,38.60
2018-02-22T14:53:41.774Z,38.70
2018-02-22T14:56:08.073Z,39.10
2018-02-22T14:58:35.215Z,40.00
2018-02-22T15:01:09.351Z,39.40
2018-02-22T15:03:35.658Z,39.90
2018-02-22T15:06:01.999Z,39.80
2018-02-22T15:08:28.258Z,40.30
2018-02-22T15:10:54.640Z,40.70
2018-02-22T15:13:20.931Z,40.80
2018-02-22T15:15:47.203Z,40.50
2018-02-22T15:18:14.251Z,41.50
2018-02-22T15:20:40.550Z,40.90
2018-02-22T15:23:07.577Z,41.10
2018-02-22T15:25:34.624Z,41.00
2018-02-22T15:28:00.894Z,41.00
2018-02-22T15:30:27.195Z,40.50
2018-02-22T15:32:53.467Z,41.10
2018-02-22T15:35:19.750Z,41.00
2018-02-22T15:37:46.033Z,40.90
2018-02-22T15:40:12.290Z,41.50
2018-02-22T15:42:38.610Z,41.50
2018-02-22T15:45:05.650Z,42.40
2018-02-22T15:47:32.664Z,42.00
2018-02-22T15:49:58.980Z,42.40
2018-02-22T15:52:25.278Z,42.20
2018-02-22T15:54:51.568Z,42.50
2018-02-22T15:57:17.844Z,42.50
2018-02-22T15:59:44.134Z,42.50
2018-02-22T16:02:10.426Z,42.40
2018-02-22T16:04:36.738Z,43.20
2018-02-22T16:07:03.097Z,42.90
2018-02-22T16:09:30.110Z,43.10
2018-02-22T16:11:56.390Z,42.90
2018-02-22T16:14:22.691Z,42.50
2018-02-22T16:16:48.962Z,43.30
2018-02-22T16:19:15.275Z,43.00
2018-02-22T16:21:41.563Z,42.60
2018-02-22T16:24:07.838Z,43.50
2018-02-22T16:26:34.142Z,43.20
2018-02-22T16:29:01.159Z,44.50
2018-02-22T16:31:28.224Z,44.00
2018-02-22T16:33:54.499Z,43.60
2018-02-22T16:36:20.802Z,43.90
2018-02-22T16:38:47.134Z,44.00
2018-02-22T16:41:13.422Z,44.10
2018-02-22T16:43:39.768Z,44.50
2018-02-22T16:46:06.051Z,44.40
2018-02-22T16:48:32.314Z,43.70
2018-02-22T16:50:59.359Z,44.00
2018-02-22T16:53:25.650Z,44.50
2018-02-22T16:55:51.964Z,43.80
2018-02-22T16:58:18.257Z,44.00
2018-02-22T17:00:44.534Z,44.20
2018-02-22T17:03:10.833Z,44.60
2018-02-22T17:05:37.815Z,44.30
2018-02-22T17:08:05.949Z,44.30
2018-02-22T17:10:32.615Z,44.30
2018-02-22T17:12:59.030Z,44.70
2018-02-22T17:15:25.360Z,44.30
2018-02-22T17:17:51.648Z,44.60
2018-02-22T17:20:17.955Z,44.60
2018-02-22T17:22:44.309Z,44.60
2018-02-22T17:25:11.401Z,45.20
2018-02-22T17:27:43.824Z,44.80
2018-02-22T17:30:16.043Z,44.90
2018-02-22T17:32:42.408Z,45.40
2018-02-22T17:35:08.786Z,45.40
2018-02-22T17:37:36.837Z,45.10
2018-02-22T17:40:18.893Z,45.50
2018-02-22T17:42:47.023Z,45.60
2018-02-22T17:45:13.334Z,46.10
2018-02-22T17:47:39.652Z,45.80
2018-02-22T17:50:05.952Z,45.60
2018-02-22T17:52:32.227Z,45.60
2018-02-22T17:54:58.601Z,45.70
2018-02-22T17:57:24.907Z,45.70
2018-02-22T17:59:51.261Z,45.50
2018-02-22T18:02:17.587Z,45.90
2018-02-22T18:04:43.864Z,45.70
2018-02-22T18:07:10.980Z,47.00
2018-02-22T18:09:37.289Z,45.80
2018-02-22T18:12:03.617Z,45.30
2018-02-22T18:14:29.927Z,45.50
2018-02-22T18:16:56.237Z,46.00
2018-02-22T18:19:22.546Z,45.70
2018-02-22T18:21:48.842Z,45.90
2018-02-22T18:24:15.122Z,46.20
2018-02-22T18:26:42.183Z,46.10
2018-02-22T18:29:08.517Z,45.80
2018-02-22T18:31:34.806Z,45.90
2018-02-22T18:34:01.094Z,45.60
2018-02-22T18:36:28.165Z,46.70
2018-02-22T18:39:01.483Z,46.00
2018-02-22T18:41:27.884Z,46.00
2018-02-22T18:44:00.210Z,47.00
2018-02-22T18:46:26.622Z,46.90
2018-02-22T18:48:52.981Z,46.70
2018-02-22T18:51:19.300Z,47.20
2018-02-22T18:53:45.578Z,47.20
2018-02-22T18:56:12.233Z,47.40
2018-02-22T18:58:39.300Z,47.60
2018-02-22T19:01:06.338Z,48.00
2018-02-22T19:03:33.426Z,47.90
2018-02-22T19:05:59.704Z,47.70
2018-02-22T19:08:26.020Z,47.70
2018-02-22T19:10:52.333Z,47.80
2018-02-22T19:13:18.631Z,47.70
2018-02-22T19:15:45.235Z,48.00
2018-02-22T19:18:12.295Z,48.30
2018-02-22T19:20:39.338Z,48.70
2018-02-22T19:23:05.647Z,48.30
2018-02-22T19:25:32.467Z,47.90
2018-02-22T19:27:59.955Z,48.30
2018-02-22T19:30:26.250Z,48.10
2018-02-22T19:32:52.563Z,48.30
2018-02-22T19:35:18.851Z,48.20
2018-02-22T19:37:45.861Z,48.20
2018-02-22T19:40:12.173Z,48.10
2018-02-22T19:42:38.441Z,48.80
2018-02-22T19:45:04.725Z,48.90
2018-02-22T19:47:30.994Z,49.00
2018-02-22T19:49:57.326Z,48.50
2018-02-22T19:52:23.615Z,48.60
2018-02-22T19:54:49.892Z,48.70
2018-02-22T19:57:16.926Z,49.30
2018-02-22T19:59:43.945Z,49.20
2018-02-22T20:02:10.299Z,48.90
2018-02-22T20:04:36.671Z,48.60
2018-02-22T20:07:02.966Z,48.90
2018-02-22T20:09:29.348Z,50.00
2018-02-22T20:11:55.673Z,48.90
2018-02-22T20:14:21.970Z,49.30
2018-02-22T20:16:48.328Z,49.40
2018-02-22T20:19:14.639Z,49.40
2018-02-22T20:21:40.931Z,49.50
2018-02-22T20:24:07.223Z,49.60
2018-02-22T20:26:34.492Z,49.80
2018-02-22T20:29:00.779Z,49.50
2018-02-22T20:31:27.806Z,49.80
2018-02-22T20:33:54.825Z,49.60
2018-02-22T20:36:21.093Z,49.60
2018-02-22T20:38:47.501Z,49.80
2018-02-22T20:41:13.791Z,50.30
2018-02-22T20:43:40.824Z,50.50
2018-02-22T20:46:07.936Z,50.60
2018-02-22T20:48:34.232Z,50.40
2018-02-22T20:51:02.400Z,50.30
2018-02-22T20:53:28.836Z,50.30
2018-02-22T20:55:55.201Z,50.50
2018-02-22T20:58:21.551Z,50.70
2018-02-22T21:00:47.824Z,51.20
2018-02-22T21:03:14.206Z,50.10
2018-02-22T21:05:41.293Z,51.00
2018-02-22T21:08:07.555Z,50.50
2018-02-22T21:10:34.659Z,51.20
2018-02-22T21:13:00.963Z,51.00
2018-02-22T21:15:27.272Z,51.00
2018-02-22T21:17:53.548Z,50.80
2018-02-22T21:20:20.570Z,51.00
2018-02-22T21:22:47.699Z,51.40
2018-02-22T21:25:13.964Z,50.30
2018-02-22T21:27:42.316Z,50.50
2018-02-22T21:30:09.629Z,51.30
2018-02-22T21:32:36.646Z,51.40
2018-02-22T21:35:02.952Z,50.90
2018-02-22T21:37:29.280Z,51.30
2018-02-22T21:39:55.553Z,51.10
2018-02-22T21:42:21.823Z,51.00
2018-02-22T21:44:48.883Z,51.40
2018-02-22T21:47:15.166Z,51.50
2018-02-22T21:49:42.172Z,51.60
2018-02-22T21:52:08.500Z,51.30
2018-02-22T21:54:34.755Z,51.20
2018-02-22T21:57:01.046Z,51.50
2018-02-22T21:59:28.060Z,52.00
2018-02-22T22:01:54.363Z,51.90
2018-02-22T22:04:20.693Z,52.20
2018-02-22T22:06:46.990Z,51.40
2018-02-22T22:09:13.337Z,51.70
2018-02-22T22:11:40.378Z,51.50
2018-02-22T22:14:07.438Z,51.20
2018-02-22T22:16:33.761Z,51.30
2018-02-22T22:19:01.336Z,51.60
2018-02-22T22:21:30.345Z,51.40
2018-02-22T22:23:57.458Z,51.50
2018-02-22T22:26:24.570Z,52.30
2018-02-22T22:28:50.958Z,51.30
2018-02-22T22:31:17.429Z,52.00
2018-02-22T22:33:43.876Z,51.90
2018-02-22T22:36:10.191Z,51.70
2018-02-22T22:38:41.184Z,51.60
2018-02-22T22:41:08.388Z,51.50
2018-02-22T22:43:34.718Z,51.30
2018-02-22T22:46:05.314Z,52.00
2018-02-22T22:48:31.574Z,52.10
2018-02-22T22:50:57.998Z,52.10
2018-02-22T22:53:24.289Z,52.00
2018-02-22T22:55:50.558Z,51.70
2018-02-22T22:58:16.874Z,52.00
2018-02-22T23:00:43.154Z,52.20
2018-02-22T23:03:09.411Z,51.60
2018-02-22T23:05:36.451Z,52.00
2018-02-22T23:08:12.854Z,51.80
2018-02-22T23:10:39.146Z,51.80
2018-02-22T23:13:05.442Z,51.70
2018-02-22T23:15:31.704Z,51.70
2018-02-22T23:17:58.010Z,52.20
2018-02-22T23:20:24.270Z,52.40
2018-02-22T23:22:50.554Z,52.30
2018-02-22T23:25:16.815Z,51.60
2018-02-22T23:27:43.094Z,51.90
2018-02-22T23:30:09.410Z,51.60
2018-02-22T23:32:36.431Z,51.90
2018-02-22T23:35:02.759Z,52.40
2018-02-22T23:37:29.799Z,52.20
2018-02-22T23:39:56.114Z,52.00
2018-02-22T23:42:29.138Z,51.80
2018-02-22T23:44:55.404Z,52.50
2018-02-22T23:47:21.740Z,52.40
2018-02-22T23:49:48.034Z,52.70
2018-02-22T23:52:17.787Z,53.00
2018-02-22T23:54:47.959Z,52.70
2018-02-22T23:57:14.397Z,52.80
2018-02-22T23:59:40.730Z,52.30
