createdAt,value
2022-11-03T00:00:30.169Z,0
2022-11-03T00:05:50.703Z,0
2022-11-03T00:11:07.995Z,0
2022-11-03T00:16:25.532Z,0
2022-11-03T00:21:43.355Z,0
2022-11-03T00:27:00.445Z,0
2022-11-03T00:32:17.654Z,0
2022-11-03T00:37:37.428Z,0
2022-11-03T00:42:57.424Z,0
2022-11-03T00:48:17.459Z,0
2022-11-03T00:53:34.991Z,0
2022-11-03T00:58:52.559Z,0
2022-11-03T01:04:09.722Z,0
2022-11-03T01:09:29.675Z,0
2022-11-03T01:14:46.969Z,0
2022-11-03T01:20:09.340Z,0
2022-11-03T01:25:26.820Z,0
2022-11-03T01:30:44.208Z,0
2022-11-03T01:36:01.342Z,0
2022-11-03T01:41:18.669Z,0
2022-11-03T01:51:55.996Z,0
2022-11-03T01:57:13.625Z,0
2022-11-03T02:02:31.048Z,0
2022-11-03T02:07:57.386Z,0
2022-11-03T02:13:14.934Z,0
2022-11-03T02:18:32.292Z,0
2022-11-03T02:23:51.899Z,0
2022-11-03T02:29:09.740Z,0
2022-11-03T02:39:44.296Z,0
2022-11-03T02:45:01.596Z,0
2022-11-03T02:50:18.869Z,0
2022-11-03T02:55:36.119Z,0
2022-11-03T03:00:53.552Z,0
2022-11-03T03:06:11.116Z,0
2022-11-03T03:16:50.073Z,0
2022-11-03T03:22:07.186Z,0
2022-11-03T03:27:28.712Z,0
2022-11-03T03:32:46.542Z,0
2022-11-03T03:39:39.395Z,0
2022-11-03T03:44:57.308Z,0
2022-11-03T03:50:14.646Z,0
2022-11-03T03:55:32.050Z,0
2022-11-03T04:06:09.773Z,0
2022-11-03T04:11:27.764Z,0
2022-11-03T04:22:35.057Z,0
2022-11-03T04:27:52.169Z,0
2022-11-03T04:33:09.378Z,0
2022-11-03T04:38:30.066Z,0
2022-11-03T04:43:47.721Z,0
2022-11-03T04:49:04.914Z,0
2022-11-03T04:54:26.624Z,0
2022-11-03T04:59:44.253Z,0
2022-11-03T05:05:04.542Z,0
2022-11-03T05:10:22.100Z,0
2022-11-03T05:15:39.158Z,0
2022-11-03T05:26:13.839Z,0
2022-11-03T05:31:31.264Z,0
2022-11-03T05:36:51.620Z,0
2022-11-03T05:42:09.430Z,0
2022-11-03T05:47:29.287Z,0
2022-11-03T05:52:47.164Z,0
2022-11-03T05:58:04.637Z,0
2022-11-03T06:03:22.072Z,0
2022-11-03T06:08:41.541Z,0
2022-11-03T06:14:02.483Z,0.9
2022-11-03T06:19:19.617Z,32.5
2022-11-03T06:24:39.065Z,56.7
2022-11-03T06:29:56.076Z,88.3
2022-11-03T06:35:13.005Z,117.5
2022-11-03T06:45:46.943Z,311.7
2022-11-03T06:51:04.056Z,468.7
2022-11-03T06:56:21.069Z,727.5
2022-11-03T07:01:38.318Z,805.4
2022-11-03T07:06:55.409Z,862.9
2022-11-03T07:12:12.520Z,982.9
2022-11-03T07:17:29.814Z,1246.7
2022-11-03T07:22:47.065Z,1521.2
2022-11-03T07:33:24.203Z,1712.9
2022-11-03T07:38:41.214Z,1913.3
2022-11-03T07:43:58.181Z,2022.9
2022-11-03T07:49:15.034Z,2039.2
2022-11-03T07:54:32.062Z,2047.1
2022-11-03T07:59:48.996Z,2275.8
2022-11-03T08:05:05.965Z,2246.3
2022-11-03T08:10:23.076Z,2114.6
2022-11-03T08:21:02.409Z,1761.2
2022-11-03T08:26:19.588Z,1947.1
2022-11-03T08:31:39.092Z,2333.8
2022-11-03T08:36:56.125Z,3508.8
2022-11-03T08:42:13.409Z,3717.9
2022-11-03T08:47:30.575Z,4645.8
2022-11-03T08:53:09.258Z,5302.5
2022-11-03T08:58:26.586Z,5195.8
2022-11-03T09:03:43.852Z,5859.2
2022-11-03T09:14:48.996Z,6627.1
2022-11-03T09:20:06.080Z,5314.2
2022-11-03T09:25:22.988Z,5112.9
2022-11-03T09:30:39.748Z,5064.2
2022-11-03T09:36:04.143Z,5318.8
2022-11-03T09:41:26.901Z,5855
2022-11-03T09:46:57.797Z,6700.4
2022-11-03T10:35:56.341Z,5572.1
2022-11-03T10:41:13.057Z,5763.7
2022-11-03T10:52:17.959Z,6282.1
2022-11-03T10:57:34.927Z,5805.4
2022-11-03T11:02:52.443Z,5626.3
2022-11-03T11:08:09.479Z,3971.3
2022-11-03T11:13:26.350Z,4247.9
2022-11-03T11:18:52.185Z,4107.9
2022-11-03T11:24:09.517Z,4983.8
2022-11-03T11:29:26.759Z,4919.2
2022-11-03T11:34:44.391Z,5131.7
2022-11-03T11:40:10.665Z,4827.1
2022-11-03T11:45:27.952Z,5735
2022-11-03T11:50:45.023Z,7239.2
2022-11-03T11:56:01.964Z,6590.4
2022-11-03T12:01:19.176Z,6032.1
2022-11-03T12:06:36.156Z,5779.2
2022-11-03T12:11:56.345Z,4999.2
2022-11-03T12:17:13.935Z,4652.5
2022-11-03T12:22:30.848Z,4329.6
2022-11-03T12:27:47.890Z,3566.3
2022-11-03T12:33:05.362Z,4274.2
2022-11-03T12:43:48.335Z,4999.6
2022-11-03T12:49:05.502Z,4456.3
2022-11-03T12:54:22.803Z,4543.8
2022-11-03T12:59:42.804Z,6609.6
2022-11-03T13:04:59.972Z,5392.1
2022-11-03T13:20:56.436Z,4514.6
2022-11-03T13:26:13.116Z,3130.4
2022-11-03T13:31:30.020Z,2119.6
2022-11-03T13:36:47.185Z,1721.3
2022-11-03T13:42:04.323Z,2299.6
2022-11-03T13:47:28.704Z,2442.5
2022-11-03T14:00:59.421Z,1745.4
2022-11-03T14:06:16.680Z,1391.7
2022-11-03T14:11:33.496Z,817.5
2022-11-03T14:22:09.893Z,870
2022-11-03T14:32:55.435Z,975.4
2022-11-03T14:38:25.570Z,1267.5
2022-11-03T14:43:43.479Z,1546.7
2022-11-03T14:49:00.416Z,1415.4
2022-11-03T14:54:17.265Z,1329.6
2022-11-03T14:59:40.291Z,1005.4
2022-11-03T15:04:57.736Z,718.7
2022-11-03T15:10:17.039Z,630.4
2022-11-03T15:15:34.176Z,596.7
2022-11-03T15:20:51.137Z,540.4
2022-11-03T15:31:28.414Z,267.9
2022-11-03T15:36:45.306Z,362.5
2022-11-03T15:42:02.519Z,383.8
2022-11-03T15:47:28.523Z,500.4
2022-11-03T15:52:46.316Z,427.1
2022-11-03T15:58:03.207Z,349.6
2022-11-03T16:03:20.477Z,250.4
2022-11-03T16:08:37.319Z,71.2
2022-11-03T16:13:56.782Z,23.7
2022-11-03T16:19:14.137Z,14.5
2022-11-03T16:24:34.772Z,0.5
2022-11-03T16:29:55.257Z,0
2022-11-03T16:35:15.483Z,0
2022-11-03T16:40:32.648Z,0
2022-11-03T16:46:08.310Z,0
2022-11-03T16:51:25.988Z,0
2022-11-03T17:02:05.923Z,0
2022-11-03T17:07:23.628Z,0
2022-11-03T17:12:40.760Z,0
2022-11-03T17:17:58.094Z,0
2022-11-03T17:23:15.572Z,0
2022-11-03T17:28:32.992Z,0
2022-11-03T17:33:50.924Z,0
2022-11-03T17:44:28.737Z,0
2022-11-03T17:49:54.624Z,0
2022-11-03T17:55:12.360Z,0
2022-11-03T18:00:29.665Z,0
2022-11-03T18:05:47.026Z,0
2022-11-03T18:11:04.424Z,0
2022-11-03T18:16:40.140Z,0
2022-11-03T18:27:14.963Z,0
2022-11-03T18:32:35.662Z,0
2022-11-03T18:37:53.503Z,0
2022-11-03T18:43:10.629Z,0
2022-11-03T18:48:27.751Z,0
2022-11-03T18:53:45.057Z,0
2022-11-03T18:59:05.599Z,0
2022-11-03T19:04:22.958Z,0
2022-11-03T19:14:50.229Z,0
2022-11-03T19:25:28.179Z,0
2022-11-03T19:30:45.502Z,0
2022-11-03T19:41:12.847Z,0
2022-11-03T19:46:30.484Z,0
2022-11-03T19:51:47.869Z,0
2022-11-03T19:57:05.102Z,0
2022-11-03T20:02:22.886Z,0
2022-11-03T20:07:40.194Z,0
2022-11-03T20:12:57.516Z,0
2022-11-03T20:18:15.777Z,0
2022-11-03T20:23:32.942Z,0
2022-11-03T20:28:50.463Z,0
2022-11-03T20:34:07.952Z,0
2022-11-03T20:39:25.349Z,0
2022-11-03T20:44:42.853Z,0
2022-11-03T20:50:00.177Z,0
2022-11-03T20:55:17.415Z,0
2022-11-03T21:00:34.816Z,0
2022-11-03T21:05:52.097Z,0
2022-11-03T21:11:09.435Z,0
2022-11-03T21:16:26.714Z,0
2022-11-03T21:21:44.258Z,0
2022-11-03T21:27:01.593Z,0
2022-11-03T21:32:18.971Z,0
2022-11-03T21:37:36.232Z,0
2022-11-03T21:42:53.611Z,0
2022-11-03T21:48:13.806Z,0
2022-11-03T21:53:31.689Z,0
2022-11-03T21:58:49.216Z,0
2022-11-03T22:09:23.319Z,0
2022-11-03T22:14:40.543Z,0
2022-11-03T22:19:57.800Z,0
2022-11-03T22:25:14.976Z,0
2022-11-03T22:30:32.193Z,0
2022-11-03T22:35:49.554Z,0
2022-11-03T22:41:07.039Z,0
2022-11-03T22:46:24.481Z,0
2022-11-03T22:56:51.718Z,0
2022-11-03T23:02:09.165Z,0
2022-11-03T23:07:30.053Z,0
2022-11-03T23:12:49.016Z,0
2022-11-03T23:23:23.857Z,0
2022-11-03T23:28:41.065Z,0
2022-11-03T23:39:18.694Z,0
2022-11-03T23:44:38.156Z,0
2022-11-03T23:49:55.831Z,0
2022-11-03T23:55:13.161Z,0
