createdAt,value
2019-04-06T11:35:32.539Z,23.22
2019-04-06T11:40:47.637Z,22.30
2019-04-06T11:46:11.939Z,24.23
2019-04-06T11:51:26.915Z,21.25
2019-04-06T11:56:44.815Z,18.73
2019-04-06T12:01:50.910Z,18.52
2019-04-06T12:07:06.565Z,16.83
2019-04-06T12:12:12.922Z,11.10
2019-04-06T12:17:19.026Z,19.97
2019-04-06T12:22:25.133Z,14.27
2019-04-06T12:27:46.206Z,20.37
2019-04-06T12:32:50.470Z,19.20
2019-04-06T12:37:56.570Z,17.27
2019-04-06T12:43:03.459Z,15.80
2019-04-06T12:48:12.154Z,17.00
2019-04-06T12:53:19.372Z,14.43
2019-04-06T12:58:26.254Z,13.23
2019-04-06T13:03:32.352Z,14.37
2019-04-06T13:08:47.729Z,16.13
2019-04-06T13:13:53.972Z,13.77
2019-04-06T13:19:05.868Z,10.60
2019-04-06T13:24:12.030Z,12.10
2019-04-06T13:29:33.383Z,11.57
2019-04-06T13:34:45.414Z,9.90
2019-04-06T13:40:00.135Z,11.67
2019-04-06T13:45:14.892Z,8.20
2019-04-06T13:50:39.457Z,10.10
2019-04-06T13:55:45.569Z,11.77
2019-04-06T14:00:57.392Z,9.13
2019-04-06T14:06:12.714Z,8.57
2019-04-06T14:11:24.779Z,8.10
2019-04-06T14:16:31.039Z,10.03
2019-04-06T14:21:35.418Z,7.40
2019-04-06T14:26:48.819Z,10.07
2019-04-06T14:32:10.210Z,8.47
2019-04-06T14:37:31.396Z,8.90
2019-04-06T14:42:40.120Z,7.30
2019-04-06T14:47:44.698Z,7.20
2019-04-06T14:52:53.279Z,7.80
2019-04-06T14:58:01.924Z,8.90
2019-04-06T15:03:26.319Z,9.13
2019-04-06T15:08:47.709Z,8.87
2019-04-06T15:14:05.406Z,6.73
2019-04-06T15:19:21.561Z,8.37
2019-04-06T15:24:44.087Z,8.10
2019-04-06T15:30:06.330Z,8.30
2019-04-06T15:35:12.436Z,6.87
2019-04-06T15:40:34.717Z,7.67
2019-04-06T15:45:48.142Z,8.43
2019-04-06T15:51:02.117Z,6.67
2019-04-06T15:56:11.187Z,6.97
2019-04-06T16:01:35.081Z,7.33
2019-04-06T16:06:57.539Z,6.57
2019-04-06T16:12:01.744Z,6.57
2019-04-06T16:17:10.563Z,7.23
2019-04-06T16:22:14.876Z,7.57
2019-04-06T16:27:27.908Z,6.83
2019-04-06T16:32:37.409Z,6.90
2019-04-06T16:37:46.792Z,5.77
2019-04-06T16:43:07.998Z,6.30
2019-04-06T16:48:14.088Z,5.90
2019-04-06T16:53:38.255Z,6.50
2019-04-06T16:59:00.597Z,6.40
2019-04-06T17:04:23.346Z,6.67
