createdAt,value
2019-06-20T00:01:17.182Z,25.16
2019-06-20T00:03:57.181Z,25.14
2019-06-20T00:06:32.332Z,25.14
2019-06-20T00:09:07.783Z,25.09
2019-06-20T00:11:43.893Z,25.09
2019-06-20T00:14:19.135Z,25.09
2019-06-20T00:16:54.632Z,25.09
2019-06-20T00:19:30.945Z,25.10
2019-06-20T00:22:08.364Z,25.10
2019-06-20T00:24:43.557Z,25.12
2019-06-20T00:27:18.764Z,25.14
2019-06-20T00:29:54.284Z,25.14
2019-06-20T00:32:29.774Z,25.16
2019-06-20T00:35:07.234Z,25.12
2019-06-20T00:37:43.458Z,24.99
2019-06-20T00:40:18.774Z,24.73
2019-06-20T00:42:54.290Z,24.49
2019-06-20T00:45:30.967Z,24.29
2019-06-20T00:48:07.224Z,24.05
2019-06-20T00:50:42.574Z,23.93
2019-06-20T00:53:17.980Z,23.78
2019-06-20T00:55:55.195Z,23.63
2019-06-20T00:58:30.681Z,23.56
2019-06-20T01:01:06.156Z,23.50
2019-06-20T01:03:42.712Z,23.38
2019-06-20T01:06:17.935Z,23.30
2019-06-20T01:08:53.221Z,23.31
2019-06-20T01:11:28.491Z,23.31
2019-06-20T01:14:04.014Z,23.33
2019-06-20T01:16:39.126Z,23.25
2019-06-20T01:19:14.402Z,23.25
2019-06-20T01:21:50.673Z,23.36
2019-06-20T01:24:26.135Z,23.42
2019-06-20T01:27:01.443Z,23.53
2019-06-20T01:29:36.706Z,23.68
2019-06-20T01:32:11.859Z,23.76
2019-06-20T01:34:46.972Z,23.73
2019-06-20T01:37:22.427Z,23.71
2019-06-20T01:39:57.537Z,23.69
2019-06-20T01:42:32.996Z,23.62
2019-06-20T01:45:09.645Z,23.56
2019-06-20T01:47:44.979Z,23.49
2019-06-20T01:50:20.289Z,23.42
2019-06-20T01:52:55.683Z,23.35
2019-06-20T01:55:32.906Z,23.25
2019-06-20T01:58:10.146Z,23.19
2019-06-20T02:00:48.459Z,23.06
2019-06-20T02:03:23.704Z,22.94
2019-06-20T02:05:58.955Z,22.79
2019-06-20T02:08:35.116Z,22.66
2019-06-20T02:11:10.252Z,22.56
2019-06-20T02:13:45.701Z,22.44
2019-06-20T02:16:23.036Z,22.35
2019-06-20T02:18:58.284Z,22.29
2019-06-20T02:21:34.603Z,22.22
2019-06-20T02:24:09.694Z,22.15
2019-06-20T02:26:44.925Z,22.11
2019-06-20T02:29:20.031Z,22.04
2019-06-20T02:31:55.149Z,22.01
2019-06-20T02:34:30.300Z,21.95
2019-06-20T02:37:05.610Z,21.87
2019-06-20T02:39:40.705Z,21.80
2019-06-20T02:42:16.742Z,21.76
2019-06-20T02:44:53.216Z,21.72
2019-06-20T02:47:28.452Z,21.68
2019-06-20T02:50:04.430Z,21.61
2019-06-20T02:52:39.641Z,21.56
2019-06-20T02:55:15.258Z,21.53
2019-06-20T02:58:04.559Z,21.52
2019-06-20T03:00:58.076Z,21.48
2019-06-20T03:03:33.233Z,21.48
2019-06-20T03:06:08.445Z,21.42
2019-06-20T03:08:43.872Z,21.41
2019-06-20T03:11:19.194Z,21.36
2019-06-20T03:13:54.482Z,21.33
2019-06-20T03:16:30.647Z,21.32
2019-06-20T03:19:05.903Z,21.30
2019-06-20T03:21:41.177Z,21.34
2019-06-20T03:24:16.256Z,21.41
2019-06-20T03:26:53.494Z,21.46
2019-06-20T03:29:29.354Z,21.45
2019-06-20T03:32:04.529Z,21.44
2019-06-20T03:34:39.798Z,21.47
2019-06-20T03:37:15.110Z,21.52
2019-06-20T03:39:50.421Z,21.52
2019-06-20T03:42:25.736Z,21.47
2019-06-20T03:45:02.565Z,21.42
2019-06-20T03:47:37.983Z,21.42
2019-06-20T03:50:13.270Z,21.37
2019-06-20T03:52:51.145Z,21.39
2019-06-20T03:55:26.322Z,21.35
2019-06-20T03:58:02.400Z,21.33
2019-06-20T04:00:38.693Z,21.32
2019-06-20T04:03:14.087Z,21.36
2019-06-20T04:05:49.358Z,21.43
2019-06-20T04:08:24.652Z,21.48
2019-06-20T04:11:00.091Z,21.55
2019-06-20T04:13:35.255Z,21.56
2019-06-20T04:16:10.694Z,21.60
2019-06-20T04:18:45.876Z,21.65
2019-06-20T04:21:21.158Z,21.65
2019-06-20T04:23:56.536Z,21.78
2019-06-20T04:26:32.806Z,21.86
2019-06-20T04:29:08.149Z,21.92
2019-06-20T04:31:43.252Z,21.95
2019-06-20T04:34:18.746Z,21.97
2019-06-20T04:36:53.902Z,22.00
2019-06-20T04:39:30.145Z,21.98
2019-06-20T04:42:05.443Z,22.01
2019-06-20T04:44:41.786Z,22.08
2019-06-20T04:47:17.406Z,22.16
2019-06-20T04:49:52.940Z,22.23
2019-06-20T04:52:29.559Z,22.29
2019-06-20T04:55:06.383Z,22.41
2019-06-20T04:57:41.711Z,22.52
2019-06-20T05:00:18.108Z,22.65
2019-06-20T05:02:54.473Z,22.79
2019-06-20T05:05:29.977Z,22.93
2019-06-20T05:08:05.194Z,23.02
2019-06-20T05:10:45.671Z,23.15
2019-06-20T05:13:22.095Z,23.33
2019-06-20T05:15:57.223Z,23.33
2019-06-20T05:18:33.579Z,23.52
2019-06-20T05:21:09.052Z,23.62
2019-06-20T05:23:44.221Z,23.85
2019-06-20T05:26:19.703Z,24.01
2019-06-20T05:28:55.123Z,24.11
2019-06-20T05:31:30.601Z,24.17
2019-06-20T05:34:05.725Z,24.22
2019-06-20T05:36:41.850Z,24.32
2019-06-20T05:39:17.185Z,24.45
2019-06-20T05:41:58.278Z,24.50
2019-06-20T05:44:33.669Z,24.56
2019-06-20T05:47:13.440Z,24.58
2019-06-20T05:49:47.920Z,24.61
2019-06-20T05:52:28.061Z,24.53
2019-06-20T05:55:05.978Z,24.56
2019-06-20T05:57:43.323Z,24.47
2019-06-20T06:00:21.698Z,24.50
2019-06-20T06:02:58.304Z,24.48
2019-06-20T06:05:34.629Z,24.49
2019-06-20T06:08:09.913Z,24.53
2019-06-20T06:10:45.054Z,24.57
2019-06-20T06:13:29.061Z,24.56
2019-06-20T06:16:05.323Z,24.54
2019-06-20T06:18:44.547Z,24.66
2019-06-20T06:21:21.971Z,24.69
2019-06-20T06:23:58.104Z,24.70
2019-06-20T06:26:35.250Z,24.62
2019-06-20T06:29:10.568Z,24.45
2019-06-20T06:31:46.579Z,24.20
2019-06-20T06:34:22.150Z,24.02
2019-06-20T06:36:59.628Z,23.86
2019-06-20T06:39:36.840Z,23.61
2019-06-20T06:42:12.083Z,23.12
2019-06-20T06:44:47.440Z,22.60
2019-06-20T06:47:22.822Z,22.08
2019-06-20T06:49:57.968Z,21.83
2019-06-20T06:52:33.190Z,21.68
2019-06-20T06:55:08.775Z,21.64
2019-06-20T06:57:43.932Z,21.74
2019-06-20T07:00:21.338Z,21.81
2019-06-20T07:02:56.739Z,21.92
2019-06-20T07:05:32.105Z,21.87
2019-06-20T07:08:07.275Z,21.83
2019-06-20T07:10:42.511Z,21.90
2019-06-20T07:13:17.947Z,22.02
2019-06-20T07:15:58.245Z,22.16
2019-06-20T07:18:33.749Z,22.42
2019-06-20T07:21:09.215Z,22.59
2019-06-20T07:23:44.693Z,22.72
2019-06-20T07:26:20.098Z,22.73
2019-06-20T07:28:55.355Z,22.72
2019-06-20T07:31:32.430Z,22.66
2019-06-20T07:34:07.884Z,22.69
2019-06-20T07:36:44.027Z,22.75
2019-06-20T07:39:20.276Z,22.83
2019-06-20T07:41:56.477Z,23.00
2019-06-20T07:44:31.792Z,23.00
2019-06-20T07:47:17.162Z,22.91
2019-06-20T07:49:44.550Z,22.85
2019-06-20T07:52:20.736Z,22.73
2019-06-20T07:54:55.991Z,22.67
2019-06-20T07:57:33.234Z,22.40
2019-06-20T08:00:09.945Z,22.40
2019-06-20T08:02:45.439Z,22.37
2019-06-20T08:05:21.093Z,22.35
2019-06-20T08:07:56.267Z,22.41
2019-06-20T08:10:31.383Z,22.53
2019-06-20T08:13:07.089Z,22.70
2019-06-20T08:15:42.407Z,22.77
2019-06-20T08:18:17.741Z,22.86
2019-06-20T08:20:52.945Z,22.91
2019-06-20T08:23:28.165Z,22.98
2019-06-20T08:26:04.499Z,23.13
2019-06-20T08:28:41.028Z,23.30
2019-06-20T08:31:16.172Z,23.55
2019-06-20T08:33:52.494Z,23.83
2019-06-20T08:36:31.578Z,24.17
2019-06-20T08:39:09.691Z,24.32
2019-06-20T08:41:44.957Z,24.45
2019-06-20T08:44:20.047Z,24.50
2019-06-20T08:46:56.595Z,24.91
2019-06-20T08:49:33.324Z,25.82
2019-06-20T08:52:08.446Z,25.82
2019-06-20T08:54:44.099Z,26.70
2019-06-20T08:57:23.198Z,27.11
2019-06-20T08:59:58.796Z,27.02
2019-06-20T09:02:34.030Z,26.86
2019-06-20T09:05:09.624Z,26.71
2019-06-20T09:07:44.864Z,26.54
2019-06-20T09:10:21.137Z,26.75
2019-06-20T09:12:57.305Z,26.61
2019-06-20T09:15:33.346Z,26.36
2019-06-20T09:18:08.695Z,26.04
2019-06-20T09:20:44.041Z,25.60
2019-06-20T09:23:20.200Z,25.15
2019-06-20T09:25:55.975Z,24.90
2019-06-20T09:28:32.290Z,24.69
2019-06-20T09:31:07.795Z,24.58
2019-06-20T09:33:43.380Z,24.54
2019-06-20T09:36:18.843Z,24.58
2019-06-20T09:38:55.079Z,24.68
2019-06-20T09:41:31.489Z,24.70
2019-06-20T09:44:06.717Z,24.53
2019-06-20T09:46:41.929Z,24.48
2019-06-20T09:49:17.402Z,24.55
2019-06-20T09:51:53.962Z,24.80
2019-06-20T09:54:29.276Z,24.80
2019-06-20T09:57:04.391Z,25.03
2019-06-20T09:59:39.962Z,25.26
2019-06-20T10:02:15.188Z,25.58
2019-06-20T10:04:50.717Z,26.01
2019-06-20T10:07:26.268Z,26.56
2019-06-20T10:10:05.967Z,26.89
2019-06-20T10:12:41.223Z,26.81
2019-06-20T10:15:25.503Z,27.22
2019-06-20T10:18:00.853Z,28.30
2019-06-20T10:20:38.803Z,28.50
2019-06-20T10:23:13.163Z,28.50
2019-06-20T10:25:49.302Z,28.91
2019-06-20T10:28:25.708Z,29.12
2019-06-20T10:31:01.177Z,29.46
2019-06-20T10:33:36.741Z,30.04
2019-06-20T10:36:14.111Z,30.49
2019-06-20T10:38:52.624Z,31.44
2019-06-20T10:41:28.024Z,31.53
2019-06-20T10:44:05.375Z,31.87
2019-06-20T10:46:42.847Z,32.58
2019-06-20T10:49:19.776Z,32.70
2019-06-20T10:51:56.039Z,33.03
2019-06-20T10:54:31.473Z,32.93
2019-06-20T10:57:06.780Z,33.08
2019-06-20T10:59:44.224Z,32.61
2019-06-20T11:02:20.905Z,31.50
2019-06-20T11:04:56.485Z,30.83
2019-06-20T11:07:35.319Z,30.46
2019-06-20T11:10:14.166Z,30.12
2019-06-20T11:12:54.851Z,30.21
2019-06-20T11:15:27.919Z,30.41
2019-06-20T11:18:04.958Z,30.89
2019-06-20T11:20:48.758Z,31.75
2019-06-20T11:23:27.422Z,32.18
2019-06-20T11:26:03.509Z,32.18
2019-06-20T11:28:44.824Z,32.71
2019-06-20T11:31:20.707Z,33.75
2019-06-20T11:33:57.027Z,33.93
2019-06-20T11:36:32.512Z,34.23
2019-06-20T11:39:08.593Z,34.64
2019-06-20T11:41:43.782Z,34.88
2019-06-20T11:44:21.095Z,35.20
2019-06-20T11:46:58.303Z,34.65
2019-06-20T11:49:40.362Z,34.53
2019-06-20T11:52:16.072Z,34.83
2019-06-20T11:54:53.317Z,35.18
2019-06-20T11:57:30.575Z,35.18
2019-06-20T12:00:08.463Z,35.25
2019-06-20T12:02:46.017Z,35.59
2019-06-20T12:05:22.422Z,34.74
2019-06-20T12:07:57.657Z,33.96
2019-06-20T12:10:34.100Z,32.28
2019-06-20T12:13:09.329Z,32.46
2019-06-20T12:15:51.876Z,32.59
2019-06-20T12:18:27.200Z,32.06
2019-06-20T12:21:02.423Z,31.45
2019-06-20T12:23:40.570Z,31.29
2019-06-20T12:26:16.124Z,31.86
2019-06-20T12:28:51.460Z,33.42
2019-06-20T12:31:26.688Z,32.90
2019-06-20T12:34:02.282Z,33.42
2019-06-20T12:36:39.032Z,33.92
2019-06-20T12:39:14.362Z,34.85
2019-06-20T12:42:35.108Z,34.25
2019-06-20T12:45:18.051Z,34.21
2019-06-20T12:47:56.343Z,33.33
2019-06-20T12:50:32.730Z,33.86
2019-06-20T12:53:08.573Z,33.90
2019-06-20T12:55:45.755Z,33.79
2019-06-20T12:58:22.145Z,34.12
2019-06-20T13:00:57.850Z,34.63
2019-06-20T13:03:33.341Z,34.84
2019-06-20T13:06:15.522Z,35.04
2019-06-20T13:08:50.918Z,35.66
2019-06-20T13:11:28.602Z,35.54
2019-06-20T13:14:04.152Z,35.71
2019-06-20T13:16:40.663Z,35.70
2019-06-20T13:19:15.873Z,35.08
2019-06-20T13:21:55.905Z,34.22
2019-06-20T13:24:31.032Z,32.95
2019-06-20T13:27:07.578Z,32.95
2019-06-20T13:29:42.902Z,32.22
2019-06-20T13:32:20.290Z,31.38
2019-06-20T13:34:56.281Z,30.62
2019-06-20T13:37:31.446Z,29.53
2019-06-20T13:40:12.159Z,29.53
2019-06-20T13:42:50.082Z,29.33
2019-06-20T13:45:28.605Z,29.06
2019-06-20T13:48:08.061Z,28.67
2019-06-20T13:50:45.325Z,28.46
2019-06-20T13:53:21.788Z,28.14
2019-06-20T13:55:57.277Z,27.76
2019-06-20T13:58:32.875Z,27.64
2019-06-20T14:01:08.982Z,27.54
2019-06-20T14:03:45.675Z,27.45
2019-06-20T14:06:22.217Z,27.30
2019-06-20T14:08:57.535Z,27.08
2019-06-20T14:11:34.009Z,26.82
2019-06-20T14:14:12.658Z,26.57
2019-06-20T14:16:48.387Z,26.14
2019-06-20T14:19:23.875Z,26.14
2019-06-20T14:22:01.389Z,26.17
2019-06-20T14:24:36.521Z,26.63
2019-06-20T14:27:11.801Z,26.92
2019-06-20T14:29:50.890Z,26.79
2019-06-20T14:32:26.110Z,26.70
2019-06-20T14:35:02.071Z,26.55
2019-06-20T14:37:37.370Z,26.40
2019-06-20T14:40:12.794Z,26.29
2019-06-20T14:42:50.248Z,26.14
2019-06-20T14:45:25.796Z,25.91
2019-06-20T14:48:04.005Z,25.66
2019-06-20T14:50:40.226Z,25.63
2019-06-20T14:53:16.533Z,25.51
2019-06-20T14:55:51.819Z,25.47
2019-06-20T14:58:27.065Z,25.40
2019-06-20T15:01:02.199Z,25.33
2019-06-20T15:03:38.435Z,25.41
2019-06-20T15:06:13.767Z,25.48
2019-06-20T15:08:49.540Z,25.68
2019-06-20T15:11:26.776Z,27.01
2019-06-20T15:14:02.212Z,28.53
2019-06-20T15:16:37.562Z,29.90
2019-06-20T15:19:12.720Z,30.68
2019-06-20T15:21:48.642Z,31.45
2019-06-20T15:24:28.268Z,31.92
2019-06-20T15:27:04.189Z,32.00
2019-06-20T15:29:39.421Z,32.19
2019-06-20T15:32:21.544Z,32.15
2019-06-20T15:34:57.326Z,32.68
2019-06-20T15:37:34.603Z,32.80
2019-06-20T15:40:10.679Z,32.66
2019-06-20T15:42:49.196Z,32.61
2019-06-20T15:45:24.562Z,32.20
2019-06-20T15:48:03.786Z,31.78
2019-06-20T15:50:47.318Z,31.81
2019-06-20T15:53:22.577Z,32.03
2019-06-20T15:56:01.375Z,32.13
2019-06-20T15:58:36.985Z,32.35
2019-06-20T16:04:40.807Z,31.94
2019-06-20T16:07:17.326Z,32.06
2019-06-20T16:09:55.569Z,31.76
2019-06-20T16:12:30.750Z,31.70
2019-06-20T16:15:10.493Z,31.48
2019-06-20T16:17:46.191Z,31.19
2019-06-20T16:20:21.998Z,31.21
2019-06-20T16:23:04.324Z,31.10
2019-06-20T16:25:39.974Z,31.10
2019-06-20T16:28:19.161Z,31.05
2019-06-20T16:31:08.250Z,30.96
2019-06-20T16:33:33.858Z,30.69
2019-06-20T16:36:13.025Z,29.98
2019-06-20T16:38:47.441Z,29.55
2019-06-20T16:41:23.055Z,29.42
2019-06-20T16:44:01.018Z,29.28
2019-06-20T16:46:37.021Z,29.50
2019-06-20T16:49:12.361Z,29.63
2019-06-20T16:51:59.759Z,29.08
2019-06-20T16:54:43.597Z,29.08
2019-06-20T16:57:20.295Z,28.75
2019-06-20T16:59:55.854Z,28.61
2019-06-20T17:02:31.235Z,28.61
2019-06-20T17:05:08.867Z,28.65
2019-06-20T17:07:44.020Z,28.56
2019-06-20T17:10:20.791Z,28.54
2019-06-20T17:12:58.344Z,28.52
2019-06-20T17:15:40.792Z,28.10
2019-06-20T17:18:17.800Z,27.88
2019-06-20T17:20:55.996Z,27.47
2019-06-20T17:23:31.558Z,27.18
2019-06-20T17:26:12.376Z,26.97
2019-06-20T17:28:50.367Z,26.84
2019-06-20T17:31:25.527Z,26.77
2019-06-20T17:34:01.633Z,26.77
2019-06-20T17:36:38.705Z,26.79
2019-06-20T17:39:18.114Z,26.62
2019-06-20T17:41:55.733Z,26.53
2019-06-20T17:44:32.440Z,26.54
2019-06-20T17:47:07.962Z,26.54
2019-06-20T17:49:46.014Z,26.59
2019-06-20T17:52:33.183Z,26.54
2019-06-20T17:55:12.759Z,26.51
2019-06-20T17:57:48.213Z,26.58
2019-06-20T18:00:26.169Z,26.62
2019-06-20T18:03:01.490Z,26.70
2019-06-20T18:05:38.942Z,26.74
2019-06-20T18:08:22.169Z,26.70
2019-06-20T18:10:57.680Z,26.73
2019-06-20T18:13:34.080Z,26.74
2019-06-20T18:16:24.119Z,26.67
2019-06-20T18:18:48.383Z,26.61
2019-06-20T18:21:23.892Z,26.51
2019-06-20T18:23:59.253Z,26.44
2019-06-20T18:26:34.676Z,26.35
2019-06-20T18:29:10.027Z,26.26
2019-06-20T18:31:45.442Z,26.22
2019-06-20T18:34:29.895Z,26.18
2019-06-20T18:36:58.812Z,26.13
2019-06-20T18:39:34.490Z,26.13
2019-06-20T18:42:10.923Z,26.08
2019-06-20T18:44:46.375Z,26.02
2019-06-20T18:47:22.089Z,25.95
2019-06-20T18:49:57.232Z,25.88
2019-06-20T18:52:33.718Z,25.79
2019-06-20T18:55:09.764Z,25.72
2019-06-20T18:57:44.883Z,25.66
2019-06-20T19:00:33.511Z,25.58
2019-06-20T19:02:57.577Z,25.52
2019-06-20T19:05:37.250Z,25.47
2019-06-20T19:08:13.786Z,25.44
2019-06-20T19:10:48.925Z,25.38
2019-06-20T19:13:24.096Z,25.36
2019-06-20T19:16:01.415Z,25.35
2019-06-20T19:18:36.764Z,25.32
2019-06-20T19:21:12.872Z,25.25
2019-06-20T19:23:47.994Z,25.21
2019-06-20T19:26:23.395Z,25.19
2019-06-20T19:28:58.602Z,25.20
2019-06-20T19:31:40.483Z,25.19
2019-06-20T19:34:22.807Z,25.17
2019-06-20T19:36:58.164Z,25.15
2019-06-20T19:39:33.683Z,25.13
2019-06-20T19:42:09.213Z,25.15
2019-06-20T19:44:44.611Z,25.10
2019-06-20T19:47:21.829Z,25.11
2019-06-20T19:49:58.313Z,25.12
2019-06-20T19:52:35.832Z,25.13
2019-06-20T19:55:14.165Z,25.07
2019-06-20T19:57:49.237Z,24.99
2019-06-20T20:00:24.758Z,24.86
2019-06-20T20:03:00.326Z,24.77
2019-06-20T20:05:40.259Z,24.43
2019-06-20T20:08:15.921Z,24.43
2019-06-20T20:10:51.180Z,24.31
2019-06-20T20:13:26.272Z,24.22
2019-06-20T20:16:02.405Z,24.23
2019-06-20T20:18:37.511Z,24.19
2019-06-20T20:21:12.832Z,24.20
2019-06-20T20:24:04.951Z,24.15
2019-06-20T20:26:40.226Z,24.12
2019-06-20T20:29:19.108Z,24.13
2019-06-20T20:31:55.632Z,24.16
2019-06-20T20:34:30.807Z,24.21
2019-06-20T20:37:06.102Z,24.24
2019-06-20T20:39:41.995Z,24.22
2019-06-20T20:42:17.933Z,24.19
2019-06-20T20:44:53.333Z,24.18
2019-06-20T20:47:28.785Z,24.16
2019-06-20T20:50:11.294Z,24.15
2019-06-20T20:52:48.743Z,24.18
2019-06-20T20:55:23.939Z,24.20
2019-06-20T20:57:59.195Z,24.24
2019-06-20T21:00:44.426Z,24.28
2019-06-20T21:03:20.322Z,24.31
2019-06-20T21:05:57.396Z,24.32
2019-06-20T21:08:32.972Z,24.31
2019-06-20T21:11:08.094Z,24.28
2019-06-20T21:13:45.515Z,24.24
2019-06-20T21:16:21.766Z,24.21
2019-06-20T21:19:01.028Z,24.15
2019-06-20T21:21:36.515Z,24.08
2019-06-20T21:24:12.922Z,24.02
2019-06-20T21:26:50.049Z,23.96
2019-06-20T21:29:27.173Z,23.89
2019-06-20T21:32:02.880Z,23.83
2019-06-20T21:34:38.013Z,23.81
2019-06-20T21:37:14.501Z,23.81
2019-06-20T21:39:49.635Z,23.78
2019-06-20T21:42:24.916Z,23.76
2019-06-20T21:45:07.224Z,23.72
2019-06-20T21:47:43.495Z,23.70
2019-06-20T21:50:19.174Z,23.71
2019-06-20T21:52:54.588Z,23.73
2019-06-20T21:55:29.744Z,23.90
2019-06-20T21:58:06.101Z,24.02
2019-06-20T22:00:47.063Z,24.05
2019-06-20T22:03:23.783Z,24.06
2019-06-20T22:05:59.829Z,24.00
2019-06-20T22:08:35.087Z,23.89
2019-06-20T22:11:10.242Z,23.82
2019-06-20T22:13:49.249Z,23.60
2019-06-20T22:16:25.304Z,23.41
2019-06-20T22:19:00.829Z,23.15
2019-06-20T22:21:36.217Z,22.69
2019-06-20T22:24:11.651Z,22.35
2019-06-20T22:26:48.032Z,22.02
2019-06-20T22:29:23.137Z,21.59
2019-06-20T22:31:59.101Z,21.23
2019-06-20T22:34:34.329Z,20.99
2019-06-20T22:37:09.884Z,20.85
2019-06-20T22:39:50.158Z,20.73
2019-06-20T22:42:26.181Z,20.58
2019-06-20T22:45:02.284Z,20.55
2019-06-20T22:47:37.783Z,20.56
2019-06-20T22:50:14.042Z,20.58
2019-06-20T22:52:50.285Z,20.53
2019-06-20T22:55:25.674Z,20.53
2019-06-20T22:58:05.801Z,20.51
2019-06-20T23:00:40.910Z,20.52
2019-06-20T23:03:19.476Z,20.51
2019-06-20T23:05:54.768Z,20.55
2019-06-20T23:08:30.250Z,20.56
2019-06-20T23:11:05.364Z,20.65
2019-06-20T23:13:40.561Z,20.67
2019-06-20T23:16:15.649Z,20.65
2019-06-20T23:18:50.795Z,20.64
2019-06-20T23:21:27.103Z,20.69
2019-06-20T23:24:02.302Z,20.69
2019-06-20T23:26:37.675Z,20.74
2019-06-20T23:29:24.972Z,20.80
2019-06-20T23:32:00.235Z,20.93
2019-06-20T23:34:35.449Z,20.98
2019-06-20T23:37:13.099Z,21.03
2019-06-20T23:39:47.651Z,21.09
2019-06-20T23:42:22.764Z,21.11
2019-06-20T23:44:58.056Z,21.13
2019-06-20T23:47:33.186Z,21.11
2019-06-20T23:50:10.855Z,21.11
2019-06-20T23:52:49.826Z,21.11
2019-06-20T23:55:25.094Z,21.10
2019-06-20T23:58:01.402Z,21.05
