createdAt,value
2018-05-11T00:00:07.986Z,100.00
2018-05-11T00:02:39.944Z,100.00
2018-05-11T00:05:12.263Z,100.00
2018-05-11T00:07:43.750Z,100.00
2018-05-11T00:10:16.044Z,100.00
2018-05-11T00:12:47.686Z,100.00
2018-05-11T00:15:19.766Z,100.00
2018-05-11T00:17:52.920Z,100.00
2018-05-11T00:20:23.725Z,100.00
2018-05-11T00:22:56.838Z,100.00
2018-05-11T00:25:28.640Z,100.00
2018-05-11T00:28:00.517Z,100.00
2018-05-11T00:30:32.590Z,100.00
2018-05-11T00:33:04.720Z,100.00
2018-05-11T00:35:36.961Z,100.00
2018-05-11T00:38:07.486Z,100.00
2018-05-11T00:40:39.166Z,100.00
2018-05-11T00:43:11.034Z,100.00
2018-05-11T00:45:42.357Z,100.00
2018-05-11T00:48:13.802Z,100.00
2018-05-11T00:50:44.894Z,100.00
2018-05-11T00:53:16.432Z,100.00
2018-05-11T00:55:54.709Z,100.00
2018-05-11T00:58:26.983Z,100.00
2018-05-11T01:00:58.094Z,100.00
2018-05-11T01:03:30.717Z,100.00
2018-05-11T01:06:01.645Z,100.00
2018-05-11T01:08:33.676Z,100.00
2018-05-11T01:11:04.994Z,100.00
2018-05-11T01:13:36.390Z,100.00
2018-05-11T01:16:08.212Z,100.00
2018-05-11T01:18:39.961Z,100.00
2018-05-11T01:21:12.407Z,100.00
2018-05-11T01:23:43.615Z,100.00
2018-05-11T01:26:15.764Z,100.00
2018-05-11T01:28:47.351Z,100.00
2018-05-11T01:31:18.908Z,100.00
2018-05-11T01:33:49.350Z,100.00
2018-05-11T01:36:20.678Z,100.00
2018-05-11T01:38:52.696Z,100.00
2018-05-11T01:41:24.881Z,100.00
2018-05-11T01:43:55.614Z,100.00
2018-05-11T01:46:27.345Z,100.00
2018-05-11T01:49:00.103Z,100.00
2018-05-11T01:51:32.268Z,100.00
2018-05-11T01:54:04.297Z,100.00
2018-05-11T01:56:35.778Z,100.00
2018-05-11T01:59:06.871Z,100.00
2018-05-11T02:01:38.468Z,100.00
2018-05-11T02:04:10.696Z,100.00
2018-05-11T02:06:42.102Z,100.00
2018-05-11T02:09:15.096Z,100.00
2018-05-11T02:11:48.659Z,100.00
2018-05-11T02:14:20.230Z,100.00
2018-05-11T02:16:51.042Z,100.00
2018-05-11T02:19:23.916Z,100.00
2018-05-11T02:21:55.526Z,100.00
2018-05-11T02:24:27.072Z,100.00
2018-05-11T02:26:58.610Z,100.00
2018-05-11T02:29:30.599Z,100.00
2018-05-11T02:32:02.117Z,100.00
2018-05-11T02:34:34.774Z,100.00
2018-05-11T02:37:07.196Z,100.00
2018-05-11T02:39:38.948Z,100.00
2018-05-11T02:42:10.393Z,100.00
2018-05-11T02:44:42.004Z,100.00
2018-05-11T02:47:13.778Z,100.00
2018-05-11T02:49:46.022Z,100.00
2018-05-11T02:52:18.064Z,100.00
2018-05-11T02:54:49.909Z,100.00
2018-05-11T02:57:22.913Z,100.00
2018-05-11T02:59:53.537Z,100.00
2018-05-11T03:02:25.466Z,100.00
2018-05-11T03:04:57.590Z,100.00
2018-05-11T03:07:28.699Z,100.00
2018-05-11T03:10:01.433Z,100.00
2018-05-11T03:12:33.533Z,100.00
2018-05-11T03:15:07.725Z,100.00
2018-05-11T03:17:39.578Z,100.00
2018-05-11T03:20:11.450Z,100.00
2018-05-11T03:22:44.538Z,100.00
2018-05-11T03:25:15.036Z,100.00
2018-05-11T03:27:46.690Z,100.00
2018-05-11T03:30:18.105Z,100.00
2018-05-11T03:32:49.635Z,100.00
2018-05-11T03:35:21.883Z,100.00
2018-05-11T03:37:54.401Z,100.00
2018-05-11T03:40:26.244Z,100.00
2018-05-11T03:42:57.854Z,100.00
2018-05-11T03:45:33.592Z,100.00
2018-05-11T03:48:05.161Z,100.00
2018-05-11T03:50:36.307Z,100.00
2018-05-11T03:53:08.701Z,100.00
2018-05-11T03:55:40.659Z,100.00
2018-05-11T03:58:11.842Z,100.00
2018-05-11T04:00:42.156Z,100.00
2018-05-11T04:03:24.989Z,100.00
2018-05-11T04:06:08.380Z,100.00
2018-05-11T04:08:48.181Z,100.00
2018-05-11T04:11:21.673Z,100.00
2018-05-11T04:13:52.602Z,100.00
2018-05-11T04:16:24.767Z,100.00
2018-05-11T04:18:56.476Z,100.00
2018-05-11T04:21:28.311Z,100.00
2018-05-11T04:24:00.151Z,100.00
2018-05-11T04:26:31.000Z,100.00
2018-05-11T04:29:01.603Z,100.00
2018-05-11T04:31:33.898Z,100.00
2018-05-11T04:34:04.392Z,100.00
2018-05-11T04:36:37.807Z,100.00
2018-05-11T04:39:08.945Z,99.46
2018-05-11T04:41:41.052Z,99.60
2018-05-11T04:44:12.613Z,99.61
2018-05-11T04:46:43.594Z,99.58
2018-05-11T04:49:15.507Z,99.00
2018-05-11T04:51:44.946Z,98.52
2018-05-11T04:54:18.104Z,98.86
2018-05-11T04:56:49.520Z,99.53
2018-05-11T04:59:21.389Z,99.05
2018-05-11T05:01:53.900Z,99.10
2018-05-11T05:04:26.065Z,98.22
2018-05-11T05:06:57.159Z,98.37
2018-05-11T05:09:28.972Z,98.06
2018-05-11T05:12:01.541Z,97.48
2018-05-11T05:14:33.178Z,97.46
2018-05-11T05:17:04.805Z,97.35
2018-05-11T05:19:36.217Z,96.61
2018-05-11T05:22:07.811Z,96.32
2018-05-11T05:24:39.910Z,96.21
2018-05-11T05:27:11.768Z,95.67
2018-05-11T05:29:43.268Z,94.16
2018-05-11T05:32:15.290Z,94.25
2018-05-11T05:34:46.823Z,94.42
2018-05-11T05:37:18.330Z,94.13
2018-05-11T05:39:50.399Z,93.55
2018-05-11T05:42:21.881Z,93.51
2018-05-11T05:44:53.563Z,92.10
2018-05-11T05:47:24.320Z,92.33
2018-05-11T05:49:55.721Z,92.82
2018-05-11T05:52:25.517Z,89.79
2018-05-11T05:54:56.821Z,91.57
2018-05-11T05:57:29.830Z,91.20
2018-05-11T06:00:02.042Z,90.00
2018-05-11T06:02:35.958Z,89.00
2018-05-11T06:05:07.637Z,89.22
2018-05-11T06:07:37.076Z,89.26
2018-05-11T06:10:08.316Z,89.11
2018-05-11T06:12:39.289Z,88.97
2018-05-11T06:15:09.636Z,88.04
2018-05-11T06:17:40.925Z,88.50
2018-05-11T06:20:12.937Z,86.94
2018-05-11T06:22:43.919Z,83.29
2018-05-11T06:25:15.496Z,84.83
2018-05-11T06:27:47.183Z,81.52
2018-05-11T06:30:17.937Z,81.92
2018-05-11T06:32:48.837Z,81.95
2018-05-11T06:35:19.447Z,80.52
2018-05-11T06:37:51.147Z,78.54
2018-05-11T06:40:22.676Z,78.79
2018-05-11T06:42:54.474Z,77.89
2018-05-11T06:45:26.077Z,78.08
2018-05-11T06:47:57.477Z,80.83
2018-05-11T06:50:28.450Z,79.45
2018-05-11T06:52:59.575Z,77.98
2018-05-11T06:55:30.741Z,77.86
2018-05-11T06:58:03.486Z,79.50
2018-05-11T07:00:35.857Z,79.18
2018-05-11T07:03:10.625Z,79.79
2018-05-11T07:05:43.285Z,78.99
2018-05-11T07:08:14.762Z,77.46
2018-05-11T07:10:46.989Z,78.40
2018-05-11T07:13:19.537Z,78.20
2018-05-11T07:15:50.604Z,76.78
2018-05-11T07:18:21.814Z,77.11
2018-05-11T07:20:53.244Z,71.82
2018-05-11T07:23:24.878Z,74.44
2018-05-11T07:25:57.717Z,71.30
2018-05-11T07:28:28.892Z,71.71
2018-05-11T07:31:00.137Z,73.09
2018-05-11T07:33:31.272Z,70.86
2018-05-11T07:36:02.533Z,70.09
2018-05-11T07:38:33.512Z,73.52
2018-05-11T07:41:05.229Z,69.39
2018-05-11T07:43:37.117Z,66.49
2018-05-11T07:46:08.644Z,70.96
2018-05-11T07:48:41.272Z,71.65
2018-05-11T07:51:12.895Z,69.95
2018-05-11T07:53:43.995Z,64.62
2018-05-11T07:56:16.797Z,67.43
2018-05-11T07:58:48.116Z,66.01
2018-05-11T08:01:19.145Z,69.18
2018-05-11T08:03:49.097Z,68.32
2018-05-11T08:06:19.827Z,65.89
2018-05-11T08:08:51.539Z,63.54
2018-05-11T08:11:22.894Z,65.17
2018-05-11T08:13:54.556Z,65.64
2018-05-11T08:16:26.041Z,65.71
2018-05-11T08:18:56.687Z,66.17
2018-05-11T08:21:27.787Z,63.53
2018-05-11T08:24:01.425Z,63.80
2018-05-11T08:26:32.557Z,63.46
2018-05-11T08:29:04.976Z,62.69
2018-05-11T08:31:35.887Z,60.28
2018-05-11T08:34:07.347Z,56.40
2018-05-11T08:36:38.583Z,61.16
2018-05-11T08:39:10.981Z,56.74
2018-05-11T08:41:42.791Z,56.39
2018-05-11T08:44:15.745Z,57.81
2018-05-11T08:46:46.442Z,57.10
2018-05-11T08:49:18.536Z,58.96
2018-05-11T08:51:52.368Z,57.42
2018-05-11T08:54:23.732Z,57.05
2018-05-11T08:56:55.776Z,56.42
2018-05-11T08:59:27.056Z,55.92
2018-05-11T09:01:57.980Z,52.54
2018-05-11T09:04:29.201Z,54.72
2018-05-11T09:07:01.254Z,53.52
2018-05-11T09:09:32.217Z,49.38
2018-05-11T09:12:05.015Z,49.54
2018-05-11T09:14:36.357Z,48.22
2018-05-11T09:17:08.825Z,47.89
2018-05-11T09:19:42.043Z,46.33
2018-05-11T09:22:13.581Z,51.27
2018-05-11T09:24:45.677Z,47.63
2018-05-11T09:27:17.680Z,41.11
2018-05-11T09:29:49.712Z,42.37
2018-05-11T09:32:23.134Z,45.53
2018-05-11T09:34:55.298Z,49.02
2018-05-11T09:37:26.495Z,43.88
2018-05-11T09:39:58.301Z,38.22
2018-05-11T09:42:29.759Z,35.23
2018-05-11T09:45:01.051Z,35.72
2018-05-11T09:47:31.136Z,34.60
2018-05-11T09:50:03.679Z,40.19
2018-05-11T09:52:36.293Z,36.23
2018-05-11T09:55:08.317Z,34.11
2018-05-11T09:57:39.983Z,34.55
2018-05-11T10:00:13.247Z,38.57
2018-05-11T10:02:45.618Z,39.95
2018-05-11T10:05:17.453Z,43.88
2018-05-11T10:07:49.770Z,39.16
2018-05-11T10:10:19.774Z,39.55
2018-05-11T10:12:52.012Z,38.87
2018-05-11T10:15:22.326Z,38.47
2018-05-11T10:17:53.420Z,35.86
2018-05-11T10:20:24.445Z,37.56
2018-05-11T10:22:56.138Z,39.56
2018-05-11T10:25:27.506Z,39.80
2018-05-11T10:27:59.338Z,43.83
2018-05-11T10:30:30.419Z,38.35
2018-05-11T10:33:01.548Z,42.06
2018-05-11T10:35:33.080Z,37.91
2018-05-11T10:38:03.289Z,37.51
2018-05-11T10:40:34.982Z,34.97
2018-05-11T10:43:07.493Z,31.02
2018-05-11T10:45:39.484Z,32.47
2018-05-11T10:48:11.026Z,29.93
2018-05-11T10:50:42.170Z,32.51
2018-05-11T10:53:13.402Z,28.95
2018-05-11T10:55:45.374Z,29.89
2018-05-11T10:58:17.037Z,28.19
2018-05-11T11:00:48.071Z,30.04
2018-05-11T11:03:19.776Z,26.98
2018-05-11T11:05:51.918Z,29.51
2018-05-11T11:08:24.434Z,30.36
2018-05-11T11:10:56.212Z,29.81
2018-05-11T11:13:28.925Z,26.76
2018-05-11T11:16:00.517Z,25.21
2018-05-11T11:18:33.169Z,22.83
2018-05-11T11:21:05.243Z,24.32
2018-05-11T11:23:38.828Z,27.71
2018-05-11T11:26:10.775Z,23.87
2018-05-11T11:28:40.988Z,23.28
2018-05-11T11:31:11.748Z,25.24
2018-05-11T11:33:43.937Z,25.06
2018-05-11T11:36:14.857Z,23.92
2018-05-11T11:38:45.735Z,22.90
2018-05-11T11:41:17.086Z,23.49
2018-05-11T11:43:48.853Z,22.58
2018-05-11T11:46:20.477Z,25.06
2018-05-11T11:48:53.075Z,23.52
2018-05-11T11:51:25.927Z,28.11
2018-05-11T11:53:58.770Z,26.29
2018-05-11T11:56:29.988Z,27.02
2018-05-11T11:59:03.135Z,26.26
2018-05-11T12:01:34.470Z,29.49
2018-05-11T12:04:06.141Z,26.51
2018-05-11T12:06:37.954Z,27.02
2018-05-11T12:09:08.820Z,28.97
2018-05-11T12:11:40.390Z,26.48
2018-05-11T12:14:12.546Z,24.98
2018-05-11T12:16:44.447Z,24.54
2018-05-11T12:19:15.671Z,24.77
2018-05-11T12:21:47.065Z,22.56
2018-05-11T12:24:18.374Z,23.98
2018-05-11T12:26:50.010Z,24.38
2018-05-11T12:29:21.672Z,24.48
2018-05-11T12:31:52.745Z,21.91
2018-05-11T12:34:23.238Z,22.77
2018-05-11T12:36:54.694Z,24.39
2018-05-11T12:39:25.615Z,28.37
2018-05-11T12:41:57.338Z,26.48
2018-05-11T12:44:28.451Z,22.59
2018-05-11T12:46:59.883Z,22.57
2018-05-11T12:49:31.125Z,22.17
2018-05-11T12:52:01.184Z,22.62
2018-05-11T12:54:32.763Z,22.13
2018-05-11T12:57:04.602Z,25.20
2018-05-11T12:59:35.159Z,23.21
2018-05-11T13:02:06.764Z,22.88
2018-05-11T13:04:37.358Z,25.38
2018-05-11T13:07:08.716Z,26.24
2018-05-11T13:09:39.706Z,22.92
2018-05-11T13:12:10.208Z,21.94
2018-05-11T13:14:42.122Z,22.68
2018-05-11T13:17:14.178Z,21.59
2018-05-11T13:19:45.090Z,20.84
2018-05-11T13:22:16.068Z,24.31
2018-05-11T13:24:47.985Z,23.48
2018-05-11T13:27:18.638Z,24.14
2018-05-11T13:29:50.309Z,21.94
2018-05-11T13:32:21.744Z,21.45
2018-05-11T13:34:53.930Z,23.04
2018-05-11T13:37:25.299Z,22.68
2018-05-11T13:39:57.761Z,22.96
2018-05-11T13:42:29.563Z,22.77
2018-05-11T13:45:01.960Z,21.32
2018-05-11T13:47:33.168Z,26.11
2018-05-11T13:50:04.678Z,25.92
2018-05-11T13:52:35.829Z,23.86
2018-05-11T13:55:07.720Z,22.28
2018-05-11T13:57:39.000Z,21.15
2018-05-11T14:00:10.863Z,22.02
2018-05-11T14:02:43.594Z,20.65
2018-05-11T14:05:14.863Z,21.19
2018-05-11T14:07:46.975Z,21.41
2018-05-11T14:10:18.784Z,24.72
2018-05-11T14:12:50.285Z,24.50
2018-05-11T14:15:20.890Z,23.66
2018-05-11T14:17:52.183Z,22.52
2018-05-11T14:20:23.941Z,21.83
2018-05-11T14:22:57.677Z,22.15
2018-05-11T14:25:34.838Z,23.90
2018-05-11T14:28:06.121Z,21.59
2018-05-11T14:30:37.836Z,20.19
2018-05-11T14:33:08.197Z,20.84
2018-05-11T14:35:39.001Z,21.23
2018-05-11T14:38:10.129Z,20.23
2018-05-11T14:40:41.817Z,20.87
2018-05-11T14:43:14.149Z,21.70
2018-05-11T14:45:45.337Z,20.99
2018-05-11T14:48:16.471Z,19.72
2018-05-11T14:50:48.359Z,20.46
2018-05-11T14:53:20.283Z,20.40
2018-05-11T14:55:51.514Z,20.41
2018-05-11T14:58:22.295Z,19.45
2018-05-11T15:00:53.281Z,20.20
2018-05-11T15:03:24.393Z,21.81
2018-05-11T15:05:56.199Z,20.68
2018-05-11T15:08:27.124Z,23.48
2018-05-11T15:10:57.686Z,24.49
2018-05-11T15:13:28.697Z,25.31
2018-05-11T15:16:00.013Z,21.89
2018-05-11T15:18:31.852Z,21.42
2018-05-11T15:21:01.707Z,21.29
2018-05-11T15:23:32.987Z,22.81
2018-05-11T15:26:03.149Z,22.54
2018-05-11T15:28:34.436Z,23.45
2018-05-11T15:31:04.156Z,22.29
2018-05-11T15:33:36.137Z,21.65
2018-05-11T15:36:06.766Z,21.57
2018-05-11T15:38:37.349Z,20.81
2018-05-11T15:41:08.847Z,21.55
2018-05-11T15:43:40.152Z,20.74
2018-05-11T15:46:10.424Z,20.64
2018-05-11T15:48:41.084Z,20.25
2018-05-11T15:51:12.339Z,20.61
2018-05-11T15:53:43.529Z,20.44
2018-05-11T15:56:14.700Z,20.03
2018-05-11T15:58:45.736Z,22.34
2018-05-11T16:01:16.763Z,21.76
2018-05-11T16:03:48.291Z,20.98
2018-05-11T16:06:18.317Z,21.20
2018-05-11T16:08:49.147Z,23.59
2018-05-11T16:11:19.328Z,27.92
2018-05-11T16:13:50.383Z,24.75
2018-05-11T16:16:21.841Z,24.77
2018-05-11T16:18:52.933Z,24.83
2018-05-11T16:21:24.091Z,25.66
2018-05-11T16:23:54.453Z,27.85
2018-05-11T16:26:24.853Z,29.18
2018-05-11T16:28:57.655Z,31.77
2018-05-11T16:31:28.759Z,30.72
2018-05-11T16:33:59.555Z,33.34
2018-05-11T16:36:30.160Z,36.04
2018-05-11T16:39:01.235Z,34.86
2018-05-11T16:41:33.410Z,39.82
2018-05-11T16:44:04.604Z,35.91
2018-05-11T16:46:35.656Z,38.55
2018-05-11T16:49:07.220Z,38.21
2018-05-11T16:51:38.529Z,38.03
2018-05-11T16:54:10.072Z,38.44
2018-05-11T16:56:41.882Z,39.16
2018-05-11T16:59:13.109Z,39.39
2018-05-11T17:01:44.789Z,40.43
2018-05-11T17:04:16.021Z,37.80
2018-05-11T17:06:47.165Z,40.53
2018-05-11T17:09:18.447Z,40.04
2018-05-11T17:11:50.186Z,42.85
2018-05-11T17:14:21.396Z,40.66
2018-05-11T17:16:52.564Z,40.74
2018-05-11T17:19:23.847Z,42.09
2018-05-11T17:21:55.332Z,44.97
2018-05-11T17:24:25.755Z,43.60
2018-05-11T17:26:57.568Z,42.73
2018-05-11T17:29:29.072Z,44.90
2018-05-11T17:32:02.199Z,48.43
2018-05-11T17:34:33.872Z,44.70
2018-05-11T17:37:05.610Z,47.76
2018-05-11T17:39:37.072Z,45.03
2018-05-11T17:42:08.016Z,45.14
2018-05-11T17:44:39.971Z,45.06
2018-05-11T17:47:11.475Z,48.09
2018-05-11T17:49:42.623Z,46.14
2018-05-11T17:52:13.972Z,48.20
2018-05-11T17:54:45.011Z,49.16
2018-05-11T17:57:16.405Z,50.59
2018-05-11T17:59:47.973Z,48.38
2018-05-11T18:02:19.470Z,51.41
2018-05-11T18:04:51.464Z,52.20
2018-05-11T18:07:21.649Z,50.61
2018-05-11T18:09:53.020Z,48.00
2018-05-11T18:12:24.643Z,48.46
2018-05-11T18:14:55.500Z,50.43
2018-05-11T18:17:27.008Z,52.78
2018-05-11T18:19:59.399Z,51.14
2018-05-11T18:22:31.984Z,53.73
2018-05-11T18:25:03.972Z,51.82
2018-05-11T18:27:35.559Z,55.22
2018-05-11T18:30:07.246Z,55.53
2018-05-11T18:32:38.881Z,53.43
2018-05-11T18:35:10.408Z,53.05
2018-05-11T18:37:43.078Z,53.06
2018-05-11T18:40:15.322Z,52.75
2018-05-11T18:42:48.592Z,52.93
2018-05-11T18:45:20.189Z,55.99
2018-05-11T18:47:51.090Z,54.81
2018-05-11T18:50:21.547Z,55.28
2018-05-11T18:52:53.004Z,55.37
2018-05-11T18:55:24.348Z,55.24
2018-05-11T18:57:55.394Z,57.31
2018-05-11T19:00:27.070Z,60.75
2018-05-11T19:02:59.155Z,61.07
2018-05-11T19:05:30.169Z,61.36
2018-05-11T19:08:01.671Z,61.48
2018-05-11T19:10:31.201Z,58.30
2018-05-11T19:13:02.761Z,60.11
2018-05-11T19:15:33.869Z,57.85
2018-05-11T19:18:05.142Z,59.05
2018-05-11T19:20:37.316Z,58.26
2018-05-11T19:23:09.340Z,59.05
2018-05-11T19:25:41.074Z,58.84
2018-05-11T19:28:13.821Z,59.69
2018-05-11T19:30:44.463Z,66.23
2018-05-11T19:33:15.333Z,66.24
2018-05-11T19:35:47.451Z,62.28
2018-05-11T19:38:20.040Z,64.85
2018-05-11T19:40:51.662Z,63.63
2018-05-11T19:43:23.071Z,61.67
2018-05-11T19:45:54.255Z,61.62
2018-05-11T19:48:25.291Z,63.49
2018-05-11T19:50:55.425Z,61.58
2018-05-11T19:53:27.490Z,69.40
2018-05-11T19:55:58.779Z,67.42
2018-05-11T19:58:30.909Z,72.45
2018-05-11T20:01:02.391Z,69.06
2018-05-11T20:03:33.659Z,66.79
2018-05-11T20:06:05.478Z,66.67
2018-05-11T20:08:37.602Z,65.89
2018-05-11T20:11:09.437Z,71.32
2018-05-11T20:13:41.042Z,66.76
2018-05-11T20:16:12.532Z,67.19
2018-05-11T20:18:44.214Z,67.37
2018-05-11T20:21:15.872Z,66.94
2018-05-11T20:23:48.480Z,66.61
2018-05-11T20:26:20.662Z,69.42
2018-05-11T20:28:51.359Z,68.69
2018-05-11T20:31:23.256Z,72.35
2018-05-11T20:33:54.845Z,70.00
2018-05-11T20:36:26.989Z,70.17
2018-05-11T20:38:58.272Z,68.19
2018-05-11T20:41:31.572Z,70.44
2018-05-11T20:44:03.622Z,68.94
2018-05-11T20:46:35.687Z,68.99
2018-05-11T20:49:08.985Z,68.38
2018-05-11T20:51:41.743Z,69.68
2018-05-11T20:54:13.598Z,72.30
2018-05-11T20:56:44.537Z,70.43
2018-05-11T20:59:16.353Z,71.86
2018-05-11T21:01:47.284Z,71.89
2018-05-11T21:04:18.989Z,71.03
2018-05-11T21:06:49.868Z,73.70
2018-05-11T21:09:21.314Z,76.12
2018-05-11T21:11:53.084Z,75.85
2018-05-11T21:14:26.159Z,72.95
2018-05-11T21:16:57.955Z,73.13
2018-05-11T21:19:29.697Z,78.34
2018-05-11T21:22:02.496Z,78.79
2018-05-11T21:24:36.508Z,74.75
2018-05-11T21:27:08.413Z,73.73
2018-05-11T21:29:40.150Z,73.21
2018-05-11T21:32:11.128Z,73.30
2018-05-11T21:34:43.446Z,74.57
2018-05-11T21:37:14.757Z,74.89
2018-05-11T21:39:47.172Z,79.48
2018-05-11T21:42:19.261Z,78.67
2018-05-11T21:44:50.213Z,81.26
2018-05-11T21:47:21.768Z,81.56
2018-05-11T21:49:51.890Z,77.85
2018-05-11T21:52:23.451Z,78.24
2018-05-11T21:54:54.320Z,78.96
2018-05-11T21:57:30.105Z,78.10
2018-05-11T22:00:02.302Z,83.30
2018-05-11T22:02:33.808Z,81.28
2018-05-11T22:05:05.243Z,79.49
2018-05-11T22:07:37.546Z,81.69
2018-05-11T22:10:09.035Z,79.90
2018-05-11T22:12:41.739Z,81.47
2018-05-11T22:15:14.631Z,79.44
2018-05-11T22:17:46.136Z,79.98
2018-05-11T22:20:17.317Z,82.49
2018-05-11T22:22:49.128Z,81.18
2018-05-11T22:25:20.319Z,78.37
2018-05-11T22:27:50.774Z,78.09
2018-05-11T22:30:20.872Z,82.36
2018-05-11T22:32:52.926Z,85.92
2018-05-11T22:35:24.578Z,83.91
2018-05-11T22:37:57.001Z,80.51
2018-05-11T22:40:28.796Z,79.46
2018-05-11T22:43:00.088Z,80.69
2018-05-11T22:45:32.311Z,82.44
2018-05-11T22:48:04.227Z,79.70
2018-05-11T22:50:36.045Z,80.48
2018-05-11T22:53:08.572Z,80.50
2018-05-11T22:55:41.166Z,81.30
2018-05-11T22:58:12.996Z,84.98
2018-05-11T23:00:45.164Z,87.87
2018-05-11T23:03:16.423Z,84.30
2018-05-11T23:05:48.969Z,84.66
2018-05-11T23:08:18.769Z,85.00
2018-05-11T23:10:50.133Z,87.72
2018-05-11T23:13:20.315Z,83.53
2018-05-11T23:15:52.213Z,85.63
2018-05-11T23:18:23.479Z,85.96
2018-05-11T23:20:55.462Z,86.23
2018-05-11T23:23:26.588Z,86.91
2018-05-11T23:25:58.600Z,85.99
2018-05-11T23:28:30.999Z,86.43
2018-05-11T23:31:03.137Z,86.75
2018-05-11T23:33:34.630Z,85.19
2018-05-11T23:36:06.579Z,87.19
2018-05-11T23:38:38.424Z,87.64
2018-05-11T23:41:11.124Z,88.36
2018-05-11T23:43:44.276Z,87.37
2018-05-11T23:46:16.092Z,85.69
2018-05-11T23:48:48.443Z,86.29
2018-05-11T23:51:21.057Z,88.80
2018-05-11T23:53:52.918Z,87.75
2018-05-11T23:56:24.725Z,88.66
2018-05-11T23:58:57.043Z,88.42
