createdAt,value
2022-09-17T00:01:31.227Z,28.13
2022-09-17T00:04:03.550Z,22.85
2022-09-17T00:06:34.410Z,26.65
2022-09-17T00:09:02.408Z,32.42
2022-09-17T00:11:33.773Z,26.55
2022-09-17T00:14:04.351Z,24.02
2022-09-17T00:16:41.510Z,31.05
2022-09-17T00:19:17.837Z,22.17
2022-09-17T00:21:44.829Z,24.00
2022-09-17T00:24:14.856Z,21.60
2022-09-17T00:26:43.036Z,25.92
2022-09-17T00:29:11.159Z,22.48
2022-09-17T00:31:38.035Z,23.00
2022-09-17T00:34:06.643Z,20.63
2022-09-17T00:36:39.129Z,29.77
2022-09-17T00:39:10.862Z,27.67
2022-09-17T00:41:39.373Z,20.50
2022-09-17T00:44:52.945Z,19.52
2022-09-17T00:47:35.158Z,30.33
2022-09-17T00:50:12.521Z,21.88
2022-09-17T00:52:59.805Z,29.45
2022-09-17T00:55:42.549Z,23.73
2022-09-17T00:58:15.357Z,21.63
2022-09-17T01:00:43.407Z,20.75
2022-09-17T01:03:10.073Z,20.60
2022-09-17T01:05:50.277Z,21.02
2022-09-17T01:08:57.653Z,16.60
2022-09-17T01:11:38.356Z,23.92
2022-09-17T01:14:55.852Z,23.17
2022-09-17T01:17:55.112Z,21.83
2022-09-17T01:21:02.399Z,21.60
2022-09-17T01:23:56.474Z,22.48
2022-09-17T01:26:51.183Z,25.10
2022-09-17T01:30:06.990Z,19.75
2022-09-17T01:33:03.209Z,33.10
2022-09-17T01:36:14.232Z,21.25
2022-09-17T01:39:04.758Z,21.35
2022-09-17T01:41:54.054Z,22.90
2022-09-17T01:44:35.708Z,19.42
2022-09-17T01:47:21.288Z,23.00
2022-09-17T01:49:56.199Z,19.67
2022-09-17T01:52:28.881Z,24.17
2022-09-17T01:55:05.962Z,24.42
2022-09-17T01:57:41.539Z,20.58
2022-09-17T02:00:14.716Z,19.25
2022-09-17T02:03:08.427Z,19.15
2022-09-17T02:05:56.661Z,17.20
2022-09-17T02:08:56.348Z,18.83
2022-09-17T02:11:23.770Z,18.40
2022-09-17T02:13:58.738Z,16.83
2022-09-17T02:16:33.172Z,22.08
2022-09-17T02:19:25.342Z,15.43
2022-09-17T02:22:07.448Z,18.98
2022-09-17T02:24:57.494Z,14.27
2022-09-17T02:28:04.729Z,20.52
2022-09-17T02:30:32.529Z,19.52
2022-09-17T02:33:06.755Z,20.90
2022-09-17T02:38:01.266Z,17.10
2022-09-17T02:40:36.314Z,19.15
2022-09-17T02:43:41.998Z,17.25
2022-09-17T02:46:48.483Z,22.52
2022-09-17T02:50:23.025Z,16.65
2022-09-17T02:53:32.876Z,16.70
2022-09-17T02:56:20.424Z,20.55
2022-09-17T02:59:16.829Z,16.63
2022-09-17T03:02:09.004Z,17.88
2022-09-17T03:04:39.731Z,22.20
2022-09-17T03:07:11.997Z,16.88
2022-09-17T03:09:39.286Z,18.25
2022-09-17T03:12:06.510Z,18.35
2022-09-17T03:14:33.259Z,18.52
2022-09-17T03:16:59.892Z,16.15
2022-09-17T03:19:27.895Z,18.35
2022-09-17T03:21:54.789Z,16.95
2022-09-17T03:24:21.644Z,15.35
2022-09-17T03:26:49.272Z,16.80
2022-09-17T03:29:16.971Z,15.65
2022-09-17T03:31:44.057Z,19.45
2022-09-17T03:34:10.938Z,15.32
2022-09-17T03:36:37.587Z,18.73
2022-09-17T03:39:04.477Z,16.65
2022-09-17T03:41:31.396Z,15.80
2022-09-17T03:43:58.127Z,17.33
2022-09-17T03:46:24.961Z,15.18
2022-09-17T03:48:51.602Z,14.88
2022-09-17T03:51:18.373Z,21.08
2022-09-17T03:53:45.026Z,17.42
2022-09-17T03:56:11.687Z,12.43
2022-09-17T03:58:38.927Z,13.80
2022-09-17T04:01:05.690Z,17.00
2022-09-17T04:03:33.630Z,21.92
2022-09-17T04:06:00.261Z,17.88
2022-09-17T04:08:27.142Z,21.10
2022-09-17T04:10:54.058Z,20.77
2022-09-17T04:13:21.614Z,16.90
2022-09-17T04:15:49.057Z,13.82
2022-09-17T04:18:16.365Z,27.63
2022-09-17T04:20:43.664Z,19.02
2022-09-17T04:23:13.899Z,14.27
2022-09-17T04:25:40.876Z,16.13
2022-09-17T04:28:08.370Z,18.85
2022-09-17T04:30:35.217Z,16.98
2022-09-17T04:33:02.180Z,13.80
2022-09-17T04:35:29.247Z,13.85
2022-09-17T04:37:59.852Z,22.33
2022-09-17T04:40:28.008Z,23.10
2022-09-17T04:43:02.905Z,14.18
2022-09-17T04:45:33.389Z,15.40
2022-09-17T04:48:00.554Z,17.00
2022-09-17T04:50:27.739Z,16.33
2022-09-17T04:52:54.528Z,14.82
2022-09-17T04:55:21.559Z,16.27
2022-09-17T04:57:54.541Z,25.02
2022-09-17T05:00:24.157Z,16.17
2022-09-17T05:02:55.191Z,13.05
2022-09-17T05:05:25.915Z,21.52
2022-09-17T05:07:53.066Z,15.73
2022-09-17T05:10:23.534Z,19.52
2022-09-17T05:12:57.108Z,14.50
2022-09-17T05:15:26.051Z,19.95
2022-09-17T05:17:52.923Z,17.80
2022-09-17T05:20:20.409Z,21.08
2022-09-17T05:22:51.611Z,14.68
2022-09-17T05:25:26.246Z,13.80
2022-09-17T05:27:54.776Z,15.57
2022-09-17T05:30:22.309Z,11.95
2022-09-17T05:32:49.537Z,16.85
2022-09-17T05:35:16.964Z,12.82
2022-09-17T05:37:43.744Z,21.50
2022-09-17T05:40:10.737Z,14.18
2022-09-17T05:42:37.676Z,16.92
2022-09-17T05:45:05.615Z,24.65
2022-09-17T05:47:32.863Z,16.42
2022-09-17T05:49:59.652Z,20.45
2022-09-17T05:52:30.058Z,14.65
2022-09-17T05:54:57.180Z,11.23
2022-09-17T05:57:24.677Z,14.98
2022-09-17T05:59:51.592Z,14.88
2022-09-17T06:02:18.567Z,13.18
2022-09-17T06:04:46.256Z,9.50
2022-09-17T06:07:13.499Z,13.90
2022-09-17T06:09:43.737Z,16.38
2022-09-17T06:12:11.235Z,17.77
2022-09-17T06:14:38.308Z,17.88
2022-09-17T06:17:05.143Z,16.42
2022-09-17T06:19:31.915Z,15.15
2022-09-17T06:21:58.656Z,19.00
2022-09-17T06:24:26.076Z,13.60
2022-09-17T06:26:55.831Z,14.23
2022-09-17T06:32:03.715Z,19.35
2022-09-17T06:34:30.392Z,19.13
2022-09-17T06:36:57.017Z,13.90
2022-09-17T06:39:24.381Z,10.55
2022-09-17T06:41:53.545Z,12.63
2022-09-17T06:44:20.211Z,13.45
2022-09-17T06:46:51.206Z,14.55
2022-09-17T06:49:19.221Z,11.63
2022-09-17T06:51:46.073Z,20.98
2022-09-17T06:54:15.406Z,18.42
2022-09-17T06:56:42.082Z,21.05
2022-09-17T06:59:08.914Z,17.33
2022-09-17T07:01:35.669Z,16.02
2022-09-17T07:04:03.214Z,12.35
2022-09-17T07:06:29.976Z,15.05
2022-09-17T07:09:10.856Z,15.05
2022-09-17T07:11:39.701Z,11.95
2022-09-17T07:14:07.022Z,16.00
2022-09-17T07:16:35.957Z,13.90
2022-09-17T07:19:09.008Z,16.05
2022-09-17T07:21:35.916Z,18.90
2022-09-17T07:24:03.718Z,18.38
2022-09-17T07:26:35.291Z,15.32
2022-09-17T07:29:02.088Z,15.48
2022-09-17T07:31:28.867Z,12.60
2022-09-17T07:33:59.298Z,11.80
2022-09-17T07:36:26.819Z,11.48
2022-09-17T07:38:53.939Z,14.10
2022-09-17T07:41:27.554Z,15.00
2022-09-17T07:44:00.706Z,15.13
2022-09-17T07:46:27.684Z,7.10
2022-09-17T07:51:40.676Z,12.48
2022-09-17T07:54:08.028Z,11.77
2022-09-17T07:56:34.788Z,7.43
2022-09-17T07:59:04.157Z,11.82
2022-09-17T08:01:36.633Z,11.52
2022-09-17T08:04:04.829Z,11.70
2022-09-17T08:06:36.017Z,13.60
2022-09-17T08:09:04.510Z,15.02
2022-09-17T08:14:23.567Z,8.00
2022-09-17T08:16:52.599Z,13.32
2022-09-17T08:19:19.970Z,11.52
2022-09-17T08:21:47.582Z,7.70
2022-09-17T08:24:14.394Z,14.55
2022-09-17T08:26:41.505Z,8.95
2022-09-17T08:29:08.234Z,10.60
2022-09-17T08:34:16.876Z,12.43
2022-09-17T08:36:44.076Z,8.30
2022-09-17T08:39:12.224Z,12.23
2022-09-17T08:42:21.172Z,6.63
2022-09-17T08:47:39.079Z,9.15
2022-09-17T08:50:16.603Z,9.20
2022-09-17T08:56:19.540Z,8.90
2022-09-17T08:59:21.648Z,8.98
2022-09-17T09:05:37.345Z,8.38
2022-09-17T09:08:43.900Z,7.15
2022-09-17T09:11:27.737Z,10.63
2022-09-17T09:16:58.613Z,9.18
2022-09-17T09:22:53.160Z,9.45
2022-09-17T09:25:37.886Z,7.57
2022-09-17T09:34:55.029Z,11.13
2022-09-17T09:37:35.118Z,8.80
2022-09-17T09:40:33.798Z,7.78
2022-09-17T09:43:16.145Z,6.53
2022-09-17T09:46:24.727Z,10.88
2022-09-17T09:49:00.675Z,11.48
2022-09-17T09:51:52.332Z,10.55
2022-09-17T09:54:56.566Z,10.05
2022-09-17T09:57:47.595Z,8.35
2022-09-17T10:00:40.016Z,11.52
2022-09-17T10:03:26.359Z,7.80
2022-09-17T10:06:06.458Z,8.23
2022-09-17T10:08:42.621Z,7.07
2022-09-17T10:11:11.999Z,7.80
2022-09-17T10:13:39.836Z,8.38
2022-09-17T10:16:27.693Z,5.25
2022-09-17T10:19:06.568Z,5.55
2022-09-17T10:21:35.691Z,6.95
2022-09-17T10:24:22.090Z,5.78
2022-09-17T10:26:50.142Z,9.55
2022-09-17T10:29:21.281Z,4.47
2022-09-17T10:31:55.729Z,7.95
2022-09-17T10:34:31.260Z,6.53
2022-09-17T10:36:58.525Z,11.93
2022-09-17T10:39:44.394Z,7.85
2022-09-17T10:42:18.950Z,9.73
2022-09-17T10:44:56.974Z,6.90
2022-09-17T10:47:41.023Z,9.77
2022-09-17T10:59:51.443Z,8.85
2022-09-17T11:02:56.604Z,3.85
2022-09-17T11:05:38.842Z,6.15
2022-09-17T11:08:57.388Z,8.45
2022-09-17T11:11:30.017Z,10.30
2022-09-17T11:14:35.898Z,11.65
2022-09-17T11:17:41.368Z,10.38
2022-09-17T11:20:59.927Z,7.63
2022-09-17T11:24:20.334Z,5.63
2022-09-17T11:27:18.541Z,11.95
2022-09-17T11:30:22.031Z,12.35
2022-09-17T11:33:28.687Z,17.67
2022-09-17T11:36:13.379Z,16.90
2022-09-17T11:38:52.833Z,15.40
2022-09-17T11:41:41.075Z,17.45
2022-09-17T11:44:14.674Z,13.80
2022-09-17T11:47:07.541Z,9.55
2022-09-17T11:49:50.427Z,7.90
2022-09-17T11:52:26.095Z,7.53
2022-09-17T11:55:34.863Z,8.15
2022-09-17T11:58:21.404Z,7.88
2022-09-17T12:01:04.275Z,6.90
2022-09-17T12:03:53.301Z,9.38
2022-09-17T12:06:40.244Z,10.40
2022-09-17T12:09:22.140Z,10.75
2022-09-17T12:12:31.887Z,9.30
2022-09-17T12:15:22.759Z,9.02
2022-09-17T12:21:09.619Z,8.88
2022-09-17T12:23:54.241Z,6.93
2022-09-17T12:26:59.037Z,13.63
2022-09-17T12:30:05.201Z,4.32
2022-09-17T12:32:39.557Z,6.95
2022-09-17T12:36:02.604Z,4.50
2022-09-17T12:39:31.224Z,10.25
2022-09-17T12:42:31.709Z,7.20
2022-09-17T12:45:31.343Z,14.05
2022-09-17T12:49:08.044Z,10.40
2022-09-17T12:51:58.566Z,11.13
2022-09-17T12:55:01.987Z,5.88
2022-09-17T12:58:06.662Z,9.27
2022-09-17T13:00:52.694Z,9.25
2022-09-17T13:04:06.082Z,12.13
2022-09-17T13:07:16.047Z,15.88
2022-09-17T13:10:19.601Z,12.45
2022-09-17T13:13:29.354Z,11.48
2022-09-17T13:16:59.153Z,10.48
2022-09-17T13:19:42.452Z,8.70
2022-09-17T13:22:23.535Z,8.98
2022-09-17T13:25:11.692Z,8.95
2022-09-17T13:27:40.827Z,5.43
2022-09-17T13:30:11.082Z,6.72
2022-09-17T13:32:39.627Z,6.07
2022-09-17T13:35:12.118Z,5.10
2022-09-17T13:37:53.660Z,5.05
2022-09-17T13:40:28.441Z,5.10
2022-09-17T13:43:08.267Z,7.45
2022-09-17T13:46:00.512Z,4.18
2022-09-17T13:48:32.474Z,6.68
2022-09-17T13:51:34.045Z,5.95
2022-09-17T13:54:10.824Z,4.60
2022-09-17T13:56:48.404Z,3.70
2022-09-17T13:59:27.149Z,5.95
2022-09-17T14:02:18.698Z,4.63
2022-09-17T14:04:49.132Z,7.25
2022-09-17T14:07:21.714Z,5.93
2022-09-17T14:10:02.185Z,5.95
2022-09-17T14:12:41.233Z,5.53
2022-09-17T14:15:43.444Z,4.28
2022-09-17T14:18:28.638Z,5.07
2022-09-17T14:21:30.942Z,4.40
2022-09-17T14:24:29.877Z,4.32
2022-09-17T14:27:34.061Z,4.47
2022-09-17T14:30:20.462Z,5.80
2022-09-17T14:32:59.131Z,6.13
2022-09-17T14:35:57.444Z,4.55
2022-09-17T14:38:46.628Z,4.47
2022-09-17T14:41:13.965Z,3.35
2022-09-17T14:44:15.421Z,4.03
2022-09-17T14:47:13.267Z,4.18
2022-09-17T14:49:40.972Z,4.47
2022-09-17T14:52:32.628Z,5.03
2022-09-17T14:55:33.143Z,4.07
2022-09-17T14:58:04.881Z,4.70
2022-09-17T15:00:38.629Z,3.28
2022-09-17T15:03:06.755Z,3.55
2022-09-17T15:05:43.337Z,3.38
2022-09-17T15:08:09.847Z,3.05
2022-09-17T15:11:00.081Z,2.50
2022-09-17T15:13:38.354Z,4.18
2022-09-17T15:16:33.636Z,2.70
2022-09-17T15:19:04.221Z,2.00
2022-09-17T15:21:43.048Z,2.40
2022-09-17T15:24:54.274Z,6.00
2022-09-17T15:27:42.105Z,3.20
2022-09-17T15:30:16.124Z,4.53
2022-09-17T15:32:51.705Z,5.22
2022-09-17T15:35:35.368Z,6.80
2022-09-17T15:38:29.253Z,5.63
2022-09-17T15:41:31.821Z,6.20
2022-09-17T15:44:31.879Z,6.45
2022-09-17T15:47:48.215Z,5.25
2022-09-17T15:50:28.952Z,7.07
2022-09-17T15:53:20.522Z,8.00
2022-09-17T15:56:13.164Z,4.15
2022-09-17T15:58:42.840Z,5.45
2022-09-17T16:01:15.514Z,4.57
2022-09-17T16:03:43.351Z,5.85
2022-09-17T16:06:19.410Z,3.80
2022-09-17T16:09:01.090Z,4.05
2022-09-17T16:11:34.339Z,3.03
2022-09-17T16:14:01.819Z,3.28
2022-09-17T16:16:37.896Z,4.50
2022-09-17T16:19:09.347Z,2.88
2022-09-17T16:21:36.086Z,2.72
2022-09-17T16:24:02.750Z,2.75
2022-09-17T16:26:35.122Z,2.80
2022-09-17T16:29:16.688Z,3.13
2022-09-17T16:31:45.771Z,3.05
2022-09-17T16:34:12.402Z,3.80
2022-09-17T16:36:39.419Z,3.33
2022-09-17T16:39:06.089Z,3.00
2022-09-17T16:41:32.850Z,3.53
2022-09-17T16:43:59.611Z,2.95
2022-09-17T16:46:26.560Z,4.10
2022-09-17T16:48:53.369Z,2.67
2022-09-17T16:51:20.118Z,3.28
2022-09-17T16:53:47.057Z,2.85
2022-09-17T16:56:16.030Z,3.45
2022-09-17T16:58:43.132Z,2.53
2022-09-17T17:01:14.568Z,2.88
2022-09-17T17:03:42.846Z,2.42
2022-09-17T17:06:21.682Z,2.45
2022-09-17T17:08:49.502Z,2.80
2022-09-17T17:11:16.149Z,2.47
2022-09-17T17:13:46.802Z,5.45
2022-09-17T17:16:15.408Z,4.28
2022-09-17T17:18:46.431Z,3.10
2022-09-17T17:21:14.614Z,4.95
2022-09-17T17:23:47.081Z,4.80
2022-09-17T17:26:16.662Z,4.35
2022-09-17T17:28:44.116Z,5.45
2022-09-17T17:31:11.702Z,8.13
2022-09-17T17:33:38.784Z,4.75
2022-09-17T17:36:08.162Z,6.90
2022-09-17T17:38:36.926Z,6.15
2022-09-17T17:41:11.849Z,5.10
2022-09-17T17:43:40.176Z,5.78
2022-09-17T17:46:10.266Z,5.82
2022-09-17T17:48:38.205Z,5.50
2022-09-17T17:51:10.609Z,5.38
2022-09-17T17:53:42.614Z,4.22
2022-09-17T17:56:11.851Z,4.30
2022-09-17T17:58:40.581Z,4.95
2022-09-17T18:01:24.809Z,4.50
2022-09-17T18:04:03.776Z,5.68
2022-09-17T18:06:30.941Z,3.20
2022-09-17T18:08:58.215Z,3.53
2022-09-17T18:11:25.880Z,2.80
2022-09-17T18:14:01.977Z,3.17
2022-09-17T18:16:29.968Z,2.90
2022-09-17T18:19:00.984Z,3.95
2022-09-17T18:21:27.900Z,3.35
2022-09-17T18:23:59.101Z,6.55
2022-09-17T18:26:43.314Z,5.15
2022-09-17T18:29:11.730Z,3.60
2022-09-17T18:31:38.859Z,4.50
2022-09-17T18:34:14.245Z,5.40
2022-09-17T18:36:42.492Z,3.42
2022-09-17T18:42:01.614Z,3.78
2022-09-17T18:44:28.383Z,3.13
2022-09-17T18:46:55.059Z,3.30
2022-09-17T18:49:21.950Z,2.33
2022-09-17T18:51:48.804Z,3.08
2022-09-17T18:54:15.573Z,3.70
2022-09-17T18:56:42.465Z,3.38
2022-09-17T18:59:10.744Z,3.70
2022-09-17T19:01:37.762Z,3.67
2022-09-17T19:04:07.622Z,3.10
2022-09-17T19:06:34.852Z,4.65
2022-09-17T19:09:04.971Z,2.78
2022-09-17T19:11:32.070Z,3.30
2022-09-17T19:13:58.948Z,7.18
2022-09-17T19:16:25.890Z,3.63
2022-09-17T19:18:55.799Z,3.22
2022-09-17T19:21:23.728Z,4.00
2022-09-17T19:23:52.497Z,3.17
2022-09-17T19:26:24.583Z,4.22
2022-09-17T19:28:58.696Z,3.22
2022-09-17T19:33:55.374Z,4.05
2022-09-17T19:36:22.277Z,6.53
2022-09-17T19:38:49.622Z,5.80
2022-09-17T19:41:22.928Z,4.65
2022-09-17T19:43:53.252Z,9.70
2022-09-17T19:46:25.263Z,5.57
2022-09-17T19:48:57.031Z,6.97
2022-09-17T19:51:31.780Z,7.20
2022-09-17T19:53:58.583Z,5.80
2022-09-17T19:56:27.812Z,8.15
2022-09-17T19:58:55.130Z,6.13
2022-09-17T20:01:22.152Z,3.50
2022-09-17T20:03:48.958Z,5.50
2022-09-17T20:06:20.842Z,3.80
2022-09-17T20:08:51.917Z,6.65
2022-09-17T20:11:23.177Z,3.55
2022-09-17T20:13:51.058Z,5.88
2022-09-17T20:16:21.653Z,4.75
2022-09-17T20:18:53.198Z,4.70
2022-09-17T20:21:28.715Z,8.98
2022-09-17T20:23:57.536Z,4.75
2022-09-17T20:26:26.076Z,7.07
2022-09-17T20:28:56.346Z,9.00
2022-09-17T20:31:30.386Z,7.28
2022-09-17T20:34:01.884Z,5.25
2022-09-17T20:36:33.762Z,9.25
2022-09-17T20:39:21.907Z,10.90
2022-09-17T20:41:47.441Z,9.15
2022-09-17T20:44:17.825Z,9.10
2022-09-17T20:46:44.763Z,10.50
2022-09-17T20:49:11.517Z,12.18
2022-09-17T20:51:38.458Z,10.10
2022-09-17T20:54:06.528Z,13.88
2022-09-17T20:56:35.254Z,17.20
2022-09-17T20:59:20.483Z,16.80
2022-09-17T21:01:49.841Z,15.77
2022-09-17T21:04:22.029Z,18.83
2022-09-17T21:06:53.988Z,15.27
2022-09-17T21:09:20.751Z,16.65
2022-09-17T21:11:49.179Z,14.43
2022-09-17T21:14:20.495Z,15.68
2022-09-17T21:16:47.276Z,17.33
2022-09-17T21:19:16.486Z,11.15
2022-09-17T21:21:44.480Z,20.85
2022-09-17T21:24:11.272Z,13.90
2022-09-17T21:26:37.956Z,18.25
2022-09-17T21:29:05.269Z,13.38
2022-09-17T21:31:36.926Z,17.95
2022-09-17T21:34:09.683Z,15.63
2022-09-17T21:36:40.073Z,14.48
2022-09-17T21:39:15.037Z,15.95
2022-09-17T21:41:47.980Z,11.70
2022-09-17T21:44:15.852Z,11.75
2022-09-17T21:46:43.403Z,17.70
2022-09-17T21:49:13.005Z,13.50
2022-09-17T21:51:42.738Z,14.63
2022-09-17T21:54:16.809Z,16.15
2022-09-17T21:56:46.897Z,20.95
2022-09-17T21:59:16.570Z,15.80
2022-09-17T22:01:48.103Z,17.65
2022-09-17T22:04:20.571Z,15.45
2022-09-17T22:06:50.079Z,17.73
2022-09-17T22:09:23.731Z,12.07
2022-09-17T22:11:52.687Z,13.70
2022-09-17T22:14:24.125Z,13.13
2022-09-17T22:16:57.111Z,13.93
2022-09-17T22:19:25.856Z,18.48
2022-09-17T22:21:56.007Z,23.20
2022-09-17T22:24:25.038Z,14.63
2022-09-17T22:26:57.913Z,14.07
2022-09-17T22:29:30.163Z,15.60
2022-09-17T22:31:57.379Z,17.52
2022-09-17T22:34:25.226Z,11.05
2022-09-17T22:36:51.982Z,12.25
2022-09-17T22:39:22.060Z,12.90
2022-09-17T22:41:50.108Z,27.65
2022-09-17T22:44:20.562Z,14.43
2022-09-17T22:46:51.206Z,18.60
2022-09-17T22:49:19.470Z,13.82
2022-09-17T22:51:47.228Z,13.82
2022-09-17T22:54:18.443Z,17.23
2022-09-17T22:56:49.037Z,15.85
2022-09-17T22:59:18.083Z,13.95
2022-09-17T23:01:45.070Z,18.65
2022-09-17T23:04:12.175Z,21.80
2022-09-17T23:06:44.049Z,14.20
2022-09-17T23:09:13.964Z,15.27
2022-09-17T23:11:41.593Z,19.00
2022-09-17T23:14:13.124Z,12.18
2022-09-17T23:16:46.189Z,15.20
2022-09-17T23:19:16.825Z,15.57
2022-09-17T23:21:45.230Z,18.02
2022-09-17T23:24:21.690Z,13.40
2022-09-17T23:26:49.942Z,19.73
2022-09-17T23:29:20.844Z,13.57
2022-09-17T23:31:47.685Z,10.48
2022-09-17T23:34:14.532Z,15.95
2022-09-17T23:36:41.396Z,20.70
2022-09-17T23:39:11.878Z,15.00
2022-09-17T23:41:46.150Z,21.05
2022-09-17T23:46:44.701Z,24.45
2022-09-17T23:49:14.253Z,18.63
2022-09-17T23:51:41.834Z,17.63
2022-09-17T23:54:09.165Z,19.48
2022-09-17T23:56:35.949Z,12.38
2022-09-17T23:59:03.123Z,13.77
