createdAt,value
2019-05-13T00:00:46.373Z,0.00
2019-05-13T00:01:46.382Z,0.00
2019-05-13T00:02:46.220Z,0.00
2019-05-13T00:03:46.185Z,0.00
2019-05-13T00:04:46.030Z,0.00
2019-05-13T00:05:45.990Z,0.00
2019-05-13T00:06:53.581Z,0.00
2019-05-13T00:07:45.800Z,0.00
2019-05-13T00:08:45.692Z,0.00
2019-05-13T00:09:45.814Z,0.00
2019-05-13T00:10:45.522Z,0.00
2019-05-13T00:11:45.438Z,0.00
2019-05-13T00:12:45.483Z,0.00
2019-05-13T00:13:45.274Z,0.00
2019-05-13T00:14:45.224Z,0.00
2019-05-13T00:15:45.247Z,0.00
2019-05-13T00:16:45.029Z,0.00
2019-05-13T00:17:44.941Z,0.00
2019-05-13T00:18:45.056Z,0.00
2019-05-13T00:19:44.758Z,0.00
2019-05-13T00:20:44.677Z,0.00
2019-05-13T00:21:44.687Z,0.00
2019-05-13T00:22:45.028Z,0.00
2019-05-13T00:23:44.422Z,0.00
2019-05-13T00:24:44.489Z,0.00
2019-05-13T00:25:44.658Z,0.00
2019-05-13T00:26:44.604Z,0.00
2019-05-13T00:27:44.654Z,0.00
2019-05-13T00:28:44.368Z,0.00
2019-05-13T00:29:44.458Z,0.00
2019-05-13T00:30:44.486Z,0.00
2019-05-13T00:31:43.980Z,0.00
2019-05-13T00:32:44.517Z,0.00
2019-05-13T00:33:44.436Z,0.00
2019-05-13T00:34:44.600Z,0.00
2019-05-13T00:35:44.321Z,0.00
2019-05-13T00:36:44.511Z,0.00
2019-05-13T00:37:44.393Z,0.00
2019-05-13T00:38:44.014Z,0.00
2019-05-13T00:39:44.220Z,0.00
2019-05-13T00:40:44.277Z,0.00
2019-05-13T00:41:44.275Z,0.00
2019-05-13T00:42:44.080Z,0.00
2019-05-13T00:43:44.412Z,0.00
2019-05-13T00:44:44.381Z,0.00
2019-05-13T00:45:44.321Z,0.00
2019-05-13T00:46:44.123Z,0.00
2019-05-13T00:47:43.687Z,0.00
2019-05-13T00:48:43.974Z,0.00
2019-05-13T00:49:43.664Z,0.00
2019-05-13T00:50:44.185Z,0.00
2019-05-13T00:51:44.234Z,0.00
2019-05-13T00:52:44.578Z,0.00
2019-05-13T00:53:44.058Z,0.00
2019-05-13T00:54:44.023Z,0.00
2019-05-13T00:55:41.704Z,0.00
2019-05-13T00:56:43.634Z,0.00
2019-05-13T00:57:43.652Z,0.00
2019-05-13T00:58:43.539Z,0.00
2019-05-13T00:59:41.360Z,0.00
2019-05-13T01:00:44.201Z,0.00
2019-05-13T01:01:41.190Z,0.00
2019-05-13T01:02:41.121Z,0.00
2019-05-13T01:03:41.053Z,0.00
2019-05-13T01:04:40.943Z,0.00
2019-05-13T01:05:40.855Z,0.00
2019-05-13T01:06:43.532Z,0.00
2019-05-13T01:07:40.700Z,0.00
2019-05-13T01:08:40.675Z,0.00
2019-05-13T01:09:40.510Z,0.00
2019-05-13T01:10:40.484Z,0.00
2019-05-13T01:11:40.346Z,0.00
2019-05-13T01:12:40.329Z,0.00
2019-05-13T01:13:40.166Z,0.00
2019-05-13T01:14:40.312Z,0.00
2019-05-13T01:15:40.000Z,0.00
2019-05-13T01:16:40.115Z,0.00
2019-05-13T01:17:39.841Z,0.00
2019-05-13T01:18:39.922Z,0.00
2019-05-13T01:19:39.665Z,0.00
2019-05-13T01:20:39.731Z,0.00
2019-05-13T01:21:39.487Z,0.00
2019-05-13T01:22:39.431Z,0.00
2019-05-13T01:23:39.329Z,0.00
2019-05-13T01:24:39.354Z,0.00
2019-05-13T01:25:39.148Z,0.00
2019-05-13T01:26:39.060Z,0.00
2019-05-13T01:27:39.224Z,0.00
2019-05-13T01:28:38.891Z,0.00
2019-05-13T01:29:38.816Z,0.00
2019-05-13T01:30:38.773Z,0.00
2019-05-13T01:31:38.639Z,0.00
2019-05-13T01:32:38.611Z,0.00
2019-05-13T01:33:38.476Z,0.00
2019-05-13T01:34:38.595Z,0.00
2019-05-13T01:35:38.298Z,0.00
2019-05-13T01:36:38.213Z,0.00
2019-05-13T01:37:42.533Z,0.00
2019-05-13T01:38:38.038Z,0.00
2019-05-13T01:39:37.956Z,0.00
2019-05-13T01:40:38.021Z,0.00
2019-05-13T01:41:37.785Z,0.00
2019-05-13T01:42:37.727Z,0.00
2019-05-13T01:43:37.629Z,0.00
2019-05-13T01:44:37.528Z,0.00
2019-05-13T01:45:37.446Z,0.00
2019-05-13T01:46:37.447Z,0.00
2019-05-13T01:47:37.269Z,0.00
2019-05-13T01:48:37.287Z,0.00
2019-05-13T01:49:37.103Z,0.00
2019-05-13T01:50:37.266Z,0.00
2019-05-13T01:51:36.930Z,0.00
2019-05-13T01:52:36.871Z,0.00
2019-05-13T01:53:36.770Z,0.00
2019-05-13T01:54:36.888Z,0.00
2019-05-13T01:55:36.587Z,0.00
2019-05-13T01:56:36.691Z,0.00
2019-05-13T01:57:36.416Z,0.00
2019-05-13T01:58:36.541Z,0.00
2019-05-13T01:59:36.244Z,0.00
2019-05-13T02:00:36.309Z,0.00
2019-05-13T02:01:36.078Z,0.00
2019-05-13T02:02:36.001Z,0.00
2019-05-13T02:03:35.953Z,0.00
2019-05-13T02:04:35.823Z,0.00
2019-05-13T02:05:35.733Z,0.00
2019-05-13T02:06:35.760Z,0.00
2019-05-13T02:07:35.564Z,0.00
2019-05-13T02:08:35.490Z,0.00
2019-05-13T02:09:35.549Z,0.00
2019-05-13T02:10:35.313Z,0.00
2019-05-13T02:11:35.221Z,0.00
2019-05-13T02:12:35.162Z,0.00
2019-05-13T02:13:35.076Z,0.00
2019-05-13T02:14:35.176Z,0.00
2019-05-13T02:15:34.877Z,0.00
2019-05-13T02:16:35.009Z,0.00
2019-05-13T02:17:34.707Z,0.00
2019-05-13T02:18:34.823Z,0.00
2019-05-13T02:19:34.544Z,0.00
2019-05-13T02:20:34.595Z,0.00
2019-05-13T02:21:34.363Z,0.00
2019-05-13T02:22:34.283Z,0.00
2019-05-13T02:23:34.240Z,0.00
2019-05-13T02:24:34.430Z,0.00
2019-05-13T02:25:34.164Z,0.00
2019-05-13T02:26:34.514Z,0.00
2019-05-13T02:27:34.498Z,0.00
2019-05-13T02:28:33.782Z,0.00
2019-05-13T02:29:34.449Z,0.00
2019-05-13T02:30:34.880Z,0.00
2019-05-13T02:31:45.255Z,0.00
2019-05-13T02:32:33.446Z,0.00
2019-05-13T02:33:34.159Z,0.00
2019-05-13T02:34:33.465Z,0.00
2019-05-13T02:35:33.174Z,0.00
2019-05-13T02:36:33.284Z,0.00
2019-05-13T02:37:34.267Z,0.00
2019-05-13T02:38:35.331Z,0.00
2019-05-13T02:39:33.134Z,0.00
2019-05-13T02:40:32.892Z,0.00
2019-05-13T02:41:34.183Z,0.00
2019-05-13T02:42:32.968Z,0.00
2019-05-13T02:43:33.444Z,0.00
2019-05-13T02:44:33.253Z,0.00
2019-05-13T02:45:33.300Z,0.00
2019-05-13T02:46:33.807Z,0.00
2019-05-13T02:47:33.107Z,0.00
2019-05-13T02:48:33.174Z,0.00
2019-05-13T02:49:32.662Z,0.00
2019-05-13T02:50:33.775Z,0.00
2019-05-13T02:51:32.798Z,0.00
2019-05-13T02:52:33.409Z,0.00
2019-05-13T02:53:33.472Z,0.00
2019-05-13T02:54:34.080Z,0.00
2019-05-13T02:55:32.855Z,0.00
2019-05-13T02:56:33.029Z,0.00
2019-05-13T02:57:32.596Z,0.00
2019-05-13T02:58:33.294Z,0.00
2019-05-13T02:59:33.539Z,0.00
2019-05-13T03:00:32.901Z,0.00
2019-05-13T03:01:33.226Z,0.00
2019-05-13T03:02:32.738Z,0.00
2019-05-13T03:03:32.768Z,0.00
2019-05-13T03:04:32.654Z,4.00
2019-05-13T03:05:32.035Z,4.00
2019-05-13T03:06:33.200Z,0.00
2019-05-13T03:07:33.333Z,4.00
2019-05-13T03:08:41.060Z,4.00
2019-05-13T03:09:32.511Z,4.00
2019-05-13T03:10:32.930Z,4.00
2019-05-13T03:11:32.868Z,4.00
2019-05-13T03:12:32.201Z,8.00
2019-05-13T03:13:32.576Z,8.00
2019-05-13T03:14:32.248Z,8.00
2019-05-13T03:15:32.735Z,12.00
2019-05-13T03:16:32.379Z,12.00
2019-05-13T03:17:32.377Z,16.00
2019-05-13T03:18:33.121Z,16.00
2019-05-13T03:19:32.898Z,16.00
2019-05-13T03:20:33.010Z,20.00
2019-05-13T03:21:32.438Z,24.00
2019-05-13T03:22:31.844Z,32.00
2019-05-13T03:23:32.431Z,32.00
2019-05-13T03:24:32.706Z,40.00
2019-05-13T03:25:28.877Z,44.00
2019-05-13T03:26:32.050Z,52.00
2019-05-13T03:27:28.718Z,56.00
2019-05-13T03:28:28.619Z,68.00
2019-05-13T03:29:28.738Z,76.00
2019-05-13T03:30:28.460Z,88.00
2019-05-13T03:31:28.397Z,100.00
2019-05-13T03:32:35.639Z,112.00
2019-05-13T03:33:28.809Z,128.00
2019-05-13T03:34:28.122Z,140.00
2019-05-13T03:35:28.351Z,160.00
2019-05-13T03:36:27.941Z,180.00
2019-05-13T03:37:27.855Z,200.00
2019-05-13T03:38:27.949Z,220.00
2019-05-13T03:39:27.686Z,248.00
2019-05-13T03:40:27.579Z,272.00
2019-05-13T03:41:27.560Z,300.00
2019-05-13T03:42:27.409Z,332.00
2019-05-13T03:43:27.362Z,364.00
2019-05-13T03:44:27.249Z,400.00
2019-05-13T03:45:27.171Z,436.00
2019-05-13T03:46:27.070Z,476.00
2019-05-13T03:47:27.183Z,516.00
2019-05-13T03:48:26.904Z,552.00
2019-05-13T03:49:27.036Z,596.00
2019-05-13T03:50:30.535Z,640.00
2019-05-13T03:51:26.801Z,684.00
2019-05-13T03:52:26.545Z,732.00
2019-05-13T03:53:26.460Z,780.00
2019-05-13T03:54:26.450Z,836.00
2019-05-13T03:55:26.287Z,888.00
2019-05-13T03:56:26.208Z,952.00
2019-05-13T03:57:26.230Z,1012.00
2019-05-13T03:58:26.030Z,1076.00
2019-05-13T03:59:25.959Z,1144.00
2019-05-13T04:00:26.041Z,1208.00
2019-05-13T04:01:25.772Z,1272.00
2019-05-13T04:02:25.693Z,1344.00
2019-05-13T04:03:25.685Z,1424.00
2019-05-13T04:04:25.521Z,1504.00
2019-05-13T04:05:25.710Z,1592.00
2019-05-13T04:06:25.345Z,1684.00
2019-05-13T04:07:25.473Z,1784.00
2019-05-13T04:08:25.169Z,1884.00
2019-05-13T04:09:31.196Z,1992.00
2019-05-13T04:10:25.030Z,2112.00
2019-05-13T04:11:25.089Z,2236.00
2019-05-13T04:12:28.376Z,2360.00
2019-05-13T04:13:24.901Z,2492.00
2019-05-13T04:14:24.662Z,2628.00
2019-05-13T04:15:24.705Z,2772.00
2019-05-13T04:16:24.470Z,2908.00
2019-05-13T04:17:24.585Z,3048.00
2019-05-13T04:18:24.316Z,3200.00
2019-05-13T04:19:24.226Z,3356.00
2019-05-13T04:20:24.125Z,3512.00
2019-05-13T04:21:24.131Z,3668.00
2019-05-13T04:22:23.953Z,3816.00
2019-05-13T04:23:23.941Z,3964.00
2019-05-13T04:24:23.810Z,4116.00
2019-05-13T04:25:23.796Z,4260.00
2019-05-13T04:26:24.151Z,4408.00
2019-05-13T04:27:23.690Z,4556.00
2019-05-13T04:28:23.565Z,4700.00
2019-05-13T04:29:23.682Z,4900.00
2019-05-13T04:30:23.276Z,5420.00
2019-05-13T04:31:23.259Z,5920.00
2019-05-13T04:32:23.478Z,6152.00
2019-05-13T04:33:23.349Z,6336.00
2019-05-13T04:34:23.231Z,6504.00
2019-05-13T04:35:23.718Z,6624.00
2019-05-13T04:36:23.664Z,6732.00
2019-05-13T04:37:22.664Z,6356.00
2019-05-13T04:38:23.020Z,6816.00
2019-05-13T04:39:40.383Z,6868.00
2019-05-13T04:40:23.408Z,6928.00
2019-05-13T04:41:23.192Z,7032.00
2019-05-13T04:42:23.275Z,7312.00
2019-05-13T04:43:23.590Z,7604.00
2019-05-13T04:44:24.045Z,7664.00
2019-05-13T04:45:23.815Z,6768.00
2019-05-13T04:46:23.920Z,6052.00
2019-05-13T04:47:22.944Z,5988.00
2019-05-13T04:48:22.811Z,5968.00
2019-05-13T04:49:23.263Z,6156.00
2019-05-13T04:50:22.618Z,6020.00
2019-05-13T04:51:22.603Z,5924.00
2019-05-13T04:52:22.225Z,5956.00
2019-05-13T04:53:22.597Z,5924.00
2019-05-13T04:54:22.518Z,5752.00
2019-05-13T04:55:22.916Z,5696.00
2019-05-13T04:56:22.337Z,5732.00
2019-05-13T04:57:22.717Z,5952.00
2019-05-13T04:58:23.546Z,6640.00
2019-05-13T04:59:22.695Z,7852.00
2019-05-13T05:00:23.457Z,8616.00
2019-05-13T05:01:23.758Z,7976.00
2019-05-13T05:02:22.365Z,7576.00
2019-05-13T05:03:22.878Z,8084.00
2019-05-13T05:04:28.766Z,9140.00
2019-05-13T05:05:22.613Z,9424.00
2019-05-13T05:06:22.655Z,10024.00
2019-05-13T05:07:22.240Z,9864.00
2019-05-13T05:08:22.450Z,9596.00
2019-05-13T05:09:22.461Z,9908.00
2019-05-13T05:10:30.329Z,9516.00
2019-05-13T05:11:22.310Z,8528.00
2019-05-13T05:12:19.700Z,8832.00
2019-05-13T05:13:22.067Z,9368.00
2019-05-13T05:14:22.273Z,9800.00
2019-05-13T05:15:19.479Z,9216.00
2019-05-13T05:16:21.800Z,10680.00
2019-05-13T05:17:22.305Z,10028.00
2019-05-13T05:18:21.972Z,10508.00
2019-05-13T05:19:19.234Z,10644.00
2019-05-13T05:20:19.065Z,10084.00
2019-05-13T05:21:18.966Z,10368.00
2019-05-13T05:22:18.947Z,10552.00
2019-05-13T05:23:21.270Z,10704.00
2019-05-13T05:24:18.706Z,10140.00
2019-05-13T05:25:18.688Z,10508.00
2019-05-13T05:26:18.537Z,10736.00
2019-05-13T05:27:18.459Z,11116.00
2019-05-13T05:28:21.619Z,11936.00
2019-05-13T05:29:18.287Z,12956.00
2019-05-13T05:30:18.237Z,13608.00
2019-05-13T05:31:18.193Z,10432.00
2019-05-13T05:32:18.042Z,12660.00
2019-05-13T05:33:17.965Z,13412.00
2019-05-13T05:34:17.902Z,12392.00
2019-05-13T05:35:17.792Z,13996.00
2019-05-13T05:36:17.743Z,15456.00
2019-05-13T05:37:17.628Z,14028.00
2019-05-13T05:38:17.564Z,14348.00
2019-05-13T05:39:17.474Z,14208.00
2019-05-13T05:40:30.463Z,12656.00
2019-05-13T05:41:17.314Z,13752.00
2019-05-13T05:42:17.214Z,12592.00
2019-05-13T05:43:17.148Z,14380.00
2019-05-13T05:44:17.047Z,15400.00
2019-05-13T05:45:16.973Z,14744.00
2019-05-13T05:46:17.045Z,13708.00
2019-05-13T05:47:16.803Z,12888.00
2019-05-13T05:48:16.722Z,16160.00
2019-05-13T05:49:16.827Z,19328.00
2019-05-13T05:50:16.554Z,18656.00
2019-05-13T05:51:16.484Z,16832.00
2019-05-13T05:52:16.438Z,18144.00
2019-05-13T05:53:16.307Z,20704.00
2019-05-13T05:54:16.233Z,17952.00
2019-05-13T05:55:16.258Z,16864.00
2019-05-13T05:56:16.074Z,18624.00
2019-05-13T05:57:15.979Z,19712.00
2019-05-13T05:58:16.068Z,19040.00
2019-05-13T05:59:15.815Z,18784.00
2019-05-13T06:00:15.891Z,18400.00
2019-05-13T06:01:15.671Z,21792.00
2019-05-13T06:02:15.687Z,21248.00
2019-05-13T06:03:15.488Z,21376.00
2019-05-13T06:04:15.500Z,21664.00
2019-05-13T06:05:15.327Z,18880.00
2019-05-13T06:06:15.351Z,18592.00
2019-05-13T06:07:15.163Z,17600.00
2019-05-13T06:08:17.717Z,19488.00
2019-05-13T06:09:15.006Z,19648.00
2019-05-13T06:10:15.126Z,19264.00
2019-05-13T06:11:14.852Z,19680.00
2019-05-13T06:12:14.935Z,21376.00
2019-05-13T06:13:14.677Z,20704.00
2019-05-13T06:14:14.698Z,20832.00
2019-05-13T06:15:14.505Z,20704.00
2019-05-13T06:16:14.549Z,20896.00
2019-05-13T06:17:14.353Z,21920.00
2019-05-13T06:18:14.388Z,21888.00
2019-05-13T06:19:17.719Z,20992.00
2019-05-13T06:20:14.315Z,22080.00
2019-05-13T06:21:14.034Z,24384.00
2019-05-13T06:22:13.995Z,24288.00
2019-05-13T06:23:13.860Z,24352.00
2019-05-13T06:24:13.777Z,24992.00
2019-05-13T06:25:14.802Z,27200.00
2019-05-13T06:26:13.643Z,27392.00
2019-05-13T06:27:13.536Z,28768.00
2019-05-13T06:28:13.608Z,29152.00
2019-05-13T06:29:13.370Z,29248.00
2019-05-13T06:30:13.410Z,33312.00
2019-05-13T06:31:13.218Z,33920.00
2019-05-13T06:32:22.060Z,34336.00
2019-05-13T06:33:13.040Z,31776.00
2019-05-13T06:34:12.960Z,30912.00
2019-05-13T06:35:13.041Z,33472.00
2019-05-13T06:36:12.813Z,33408.00
2019-05-13T06:37:12.719Z,30208.00
2019-05-13T06:38:12.854Z,31456.00
2019-05-13T06:39:12.557Z,32352.00
2019-05-13T06:40:12.664Z,32608.00
2019-05-13T06:41:14.776Z,37920.00
2019-05-13T06:42:12.471Z,37952.00
2019-05-13T06:43:12.233Z,37248.00
2019-05-13T06:44:12.323Z,38336.00
2019-05-13T06:45:12.568Z,38240.00
2019-05-13T06:46:12.402Z,40096.00
2019-05-13T06:47:11.930Z,37888.00
2019-05-13T06:48:12.106Z,37696.00
2019-05-13T06:49:12.282Z,36224.00
2019-05-13T06:50:12.054Z,34720.00
2019-05-13T06:51:11.736Z,35040.00
2019-05-13T06:52:11.993Z,37248.00
2019-05-13T06:53:12.683Z,41280.00
2019-05-13T06:54:11.495Z,39520.00
2019-05-13T06:55:11.711Z,40000.00
2019-05-13T06:56:12.146Z,43520.00
2019-05-13T06:57:13.492Z,43648.00
2019-05-13T06:58:11.541Z,47904.00
2019-05-13T06:59:11.853Z,46784.00
2019-05-13T07:00:12.236Z,46016.00
2019-05-13T07:01:11.626Z,47488.00
2019-05-13T07:02:12.466Z,47392.00
2019-05-13T07:03:12.664Z,47680.00
2019-05-13T07:04:11.648Z,50272.00
2019-05-13T07:05:12.043Z,45920.00
2019-05-13T07:06:12.306Z,41472.00
2019-05-13T07:07:16.661Z,44064.00
2019-05-13T07:08:12.002Z,45952.00
2019-05-13T07:09:11.947Z,46208.00
2019-05-13T07:10:12.491Z,51136.00
2019-05-13T07:11:18.660Z,54112.00
2019-05-13T07:12:11.341Z,47552.00
2019-05-13T07:13:11.462Z,54208.00
2019-05-13T07:14:12.465Z,55168.00
2019-05-13T07:15:11.577Z,48928.00
2019-05-13T07:16:11.781Z,47136.00
2019-05-13T07:17:12.122Z,51936.00
2019-05-13T07:18:11.688Z,50560.00
2019-05-13T07:19:11.546Z,50240.00
2019-05-13T07:20:11.612Z,49440.00
2019-05-13T07:21:09.189Z,40448.00
2019-05-13T07:22:11.487Z,48704.00
2019-05-13T07:23:09.028Z,51072.00
2019-05-13T07:24:09.065Z,40928.00
2019-05-13T07:25:11.266Z,53632.00
2019-05-13T07:26:08.792Z,62592.00
2019-05-13T07:27:08.906Z,55328.00
2019-05-13T07:28:08.631Z,60576.00
2019-05-13T07:29:08.970Z,63936.00
2019-05-13T07:30:08.492Z,59872.00
2019-05-13T07:31:08.391Z,65856.00
2019-05-13T07:32:08.346Z,66976.00
2019-05-13T07:33:08.301Z,53984.00
2019-05-13T07:34:08.154Z,48896.00
2019-05-13T07:35:08.109Z,46368.00
2019-05-13T07:36:07.996Z,55136.00
2019-05-13T07:37:07.950Z,52608.00
2019-05-13T07:38:07.842Z,56768.00
2019-05-13T07:39:07.761Z,62112.00
2019-05-13T07:40:07.735Z,55776.00
2019-05-13T07:41:07.599Z,57664.00
2019-05-13T07:42:07.544Z,60512.00
2019-05-13T07:43:07.544Z,60896.00
2019-05-13T07:44:07.363Z,67456.00
2019-05-13T07:45:07.356Z,71392.00
2019-05-13T07:46:07.210Z,73760.00
2019-05-13T07:47:07.222Z,69952.00
2019-05-13T07:48:19.464Z,66560.00
2019-05-13T07:49:06.970Z,68672.00
2019-05-13T07:50:06.980Z,58368.00
2019-05-13T07:51:06.813Z,69664.00
2019-05-13T07:52:06.753Z,75808.00
2019-05-13T07:53:06.798Z,75520.00
2019-05-13T07:54:06.584Z,70080.00
2019-05-13T07:55:06.602Z,67040.00
2019-05-13T07:56:06.425Z,70016.00
2019-05-13T07:57:06.446Z,78848.00
2019-05-13T07:58:06.277Z,79136.00
2019-05-13T07:59:07.205Z,66688.00
2019-05-13T08:00:06.118Z,72896.00
2019-05-13T08:01:06.246Z,71744.00
2019-05-13T08:02:05.987Z,58304.00
2019-05-13T08:03:06.042Z,60000.00
2019-05-13T08:04:05.820Z,76000.00
2019-05-13T08:05:05.850Z,75360.00
2019-05-13T08:06:05.659Z,78912.00
2019-05-13T08:07:05.657Z,78112.00
2019-05-13T08:08:05.510Z,77088.00
2019-05-13T08:09:05.471Z,77856.00
2019-05-13T08:10:05.354Z,79136.00
2019-05-13T08:11:05.481Z,71328.00
2019-05-13T08:12:10.449Z,71360.00
2019-05-13T08:13:05.128Z,72448.00
2019-05-13T08:14:05.093Z,79168.00
2019-05-13T08:15:04.961Z,80480.00
2019-05-13T08:16:04.917Z,78048.00
2019-05-13T08:17:04.910Z,78656.00
2019-05-13T08:18:04.752Z,80768.00
2019-05-13T08:19:04.660Z,81344.00
2019-05-13T08:20:04.718Z,81824.00
2019-05-13T08:21:04.509Z,80480.00
2019-05-13T08:22:04.529Z,84544.00
2019-05-13T08:23:04.378Z,85984.00
2019-05-13T08:24:04.334Z,79808.00
2019-05-13T08:25:04.198Z,82080.00
2019-05-13T08:26:04.146Z,77952.00
2019-05-13T08:27:04.048Z,82432.00
2019-05-13T08:28:04.200Z,87136.00
2019-05-13T08:29:05.973Z,90880.00
2019-05-13T08:30:03.968Z,86816.00
2019-05-13T08:31:03.749Z,83840.00
2019-05-13T08:32:03.775Z,85568.00
2019-05-13T08:33:03.612Z,89088.00
2019-05-13T08:34:03.610Z,88704.00
2019-05-13T08:35:09.051Z,86624.00
2019-05-13T08:36:03.391Z,79712.00
2019-05-13T08:37:03.472Z,81952.00
2019-05-13T08:38:03.331Z,89184.00
2019-05-13T08:39:03.150Z,90016.00
2019-05-13T08:40:03.077Z,91264.00
2019-05-13T08:41:03.016Z,92288.00
2019-05-13T08:42:15.198Z,94400.00
2019-05-13T08:43:02.872Z,93760.00
2019-05-13T08:44:02.848Z,86208.00
2019-05-13T08:45:02.705Z,91328.00
2019-05-13T08:46:02.639Z,89504.00
2019-05-13T08:47:03.296Z,84320.00
2019-05-13T08:48:03.503Z,85184.00
2019-05-13T08:49:03.833Z,88992.00
2019-05-13T08:50:04.458Z,91936.00
2019-05-13T08:51:03.071Z,91424.00
2019-05-13T08:52:02.323Z,91968.00
2019-05-13T08:53:02.113Z,92352.00
2019-05-13T08:54:02.549Z,94880.00
2019-05-13T08:55:02.178Z,85024.00
2019-05-13T08:56:02.123Z,73280.00
2019-05-13T08:57:02.782Z,79936.00
2019-05-13T08:58:02.275Z,89952.00
2019-05-13T08:59:01.664Z,92032.00
2019-05-13T09:00:05.219Z,89824.00
2019-05-13T09:01:02.446Z,57856.00
2019-05-13T09:02:02.908Z,77024.00
2019-05-13T09:03:02.889Z,82848.00
2019-05-13T09:04:02.353Z,72064.00
2019-05-13T09:05:02.341Z,84032.00
2019-05-13T09:06:02.773Z,83072.00
2019-05-13T09:07:02.212Z,78240.00
2019-05-13T09:08:01.384Z,82304.00
2019-05-13T09:09:02.388Z,82240.00
2019-05-13T09:10:01.766Z,77984.00
2019-05-13T09:11:01.575Z,59456.00
2019-05-13T09:12:02.389Z,76384.00
2019-05-13T09:13:01.849Z,71776.00
2019-05-13T09:14:02.268Z,77376.00
2019-05-13T09:15:03.173Z,75520.00
2019-05-13T09:16:02.412Z,83680.00
2019-05-13T09:17:01.886Z,80000.00
2019-05-13T09:18:02.370Z,61184.00
2019-05-13T09:19:03.662Z,80672.00
2019-05-13T09:20:02.552Z,89344.00
2019-05-13T09:21:02.555Z,81120.00
2019-05-13T09:22:03.099Z,94240.00
2019-05-13T09:23:01.923Z,88864.00
2019-05-13T09:24:01.963Z,102560.00
2019-05-13T09:25:02.064Z,103648.00
2019-05-13T09:26:02.325Z,102240.00
2019-05-13T09:27:01.719Z,100800.00
2019-05-13T09:28:02.422Z,102144.00
2019-05-13T09:29:01.444Z,103392.00
2019-05-13T09:29:59.342Z,98080.00
2019-05-13T09:31:01.824Z,93248.00
2019-05-13T09:31:59.191Z,100832.00
2019-05-13T09:32:59.121Z,98816.00
2019-05-13T09:34:01.351Z,101568.00
2019-05-13T09:34:58.969Z,96608.00
2019-05-13T09:35:58.895Z,89888.00
2019-05-13T09:36:58.829Z,98592.00
2019-05-13T09:37:58.781Z,96288.00
2019-05-13T09:38:58.688Z,100768.00
2019-05-13T09:39:58.601Z,99456.00
2019-05-13T09:40:58.529Z,104640.00
2019-05-13T09:41:58.469Z,108576.00
2019-05-13T09:42:58.389Z,111008.00
2019-05-13T09:43:58.329Z,116320.00
2019-05-13T09:44:58.236Z,105504.00
2019-05-13T09:45:58.174Z,91200.00
2019-05-13T09:46:58.091Z,102688.00
2019-05-13T09:47:58.034Z,108416.00
2019-05-13T09:49:11.840Z,109856.00
2019-05-13T09:49:57.875Z,118976.00
2019-05-13T09:50:57.807Z,98208.00
2019-05-13T09:51:57.734Z,68672.00
2019-05-13T09:52:57.664Z,88384.00
2019-05-13T09:53:57.611Z,97248.00
2019-05-13T09:54:57.514Z,102528.00
2019-05-13T09:55:57.445Z,88416.00
2019-05-13T09:56:57.369Z,86688.00
2019-05-13T09:57:57.298Z,112192.00
2019-05-13T09:58:57.237Z,111456.00
2019-05-13T09:59:57.144Z,106144.00
2019-05-13T10:00:57.078Z,108864.00
2019-05-13T10:01:56.998Z,86592.00
2019-05-13T10:02:56.928Z,89632.00
2019-05-13T10:03:58.176Z,97920.00
2019-05-13T10:04:56.785Z,92512.00
2019-05-13T10:05:56.743Z,92928.00
2019-05-13T10:06:56.633Z,104352.00
2019-05-13T10:07:56.567Z,110464.00
2019-05-13T10:08:56.509Z,116672.00
2019-05-13T10:09:56.418Z,109792.00
2019-05-13T10:10:56.336Z,92544.00
2019-05-13T10:11:57.270Z,85440.00
2019-05-13T10:13:08.002Z,86688.00
2019-05-13T10:13:56.128Z,82816.00
2019-05-13T10:14:56.050Z,89216.00
2019-05-13T10:15:55.964Z,106144.00
2019-05-13T10:16:55.899Z,110048.00
2019-05-13T10:17:55.830Z,90048.00
2019-05-13T10:18:55.770Z,113760.00
2019-05-13T10:19:55.673Z,115424.00
2019-05-13T10:20:58.728Z,115456.00
2019-05-13T10:21:55.539Z,114080.00
2019-05-13T10:22:55.471Z,111968.00
2019-05-13T10:23:58.653Z,106528.00
2019-05-13T10:24:55.311Z,105568.00
2019-05-13T10:25:55.240Z,79072.00
2019-05-13T10:26:55.177Z,103872.00
2019-05-13T10:27:55.087Z,108896.00
2019-05-13T10:28:55.059Z,112896.00
2019-05-13T10:29:54.954Z,115008.00
2019-05-13T10:30:54.965Z,111456.00
2019-05-13T10:31:54.804Z,111040.00
2019-05-13T10:32:59.136Z,110336.00
2019-05-13T10:33:54.655Z,113696.00
2019-05-13T10:34:54.607Z,116448.00
2019-05-13T10:35:54.516Z,115040.00
2019-05-13T10:36:54.457Z,112864.00
2019-05-13T10:37:54.373Z,114464.00
2019-05-13T10:38:54.305Z,113920.00
2019-05-13T10:39:54.249Z,113888.00
2019-05-13T10:40:54.191Z,117024.00
2019-05-13T10:41:54.094Z,116928.00
2019-05-13T10:42:54.017Z,115648.00
2019-05-13T10:43:53.943Z,116000.00
2019-05-13T10:44:53.908Z,114976.00
2019-05-13T10:45:53.802Z,114144.00
2019-05-13T10:46:53.737Z,112448.00
2019-05-13T10:47:53.664Z,115776.00
2019-05-13T10:48:53.595Z,113152.00
2019-05-13T10:49:53.531Z,116576.00
2019-05-13T10:50:53.450Z,114656.00
2019-05-13T10:51:53.383Z,117920.00
2019-05-13T10:52:53.302Z,116864.00
2019-05-13T10:53:58.998Z,118176.00
2019-05-13T10:54:53.182Z,119776.00
2019-05-13T10:55:53.083Z,119104.00
2019-05-13T10:56:59.078Z,117568.00
2019-05-13T10:57:53.016Z,116800.00
2019-05-13T10:58:53.393Z,115104.00
2019-05-13T10:59:52.962Z,117184.00
2019-05-13T11:00:52.825Z,112480.00
2019-05-13T11:01:52.661Z,112896.00
2019-05-13T11:02:52.585Z,117344.00
2019-05-13T11:03:52.669Z,118048.00
2019-05-13T11:04:52.716Z,123168.00
2019-05-13T11:05:52.872Z,123424.00
2019-05-13T11:06:52.749Z,123520.00
2019-05-13T11:07:52.230Z,124064.00
2019-05-13T11:08:53.031Z,124704.00
2019-05-13T11:09:52.923Z,124992.00
2019-05-13T11:10:53.091Z,126240.00
2019-05-13T11:11:52.871Z,123584.00
2019-05-13T11:12:52.156Z,125472.00
2019-05-13T11:13:58.322Z,130272.00
2019-05-13T11:14:55.160Z,133024.00
2019-05-13T11:15:57.367Z,135648.00
2019-05-13T11:16:52.462Z,139424.00
2019-05-13T11:17:51.968Z,139808.00
2019-05-13T11:18:52.025Z,124288.00
2019-05-13T11:19:51.610Z,112640.00
2019-05-13T11:20:51.305Z,115040.00
2019-05-13T11:21:51.390Z,110816.00
2019-05-13T11:22:52.197Z,119168.00
2019-05-13T11:23:51.855Z,130912.00
2019-05-13T11:24:51.872Z,129312.00
2019-05-13T11:25:52.275Z,125664.00
2019-05-13T11:26:53.090Z,127168.00
2019-05-13T11:27:52.396Z,136096.00
2019-05-13T11:28:52.160Z,144960.00
2019-05-13T11:29:52.320Z,143744.00
2019-05-13T11:30:52.093Z,141088.00
2019-05-13T11:31:52.432Z,137664.00
2019-05-13T11:32:51.611Z,131296.00
2019-05-13T11:33:51.982Z,143296.00
2019-05-13T11:34:52.971Z,165568.00
2019-05-13T11:35:52.360Z,174432.00
2019-05-13T11:36:53.189Z,165632.00
2019-05-13T11:37:52.223Z,153856.00
2019-05-13T11:38:53.091Z,141728.00
2019-05-13T11:39:51.685Z,140608.00
2019-05-13T11:40:52.310Z,137088.00
2019-05-13T11:41:49.813Z,130528.00
2019-05-13T11:42:52.171Z,124736.00
2019-05-13T11:44:11.046Z,115648.00
2019-05-13T11:44:52.735Z,127808.00
2019-05-13T11:45:50.897Z,125536.00
2019-05-13T11:46:52.411Z,133792.00
2019-05-13T11:47:51.966Z,139680.00
2019-05-13T11:48:51.641Z,141632.00
2019-05-13T11:49:51.349Z,145664.00
2019-05-13T11:50:51.430Z,152992.00
2019-05-13T11:51:51.741Z,155968.00
2019-05-13T11:52:52.159Z,163584.00
2019-05-13T11:53:48.991Z,167872.00
2019-05-13T11:54:48.904Z,164448.00
2019-05-13T11:55:52.027Z,160576.00
2019-05-13T11:56:52.187Z,155840.00
2019-05-13T11:57:48.672Z,148416.00
2019-05-13T11:58:48.626Z,139296.00
2019-05-13T11:59:48.599Z,136096.00
2019-05-13T12:00:48.463Z,137984.00
2019-05-13T12:01:48.386Z,134304.00
2019-05-13T12:02:52.016Z,137184.00
2019-05-13T12:03:48.257Z,136544.00
2019-05-13T12:04:48.194Z,133792.00
2019-05-13T12:05:48.106Z,131136.00
2019-05-13T12:06:50.238Z,138016.00
2019-05-13T12:07:47.963Z,136352.00