createdAt,value
2018-12-13T00:01:55.557Z,21.30
2018-12-13T00:05:02.066Z,21.30
2018-12-13T00:08:06.590Z,21.30
2018-12-13T00:11:11.113Z,21.30
2018-12-13T00:14:15.642Z,21.30
2018-12-13T00:20:52.313Z,21.20
2018-12-13T00:23:56.874Z,21.30
2018-12-13T00:27:01.403Z,21.20
2018-12-13T00:30:06.237Z,21.20
2018-12-13T00:33:11.837Z,21.10
2018-12-13T00:36:16.438Z,21.20
2018-12-13T00:39:21.860Z,21.30
2018-12-13T00:42:26.593Z,21.20
2018-12-13T00:45:31.344Z,21.20
2018-12-13T00:48:35.854Z,21.20
2018-12-13T00:51:40.361Z,21.20
2018-12-13T00:54:44.898Z,21.20
2018-12-13T00:57:50.460Z,21.20
2018-12-13T01:00:57.025Z,21.20
2018-12-13T01:04:01.567Z,21.10
2018-12-13T01:07:06.081Z,21.10
2018-12-13T01:10:10.813Z,21.10
2018-12-13T01:13:15.450Z,21.10
2018-12-13T01:48:04.323Z,21.00
2018-12-13T01:51:08.844Z,21.00
2018-12-13T01:54:13.353Z,21.00
2018-12-13T01:57:17.881Z,20.90
2018-12-13T02:00:22.421Z,20.90
2018-12-13T02:03:26.942Z,20.90
2018-12-13T02:06:31.477Z,20.90
2018-12-13T02:09:36.105Z,20.90
2018-12-13T02:12:40.642Z,20.90
2018-12-13T02:15:45.222Z,20.90
2018-12-13T02:18:49.793Z,20.90
2018-12-13T02:21:55.335Z,20.90
2018-12-13T02:24:59.857Z,20.90
2018-12-13T02:28:04.382Z,20.90
2018-12-13T02:31:08.911Z,20.80
2018-12-13T02:34:13.430Z,20.80
2018-12-13T02:37:17.962Z,20.80
2018-12-13T02:40:22.500Z,20.80
2018-12-13T02:43:27.022Z,20.80
2018-12-13T02:46:31.756Z,20.80
2018-12-13T02:49:36.627Z,20.80
2018-12-13T02:52:42.256Z,20.80
2018-12-13T02:55:46.759Z,20.80
2018-12-13T02:58:52.129Z,20.70
2018-12-13T03:01:56.633Z,20.70
2018-12-13T03:05:01.540Z,20.70
2018-12-13T03:08:07.239Z,20.70
2018-12-13T03:11:11.745Z,20.70
2018-12-13T03:14:16.292Z,20.70
2018-12-13T03:17:20.911Z,20.70
2018-12-13T03:20:25.428Z,20.70
2018-12-13T03:23:29.972Z,20.60
2018-12-13T03:26:34.500Z,20.60
2018-12-13T03:29:39.026Z,20.60
2018-12-13T03:32:43.637Z,20.60
2018-12-13T03:35:48.174Z,20.60
2018-12-13T03:38:52.782Z,20.60
2018-12-13T03:41:57.313Z,20.60
2018-12-13T03:45:02.191Z,20.60
2018-12-13T03:48:06.555Z,20.60
2018-12-13T03:51:11.319Z,20.60
2018-12-13T03:54:15.779Z,20.60
2018-12-13T03:57:20.212Z,20.50
2018-12-13T04:00:26.534Z,20.50
2018-12-13T04:03:31.090Z,20.50
2018-12-13T04:06:35.406Z,20.50
2018-12-13T04:09:39.886Z,20.50
2018-12-13T04:12:44.255Z,20.50
2018-12-13T04:15:48.723Z,20.50
2018-12-13T04:18:53.089Z,20.50
2018-12-13T04:22:00.866Z,20.50
2018-12-13T04:25:05.402Z,20.50
2018-12-13T04:28:09.943Z,20.40
2018-12-13T04:31:14.370Z,20.40
2018-12-13T04:34:18.900Z,20.40
2018-12-13T04:37:25.267Z,20.40
2018-12-13T04:40:29.760Z,20.40
2018-12-13T04:43:34.179Z,20.40
2018-12-13T04:46:38.683Z,20.40
2018-12-13T04:49:43.003Z,20.40
2018-12-13T04:52:47.399Z,20.30
2018-12-13T04:55:51.798Z,20.30
2018-12-13T04:58:56.716Z,20.40
2018-12-13T05:02:01.155Z,20.30
2018-12-13T05:05:12.149Z,20.30
2018-12-13T05:08:16.550Z,20.30
2018-12-13T05:11:21.101Z,20.30
2018-12-13T05:14:25.715Z,20.30
2018-12-13T05:17:30.147Z,20.30
2018-12-13T05:20:34.566Z,20.30
2018-12-13T05:23:38.958Z,20.40
2018-12-13T05:26:43.634Z,20.40
2018-12-13T05:29:48.022Z,20.40
2018-12-13T05:32:52.494Z,20.50
2018-12-13T05:35:56.894Z,20.70
2018-12-13T05:39:01.334Z,20.80
2018-12-13T05:42:05.822Z,20.90
2018-12-13T05:45:10.375Z,21.00
2018-12-13T05:48:15.989Z,21.10
2018-12-13T05:51:20.470Z,21.20
2018-12-13T05:54:24.902Z,21.30
2018-12-13T05:57:29.278Z,21.40
2018-12-13T06:00:34.867Z,21.50
2018-12-13T06:03:39.215Z,21.60
2018-12-13T06:06:43.803Z,21.60
2018-12-13T06:09:48.243Z,21.60
2018-12-13T06:12:53.101Z,21.70
2018-12-13T06:15:57.555Z,21.90
2018-12-13T06:19:02.229Z,22.10
2018-12-13T06:22:06.652Z,22.30
2018-12-13T06:25:11.207Z,22.50
2018-12-13T06:28:19.766Z,22.60
2018-12-13T06:31:32.515Z,22.50
2018-12-13T06:34:36.858Z,22.30
2018-12-13T06:37:41.213Z,22.10
2018-12-13T06:40:45.587Z,21.90
2018-12-13T06:43:50.016Z,21.80
2018-12-13T06:46:55.207Z,21.70
2018-12-13T06:49:59.635Z,21.60
2018-12-13T06:53:03.966Z,21.60
2018-12-13T06:56:08.442Z,21.50
2018-12-13T06:59:12.784Z,21.50
2018-12-13T07:02:17.215Z,21.50
2018-12-13T07:05:21.559Z,21.50
2018-12-13T07:08:25.946Z,21.40
2018-12-13T07:11:30.395Z,21.40
2018-12-13T07:14:34.763Z,21.40
2018-12-13T07:17:39.127Z,21.40
2018-12-13T07:20:43.510Z,21.40
2018-12-13T07:23:47.835Z,21.40
2018-12-13T07:26:52.227Z,21.40
2018-12-13T07:29:56.583Z,21.40
2018-12-13T07:33:01.017Z,21.40
2018-12-13T07:36:05.443Z,21.40
2018-12-13T07:39:10.247Z,21.40
2018-12-13T07:42:16.616Z,21.40
2018-12-13T07:45:22.104Z,21.40
2018-12-13T07:48:26.493Z,21.50
2018-12-13T07:51:30.854Z,21.60
2018-12-13T07:54:35.208Z,21.70
2018-12-13T07:57:39.571Z,21.80
2018-12-13T08:00:43.957Z,21.80
2018-12-13T08:03:48.305Z,21.80
2018-12-13T08:06:52.638Z,21.80
2018-12-13T08:09:56.975Z,21.80
2018-12-13T08:13:01.345Z,21.80
2018-12-13T08:16:05.731Z,21.80
2018-12-13T08:19:12.174Z,21.80
2018-12-13T08:22:18.671Z,21.70
2018-12-13T08:25:23.068Z,21.70
2018-12-13T08:28:27.452Z,21.70
2018-12-13T08:31:31.836Z,21.80
2018-12-13T08:34:36.219Z,21.80
2018-12-13T08:37:41.475Z,21.90
2018-12-13T08:40:45.919Z,21.90
2018-12-13T08:43:50.338Z,22.00
2018-12-13T08:46:54.771Z,22.10
2018-12-13T08:49:59.188Z,22.10
2018-12-13T08:53:03.592Z,22.20
2018-12-13T08:56:07.976Z,22.30
2018-12-13T08:59:12.353Z,22.30
2018-12-13T09:02:16.730Z,22.40
2018-12-13T09:05:21.083Z,22.40
2018-12-13T09:08:25.376Z,22.50
2018-12-13T09:11:30.084Z,22.60
2018-12-13T09:14:34.432Z,22.60
2018-12-13T09:17:38.762Z,22.50
2018-12-13T09:20:43.119Z,22.40
2018-12-13T09:23:47.483Z,22.30
2018-12-13T09:26:52.048Z,22.30
2018-12-13T09:29:56.379Z,22.30
2018-12-13T09:33:00.740Z,22.30
2018-12-13T09:36:05.083Z,22.20
2018-12-13T09:39:09.471Z,22.30
2018-12-13T09:42:15.038Z,22.30
2018-12-13T09:45:19.606Z,22.30
2018-12-13T09:48:24.130Z,22.30
2018-12-13T10:05:38.073Z,22.30
2018-12-13T10:08:46.309Z,22.30
2018-12-13T10:11:49.174Z,22.30
2018-12-13T10:14:53.730Z,22.30
2018-12-13T10:17:58.228Z,22.20
2018-12-13T10:21:02.784Z,22.30
2018-12-13T10:24:07.274Z,22.20
2018-12-13T10:27:11.954Z,22.30
2018-12-13T10:30:16.454Z,22.30
2018-12-13T10:33:20.993Z,22.30
2018-12-13T10:36:25.703Z,22.30
2018-12-13T10:39:30.566Z,22.30
2018-12-13T10:42:35.156Z,22.20
2018-12-13T10:45:39.823Z,22.20
2018-12-13T10:48:44.446Z,22.20
2018-12-13T10:51:49.307Z,22.30
2018-12-13T10:54:53.870Z,22.20
2018-12-13T10:57:58.574Z,22.20
2018-12-13T11:01:08.606Z,22.30
2018-12-13T11:04:13.179Z,22.20
2018-12-13T11:07:17.702Z,22.20
2018-12-13T11:10:25.442Z,22.30
2018-12-13T11:13:28.806Z,22.30
2018-12-13T11:16:33.334Z,22.20
2018-12-13T11:19:37.866Z,22.20
2018-12-13T11:22:42.382Z,22.20
2018-12-13T11:25:46.917Z,22.20
2018-12-13T11:30:03.237Z,22.20
2018-12-13T11:33:09.138Z,22.20
2018-12-13T11:36:13.714Z,22.20
2018-12-13T11:39:24.498Z,22.20
2018-12-13T11:42:29.006Z,22.20
2018-12-13T11:45:33.542Z,22.20
2018-12-13T11:48:38.060Z,22.20
2018-12-13T11:51:42.838Z,22.20
2018-12-13T11:54:47.926Z,22.20
2018-12-13T11:57:52.466Z,22.20
2018-12-13T12:00:57.101Z,22.20
2018-12-13T12:04:01.616Z,22.30
2018-12-13T12:07:06.246Z,22.30
2018-12-13T12:10:11.080Z,22.30
2018-12-13T12:13:16.256Z,22.30
2018-12-13T12:16:20.759Z,22.30
2018-12-13T12:19:27.811Z,22.40
2018-12-13T12:22:33.738Z,22.30
2018-12-13T12:25:39.133Z,22.30
2018-12-13T12:28:43.658Z,22.20
2018-12-13T12:31:48.198Z,22.20
2018-12-13T12:34:52.709Z,22.10
2018-12-13T12:37:57.958Z,22.10
2018-12-13T12:41:02.486Z,22.00
2018-12-13T12:44:07.030Z,22.00
2018-12-13T12:47:11.539Z,21.90
2018-12-13T12:50:16.057Z,21.90
2018-12-13T12:53:20.590Z,21.90
2018-12-13T12:56:25.114Z,21.90
2018-12-13T12:59:29.649Z,21.90
2018-12-13T13:02:34.413Z,21.90
2018-12-13T13:05:38.895Z,21.80
2018-12-13T13:08:44.448Z,21.90
2018-12-13T13:11:49.096Z,21.80
2018-12-13T13:14:53.999Z,21.90
2018-12-13T13:17:58.541Z,21.80
2018-12-13T13:21:03.066Z,21.90
2018-12-13T13:24:07.586Z,22.00
2018-12-13T13:27:12.122Z,22.10
2018-12-13T13:30:16.642Z,22.10
2018-12-13T13:33:21.186Z,22.10
2018-12-13T13:36:25.693Z,22.20
2018-12-13T13:39:31.654Z,22.20
2018-12-13T13:42:36.405Z,22.20
2018-12-13T13:45:41.022Z,22.30
2018-12-13T13:48:45.565Z,22.30
2018-12-13T13:51:50.078Z,22.30
2018-12-13T13:54:54.593Z,22.20
2018-12-13T13:57:59.121Z,22.20
2018-12-13T14:01:03.672Z,22.10
2018-12-13T14:04:08.496Z,22.10
2018-12-13T14:07:13.921Z,22.10
2018-12-13T14:10:18.561Z,22.10
2018-12-13T14:13:23.085Z,22.00
2018-12-13T14:16:27.725Z,22.00
2018-12-13T14:19:32.362Z,22.00
2018-12-13T14:22:36.869Z,22.00
2018-12-13T14:25:41.433Z,22.00
2018-12-13T14:28:46.944Z,22.00
2018-12-13T14:31:51.710Z,22.00
2018-12-13T14:34:57.575Z,22.00
2018-12-13T14:38:02.298Z,22.00
2018-12-13T14:41:07.927Z,22.00
2018-12-13T14:44:31.597Z,22.10
2018-12-13T14:47:36.202Z,22.10
2018-12-13T14:50:40.793Z,22.00
2018-12-13T14:53:45.506Z,22.10
2018-12-13T14:56:50.040Z,22.00
2018-12-13T14:59:54.820Z,22.00
2018-12-13T15:03:00.390Z,22.00
2018-12-13T15:06:04.968Z,22.00
2018-12-13T15:09:09.754Z,22.00
2018-12-13T15:12:16.362Z,22.00
2018-12-13T15:15:20.850Z,22.00
2018-12-13T15:18:25.422Z,22.00
2018-12-13T15:21:30.011Z,22.00
2018-12-13T15:24:34.569Z,22.00
2018-12-13T15:27:39.169Z,22.00
2018-12-13T15:30:43.939Z,22.00
2018-12-13T15:33:48.526Z,22.00
2018-12-13T15:36:53.339Z,22.00
2018-12-13T15:39:57.887Z,22.00
2018-12-13T15:43:02.460Z,22.00
2018-12-13T15:46:07.065Z,22.00
2018-12-13T15:49:12.882Z,21.90
2018-12-13T15:52:17.927Z,21.90
2018-12-13T15:55:22.582Z,21.90
2018-12-13T15:58:27.404Z,21.90
2018-12-13T16:01:33.006Z,21.90
2018-12-13T16:04:39.014Z,21.90
2018-12-13T16:07:43.857Z,21.90
2018-12-13T16:10:48.450Z,21.90
2018-12-13T16:13:53.204Z,21.80
2018-12-13T16:16:57.655Z,21.70
2018-12-13T16:20:02.755Z,21.40
2018-12-13T16:23:07.135Z,21.40
2018-12-13T16:26:11.512Z,21.20
2018-12-13T16:29:15.861Z,21.00
2018-12-13T16:32:21.278Z,20.90
2018-12-13T16:35:25.676Z,20.80
2018-12-13T16:38:30.504Z,20.70
2018-12-13T16:41:35.337Z,20.50
2018-12-13T16:44:39.898Z,20.30
2018-12-13T16:47:44.814Z,20.40
2018-12-13T16:50:50.439Z,20.70
2018-12-13T16:53:55.195Z,20.90
2018-12-13T16:56:59.712Z,21.20
2018-12-13T17:00:05.465Z,21.40
2018-12-13T17:03:20.938Z,21.60
2018-12-13T17:06:25.465Z,21.80
2018-12-13T17:09:30.202Z,22.00
2018-12-13T17:12:34.841Z,22.10
2018-12-13T17:15:39.351Z,22.20
2018-12-13T17:18:43.877Z,22.40
2018-12-13T17:21:48.406Z,22.40
2018-12-13T17:24:52.929Z,22.40
2018-12-13T17:27:57.461Z,22.40
2018-12-13T17:31:01.991Z,22.50
2018-12-13T17:34:06.609Z,22.50
2018-12-13T17:37:11.134Z,22.40
2018-12-13T17:40:15.661Z,22.50
2018-12-13T17:43:20.195Z,22.40
2018-12-13T17:46:24.723Z,22.40
2018-12-13T17:49:29.250Z,22.40
2018-12-13T17:52:33.878Z,22.40
2018-12-13T17:55:38.414Z,22.40
2018-12-13T17:58:43.135Z,22.40
2018-12-13T18:01:47.761Z,22.50
2018-12-13T18:04:52.502Z,22.50
2018-12-13T18:07:57.355Z,22.50
2018-12-13T18:11:02.756Z,22.50
2018-12-13T18:14:07.634Z,22.50
2018-12-13T18:17:12.264Z,22.40
2018-12-13T18:20:16.760Z,22.40
2018-12-13T18:23:21.593Z,22.30
2018-12-13T18:26:26.349Z,22.30
2018-12-13T18:29:32.118Z,22.20
2018-12-13T18:32:37.063Z,22.20
2018-12-13T18:35:41.748Z,22.10
2018-12-13T18:38:46.382Z,22.10
2018-12-13T18:41:51.318Z,22.10
2018-12-13T18:44:55.840Z,22.10
2018-12-13T18:48:00.357Z,22.00
2018-12-13T18:51:05.109Z,22.00
2018-12-13T18:54:09.621Z,22.00
2018-12-13T18:57:14.457Z,21.90
2018-12-13T19:00:19.423Z,21.90
2018-12-13T19:03:23.870Z,21.90
2018-12-13T19:06:28.361Z,21.90
2018-12-13T19:09:33.279Z,21.90
2018-12-13T19:12:38.905Z,21.90
2018-12-13T19:15:43.466Z,21.90
2018-12-13T19:18:47.987Z,21.90
2018-12-13T19:21:52.509Z,21.90
2018-12-13T19:24:56.994Z,21.90
2018-12-13T19:28:01.989Z,21.90
2018-12-13T19:31:06.517Z,21.90
2018-12-13T19:34:11.035Z,21.90
2018-12-13T19:37:15.566Z,21.90
2018-12-13T19:40:20.084Z,21.90
2018-12-13T19:43:24.674Z,21.90
2018-12-13T19:46:29.330Z,22.00
2018-12-13T19:49:33.965Z,21.90
2018-12-13T19:52:38.814Z,22.00
2018-12-13T19:55:43.296Z,22.10
2018-12-13T19:58:47.958Z,22.20
2018-12-13T20:01:52.474Z,22.10
2018-12-13T20:04:57.114Z,22.10
2018-12-13T20:08:01.838Z,22.10
2018-12-13T20:11:06.374Z,22.10
2018-12-13T20:14:10.896Z,22.00
2018-12-13T20:17:15.422Z,22.00
2018-12-13T20:20:19.958Z,22.00
2018-12-13T20:23:24.677Z,22.00
2018-12-13T20:26:29.313Z,22.00
2018-12-13T20:29:34.709Z,22.00
2018-12-13T20:32:39.549Z,22.00
2018-12-13T20:35:44.222Z,22.00
2018-12-13T20:38:49.329Z,22.00
2018-12-13T20:41:53.885Z,22.00
2018-12-13T20:44:58.553Z,22.00
2018-12-13T20:48:03.245Z,22.00
2018-12-13T20:51:07.785Z,22.00
2018-12-13T20:54:12.561Z,22.00
2018-12-13T20:57:17.946Z,22.00
2018-12-13T21:00:22.532Z,22.00
2018-12-13T21:03:27.106Z,22.00
2018-12-13T21:06:31.879Z,22.00
2018-12-13T21:09:36.669Z,22.00
2018-12-13T21:12:41.658Z,22.00
2018-12-13T21:15:46.338Z,22.00
2018-12-13T21:18:52.022Z,21.90
2018-12-13T21:21:56.613Z,22.00
2018-12-13T21:25:01.401Z,21.90
2018-12-13T21:28:06.199Z,21.90
2018-12-13T21:31:10.875Z,21.90
2018-12-13T21:34:27.871Z,21.90
2018-12-13T21:37:33.066Z,22.00
2018-12-13T21:40:37.554Z,22.00
2018-12-13T21:43:42.601Z,22.10
2018-12-13T21:46:47.117Z,22.10
2018-12-13T21:49:51.762Z,22.20
2018-12-13T21:52:56.690Z,22.20
2018-12-13T21:56:01.242Z,22.20
2018-12-13T21:59:05.736Z,22.10
2018-12-13T22:02:10.390Z,22.10
2018-12-13T22:05:14.893Z,22.00
2018-12-13T22:08:19.450Z,21.90
2018-12-13T22:11:23.946Z,21.90
2018-12-13T22:14:28.802Z,21.80
2018-12-13T22:17:33.306Z,21.80
2018-12-13T22:20:37.863Z,21.80
2018-12-13T22:23:42.570Z,21.70
2018-12-13T22:26:47.169Z,21.70
2018-12-13T22:29:51.818Z,21.70
2018-12-13T22:32:56.373Z,21.60
2018-12-13T22:36:00.882Z,21.60
2018-12-13T22:39:06.858Z,21.60
2018-12-13T22:42:11.361Z,21.60
2018-12-13T22:45:16.153Z,21.50
2018-12-13T22:48:21.066Z,21.50
2018-12-13T22:51:26.201Z,21.50
2018-12-13T22:54:32.486Z,21.50
2018-12-13T22:57:37.083Z,21.50
2018-12-13T23:00:42.038Z,21.40
2018-12-13T23:03:48.681Z,21.40
2018-12-13T23:06:53.306Z,21.40
2018-12-13T23:09:57.829Z,21.40
2018-12-13T23:13:02.379Z,21.40
2018-12-13T23:16:06.918Z,21.30
2018-12-13T23:19:11.417Z,21.30
2018-12-13T23:22:16.163Z,21.30
2018-12-13T23:25:20.688Z,21.30
2018-12-13T23:28:25.212Z,21.30
2018-12-13T23:31:29.838Z,21.20
2018-12-13T23:34:34.469Z,21.30
2018-12-13T23:37:38.976Z,21.20
2018-12-13T23:40:43.498Z,21.20
2018-12-13T23:43:48.110Z,21.20
2018-12-13T23:46:52.674Z,21.10
2018-12-13T23:49:57.202Z,21.10
2018-12-13T23:53:01.718Z,21.10
2018-12-13T23:56:06.382Z,21.10
2018-12-13T23:59:11.114Z,21.10
