createdAt,value
2018-12-16T00:00:01.926Z,82.50
2018-12-16T00:02:50.680Z,83.00
2018-12-16T00:08:18.710Z,83.90
2018-12-16T00:13:55.753Z,84.50
2018-12-16T00:16:27.033Z,84.10
2018-12-16T00:19:01.134Z,84.50
2018-12-16T00:21:41.072Z,84.00
2018-12-16T00:24:14.348Z,84.80
2018-12-16T00:27:05.137Z,85.20
2018-12-16T00:29:55.807Z,83.40
2018-12-16T00:32:36.291Z,84.40
2018-12-16T00:35:09.511Z,85.20
2018-12-16T00:37:49.478Z,85.50
2018-12-16T00:40:28.908Z,86.70
2018-12-16T00:43:19.206Z,87.60
2018-12-16T00:45:53.183Z,87.00
2018-12-16T00:48:43.653Z,87.00
2018-12-16T00:51:23.846Z,87.10
2018-12-16T00:54:03.712Z,89.20
2018-12-16T00:56:43.573Z,87.40
2018-12-16T00:59:14.594Z,89.70
2018-12-16T01:04:38.082Z,88.70
2018-12-16T01:07:17.962Z,88.90
2018-12-16T01:10:06.425Z,88.90
2018-12-16T01:12:46.744Z,88.30
2018-12-16T01:15:20.743Z,88.20
2018-12-16T01:26:52.225Z,85.00
2018-12-16T01:29:26.147Z,85.50
2018-12-16T01:32:16.671Z,86.10
2018-12-16T01:37:55.776Z,84.30
2018-12-16T01:40:35.478Z,82.80
2018-12-16T01:43:16.134Z,79.40
2018-12-16T01:48:43.688Z,75.90
2018-12-16T01:51:25.340Z,76.40
2018-12-16T01:54:07.142Z,75.90
2018-12-16T01:59:37.880Z,76.40
2018-12-16T02:02:18.462Z,74.50
2018-12-16T02:07:55.019Z,73.00
2018-12-16T02:13:38.043Z,73.00
2018-12-16T02:19:14.283Z,73.60
2018-12-16T02:21:49.767Z,73.70
2018-12-16T02:24:27.169Z,73.70
2018-12-16T02:26:58.262Z,72.90
2018-12-16T02:32:30.914Z,70.00
2018-12-16T02:35:10.865Z,68.00
2018-12-16T02:37:44.182Z,66.40
2018-12-16T02:40:20.042Z,66.60
2018-12-16T02:42:56.362Z,66.40
2018-12-16T02:45:36.441Z,66.90
2018-12-16T02:48:07.475Z,66.70
2018-12-16T02:50:47.347Z,66.30
2018-12-16T02:53:33.308Z,66.50
2018-12-16T02:56:13.419Z,66.90
2018-12-16T02:58:44.509Z,67.50
2018-12-16T03:01:24.048Z,67.80
2018-12-16T03:04:03.947Z,68.90
2018-12-16T03:06:45.776Z,68.60
2018-12-16T03:09:16.901Z,67.40
2018-12-16T03:11:58.203Z,66.90
2018-12-16T03:17:41.640Z,65.80
2018-12-16T03:29:18.429Z,64.00
2018-12-16T03:31:58.860Z,63.80
2018-12-16T03:37:41.381Z,64.90
2018-12-16T03:40:31.618Z,65.40
2018-12-16T03:43:19.422Z,65.50
2018-12-16T03:48:55.915Z,65.60
2018-12-16T03:54:36.074Z,66.00
2018-12-16T03:57:12.711Z,65.30
2018-12-16T03:59:43.964Z,65.20
2018-12-16T04:02:31.953Z,65.80
2018-12-16T04:05:09.100Z,66.10
2018-12-16T04:07:49.481Z,66.30
2018-12-16T04:10:20.553Z,66.40
2018-12-16T04:13:08.653Z,66.30
2018-12-16T04:15:51.397Z,66.10
2018-12-16T04:18:25.424Z,67.60
2018-12-16T04:21:16.204Z,68.10
2018-12-16T04:23:56.527Z,68.90
2018-12-16T04:26:27.435Z,69.00
2018-12-16T04:29:01.260Z,68.60
2018-12-16T04:34:44.160Z,69.30
2018-12-16T04:37:35.069Z,68.50
2018-12-16T04:40:06.019Z,67.60
2018-12-16T04:42:46.748Z,68.20
2018-12-16T04:48:12.665Z,67.60
2018-12-16T04:50:46.179Z,67.70
2018-12-16T04:53:26.489Z,67.90
2018-12-16T04:55:59.938Z,68.40
2018-12-16T04:58:33.896Z,68.60
2018-12-16T05:01:07.669Z,68.40
2018-12-16T05:03:58.107Z,68.30
2018-12-16T05:06:38.522Z,67.70
2018-12-16T05:09:11.814Z,68.40
2018-12-16T05:11:51.541Z,68.80
2018-12-16T05:14:32.386Z,68.90
2018-12-16T05:17:13.271Z,69.00
2018-12-16T05:19:44.349Z,69.90
2018-12-16T05:22:24.108Z,69.90
2018-12-16T05:25:01.537Z,70.40
2018-12-16T05:27:35.385Z,70.50
2018-12-16T05:30:15.773Z,70.20
2018-12-16T05:32:55.551Z,70.10
2018-12-16T05:35:37.530Z,71.80
2018-12-16T05:38:17.367Z,71.80
2018-12-16T05:40:50.931Z,71.70
2018-12-16T05:43:31.079Z,71.20
2018-12-16T05:46:04.375Z,71.00
2018-12-16T05:48:38.017Z,71.80
2018-12-16T05:54:18.570Z,71.80
2018-12-16T05:56:58.607Z,72.40
2018-12-16T05:59:38.346Z,72.30
2018-12-16T06:05:17.436Z,73.50
2018-12-16T06:13:57.164Z,73.20
2018-12-16T06:16:28.383Z,72.80
2018-12-16T06:19:01.852Z,73.00
2018-12-16T06:21:35.444Z,73.20
2018-12-16T06:24:15.866Z,72.80
2018-12-16T06:26:46.785Z,72.60
2018-12-16T06:29:17.865Z,72.70
2018-12-16T06:31:48.536Z,73.30
2018-12-16T06:34:19.414Z,73.10
2018-12-16T06:37:00.334Z,73.10
2018-12-16T06:45:37.811Z,72.20
2018-12-16T06:48:06.797Z,72.20
2018-12-16T06:50:40.230Z,72.90
2018-12-16T06:53:30.911Z,73.10
2018-12-16T07:02:10.398Z,72.50
2018-12-16T07:04:50.631Z,72.50
2018-12-16T07:07:30.465Z,72.70
2018-12-16T07:10:02.020Z,72.20
2018-12-16T07:12:49.771Z,72.50
2018-12-16T07:15:30.080Z,72.20
2018-12-16T07:18:00.763Z,72.20
2018-12-16T07:20:36.752Z,73.20
2018-12-16T07:23:09.955Z,73.00
2018-12-16T07:25:50.405Z,73.00
2018-12-16T07:28:23.816Z,73.10
2018-12-16T07:31:04.229Z,73.40
2018-12-16T07:33:44.676Z,72.60
2018-12-16T07:36:24.893Z,73.70
2018-12-16T07:38:55.892Z,73.10
2018-12-16T07:41:35.877Z,73.80
2018-12-16T07:44:23.973Z,74.40
2018-12-16T07:47:04.482Z,74.00
2018-12-16T07:49:35.496Z,73.50
2018-12-16T07:52:16.327Z,72.80
2018-12-16T07:54:56.266Z,71.00
2018-12-16T07:57:44.421Z,70.70
2018-12-16T08:00:18.136Z,69.60
2018-12-16T08:02:49.554Z,69.10
2018-12-16T08:05:29.586Z,70.30
2018-12-16T08:08:09.348Z,70.60
2018-12-16T08:11:00.007Z,71.50
2018-12-16T08:16:49.715Z,71.80
2018-12-16T08:19:29.988Z,72.10
2018-12-16T08:22:10.862Z,72.20
2018-12-16T08:24:44.191Z,72.30
2018-12-16T08:27:17.779Z,71.60
2018-12-16T08:29:49.435Z,72.30
2018-12-16T08:32:29.849Z,72.60
2018-12-16T08:35:09.816Z,72.70
2018-12-16T08:37:40.718Z,71.80
2018-12-16T08:40:11.697Z,71.70
2018-12-16T08:42:52.419Z,72.80
2018-12-16T08:45:26.051Z,73.50
2018-12-16T08:48:06.579Z,73.10
2018-12-16T08:50:47.051Z,72.30
2018-12-16T08:53:17.979Z,72.50
2018-12-16T08:55:57.989Z,72.30
2018-12-16T08:58:32.064Z,72.80
2018-12-16T09:01:12.367Z,73.90
2018-12-16T09:03:45.994Z,73.00
2018-12-16T09:09:39.327Z,71.20
2018-12-16T09:12:11.029Z,71.00
2018-12-16T09:14:51.441Z,70.50
2018-12-16T09:17:30.173Z,71.00
2018-12-16T09:20:04.995Z,71.00
2018-12-16T09:22:52.146Z,71.20
2018-12-16T09:25:25.612Z,71.20
2018-12-16T09:27:57.329Z,71.00
2018-12-16T09:30:30.589Z,71.20
2018-12-16T09:33:02.302Z,71.50
2018-12-16T09:35:43.036Z,70.00
2018-12-16T09:38:24.159Z,70.20
2018-12-16T09:40:57.558Z,70.90
2018-12-16T09:43:38.666Z,71.10
2018-12-16T09:49:02.173Z,70.20
2018-12-16T09:51:35.404Z,69.80
2018-12-16T09:54:23.184Z,70.30
2018-12-16T09:57:00.221Z,71.60
2018-12-16T09:59:29.744Z,72.50
2018-12-16T10:02:03.372Z,71.20
2018-12-16T10:04:43.528Z,70.50
2018-12-16T10:10:13.641Z,70.00
2018-12-16T10:12:42.966Z,68.50
2018-12-16T10:15:14.216Z,68.00
2018-12-16T10:17:45.256Z,67.20
2018-12-16T10:20:17.110Z,67.80
2018-12-16T10:22:55.516Z,68.00
2018-12-16T10:25:26.539Z,68.20
2018-12-16T10:31:03.220Z,68.40
2018-12-16T10:39:34.763Z,67.60
2018-12-16T10:42:14.722Z,67.60
2018-12-16T10:44:54.342Z,68.90
2018-12-16T10:50:24.311Z,70.00
2018-12-16T10:53:12.448Z,69.00
2018-12-16T10:58:46.743Z,68.30
2018-12-16T11:01:23.216Z,68.30
2018-12-16T11:03:54.562Z,68.10
2018-12-16T11:06:42.414Z,67.70
2018-12-16T11:09:13.933Z,67.60
2018-12-16T11:14:46.195Z,66.50
2018-12-16T11:20:34.271Z,66.20
2018-12-16T11:23:11.797Z,66.60
2018-12-16T11:25:52.049Z,66.60
2018-12-16T11:28:24.625Z,66.00
2018-12-16T11:30:55.915Z,66.00
2018-12-16T11:33:30.122Z,66.30
2018-12-16T11:36:10.295Z,67.80
2018-12-16T11:38:41.091Z,67.00
2018-12-16T11:41:21.233Z,67.20
2018-12-16T11:44:00.989Z,67.10
2018-12-16T11:46:34.459Z,65.80
2018-12-16T11:49:05.965Z,65.40
2018-12-16T11:51:43.876Z,64.90
2018-12-16T11:54:17.359Z,65.40
2018-12-16T11:56:57.803Z,66.30
2018-12-16T11:59:39.367Z,67.10
2018-12-16T12:02:20.106Z,66.60
2018-12-16T12:04:50.970Z,67.20
2018-12-16T12:07:31.830Z,67.50
2018-12-16T12:10:11.511Z,68.10
2018-12-16T12:12:45.351Z,67.30
2018-12-16T12:15:18.990Z,67.20
2018-12-16T12:17:59.313Z,67.50
2018-12-16T12:20:39.263Z,67.30
2018-12-16T12:23:12.766Z,67.00
2018-12-16T12:26:02.827Z,67.20
2018-12-16T12:28:34.405Z,67.30
2018-12-16T12:31:15.376Z,67.60
2018-12-16T12:33:55.089Z,66.80
2018-12-16T12:36:35.096Z,66.00
2018-12-16T12:39:05.411Z,65.60
2018-12-16T12:41:53.998Z,66.00
2018-12-16T12:44:34.683Z,68.70
2018-12-16T12:53:03.828Z,72.00
2018-12-16T12:55:43.929Z,73.70
2018-12-16T12:58:23.741Z,77.20
2018-12-16T13:01:03.841Z,79.40
2018-12-16T13:03:43.721Z,80.10
2018-12-16T13:06:23.494Z,81.20
2018-12-16T13:09:09.834Z,84.20
2018-12-16T13:11:57.596Z,88.50
2018-12-16T13:14:28.091Z,87.20
2018-12-16T13:17:18.360Z,84.50
2018-12-16T13:19:58.576Z,83.10
2018-12-16T13:25:44.711Z,83.20
2018-12-16T13:28:27.442Z,79.90
2018-12-16T13:34:48.826Z,80.30
2018-12-16T13:37:21.799Z,80.20
2018-12-16T13:40:10.492Z,78.70
2018-12-16T13:42:45.000Z,76.60
2018-12-16T13:45:22.779Z,79.30
2018-12-16T13:47:57.280Z,81.10
2018-12-16T13:50:35.598Z,81.50
2018-12-16T13:53:24.974Z,81.10
2018-12-16T13:55:56.035Z,82.00
2018-12-16T13:58:27.980Z,79.80
2018-12-16T14:01:18.771Z,79.50
2018-12-16T14:04:00.358Z,80.70
2018-12-16T14:06:34.755Z,80.30
2018-12-16T14:09:08.472Z,80.10
2018-12-16T14:14:46.077Z,82.70
2018-12-16T14:17:27.245Z,83.50
2018-12-16T14:20:17.668Z,83.80
2018-12-16T14:23:02.232Z,86.30
2018-12-16T14:25:31.733Z,86.30
2018-12-16T14:31:00.855Z,86.40
2018-12-16T14:33:40.926Z,84.80
2018-12-16T14:36:14.192Z,84.10
2018-12-16T14:38:54.802Z,84.90
2018-12-16T14:41:27.093Z,86.60
2018-12-16T14:44:05.318Z,86.70
2018-12-16T14:46:46.053Z,86.50
2018-12-16T14:52:16.652Z,89.00
2018-12-16T14:54:56.365Z,90.10
2018-12-16T14:57:29.638Z,90.20
2018-12-16T15:00:01.992Z,91.40
2018-12-16T15:02:50.157Z,92.20
2018-12-16T15:05:22.200Z,92.60
2018-12-16T15:08:12.484Z,93.10
2018-12-16T15:10:46.790Z,94.00
2018-12-16T15:16:29.762Z,95.60
2018-12-16T15:19:07.261Z,94.90
2018-12-16T15:21:41.228Z,95.60
2018-12-16T15:24:14.891Z,95.10
2018-12-16T15:26:55.442Z,96.00
2018-12-16T15:29:29.357Z,96.40
2018-12-16T15:32:02.951Z,97.50
2018-12-16T15:34:43.217Z,98.70
2018-12-16T15:37:16.761Z,98.30
2018-12-16T15:40:06.336Z,99.30
2018-12-16T15:42:40.521Z,99.50
2018-12-16T15:45:20.821Z,98.60
2018-12-16T15:47:51.822Z,99.10
2018-12-16T15:50:42.012Z,99.00
2018-12-16T15:53:22.826Z,97.90
2018-12-16T15:55:54.844Z,99.30
2018-12-16T15:58:26.554Z,99.30
2018-12-16T16:01:03.749Z,98.60
2018-12-16T16:03:44.097Z,99.30
2018-12-16T16:06:23.993Z,99.80
2018-12-16T16:08:57.191Z,99.10
2018-12-16T16:11:45.131Z,98.50
2018-12-16T16:14:18.159Z,98.00
2018-12-16T16:16:59.854Z,96.60
2018-12-16T16:19:40.838Z,96.70
2018-12-16T16:22:14.305Z,97.80
2018-12-16T16:25:02.052Z,97.90
2018-12-16T16:30:45.343Z,97.50
2018-12-16T16:33:18.773Z,97.50
2018-12-16T16:35:58.999Z,96.00
2018-12-16T16:38:30.332Z,96.50
2018-12-16T16:41:11.863Z,96.00
2018-12-16T16:43:53.715Z,95.60
2018-12-16T16:46:44.187Z,96.10
2018-12-16T16:49:20.025Z,94.70
2018-12-16T16:52:04.435Z,94.90
2018-12-16T16:54:55.974Z,94.20
2018-12-16T16:57:35.953Z,94.40
2018-12-16T17:06:21.715Z,94.40
2018-12-16T17:09:02.975Z,94.80
2018-12-16T17:14:44.077Z,94.80
2018-12-16T17:17:26.497Z,94.50
2018-12-16T17:19:57.305Z,93.70
2018-12-16T17:22:45.557Z,94.40
2018-12-16T17:25:33.492Z,94.70
2018-12-16T17:28:17.872Z,95.60
2018-12-16T17:30:57.730Z,94.80
2018-12-16T17:33:37.089Z,94.10
2018-12-16T17:36:06.693Z,94.00
2018-12-16T17:44:46.656Z,94.90
2018-12-16T17:47:19.888Z,95.10
2018-12-16T17:49:52.682Z,95.20
2018-12-16T17:52:32.617Z,94.00
2018-12-16T17:55:22.849Z,93.90
2018-12-16T17:58:04.404Z,93.60
2018-12-16T18:00:44.392Z,92.10
2018-12-16T18:06:18.100Z,92.00
2018-12-16T18:09:06.140Z,92.30
2018-12-16T18:14:49.097Z,92.10
2018-12-16T18:17:30.981Z,92.00
2018-12-16T18:20:19.183Z,92.10
2018-12-16T18:22:55.705Z,92.00
2018-12-16T18:25:29.030Z,92.40
2018-12-16T18:27:59.679Z,92.50
2018-12-16T18:30:39.403Z,92.80
2018-12-16T18:33:13.067Z,93.50
2018-12-16T18:38:52.917Z,92.70
2018-12-16T18:41:43.144Z,92.20
2018-12-16T18:44:23.604Z,92.80
2018-12-16T18:46:57.035Z,93.20
2018-12-16T18:49:40.422Z,94.20
2018-12-16T18:52:21.820Z,93.90
2018-12-16T18:57:27.414Z,99.90
2018-12-16T18:59:58.378Z,99.90
2018-12-16T19:02:32.346Z,99.90
2018-12-16T19:07:45.362Z,99.90
2018-12-16T19:15:44.960Z,99.90
2018-12-16T19:18:19.160Z,64.80
2018-12-16T19:26:49.325Z,78.40
2018-12-16T19:29:29.508Z,83.60
2018-12-16T19:35:08.031Z,89.70
2018-12-16T19:40:42.352Z,91.20
2018-12-16T19:43:20.177Z,92.40
2018-12-16T19:45:51.453Z,94.20
2018-12-16T19:48:22.483Z,93.90
2018-12-16T19:51:02.274Z,94.60
2018-12-16T19:53:42.058Z,95.90
2018-12-16T19:56:22.032Z,96.00
2018-12-16T19:58:51.492Z,96.20
2018-12-16T20:01:31.089Z,97.20
2018-12-16T20:04:19.158Z,97.20
2018-12-16T20:06:59.344Z,96.80
2018-12-16T20:09:39.151Z,96.70
2018-12-16T20:12:19.387Z,96.00
2018-12-16T20:14:59.522Z,96.80
2018-12-16T20:17:47.648Z,97.60
2018-12-16T20:20:35.300Z,97.70
2018-12-16T20:23:15.664Z,97.10
2018-12-16T20:28:51.386Z,97.30
2018-12-16T20:31:31.752Z,96.50
2018-12-16T20:34:05.586Z,95.50
2018-12-16T20:36:45.810Z,95.80
2018-12-16T20:39:16.976Z,95.50
2018-12-16T20:41:50.128Z,95.30
2018-12-16T20:44:31.627Z,95.40
2018-12-16T20:50:11.009Z,96.00
2018-12-16T20:52:51.940Z,96.70
2018-12-16T20:58:25.609Z,97.00
2018-12-16T21:00:57.086Z,97.30
2018-12-16T21:03:45.070Z,97.60
2018-12-16T21:06:16.508Z,98.00
2018-12-16T21:11:30.757Z,99.30
2018-12-16T21:16:10.798Z,99.90
2018-12-16T21:18:42.288Z,99.70
2018-12-16T21:24:25.171Z,99.40
2018-12-16T21:27:06.918Z,98.60
2018-12-16T21:29:46.533Z,99.70
2018-12-16T21:32:26.367Z,98.80
2018-12-16T21:34:59.740Z,97.80
2018-12-16T21:40:42.703Z,96.70
2018-12-16T21:43:22.612Z,97.30
2018-12-16T21:46:06.577Z,97.00
2018-12-16T21:48:37.548Z,98.00
2018-12-16T21:51:17.415Z,98.00
2018-12-16T21:53:48.629Z,98.40
2018-12-16T21:56:20.219Z,99.50
2018-12-16T21:58:51.427Z,99.50
2018-12-16T22:01:33.820Z,99.90
2018-12-16T22:04:11.187Z,99.40
2018-12-16T22:06:45.042Z,99.10
2018-12-16T22:09:35.576Z,99.40
2018-12-16T22:12:08.143Z,99.80
2018-12-16T22:14:39.809Z,99.90
2018-12-16T22:17:12.887Z,99.90
2018-12-16T22:19:44.519Z,99.90
2018-12-16T22:22:24.234Z,99.90
2018-12-16T22:25:04.070Z,99.90
2018-12-16T22:27:40.350Z,99.90
2018-12-16T22:30:19.827Z,99.90
2018-12-16T22:33:01.791Z,99.90
2018-12-16T22:38:34.861Z,99.70
2018-12-16T22:41:14.970Z,99.40
2018-12-16T22:43:48.498Z,98.60
2018-12-16T22:49:37.738Z,98.90
2018-12-16T22:55:14.521Z,99.90
2018-12-16T22:57:54.683Z,99.90
2018-12-16T23:00:39.071Z,99.90
2018-12-16T23:11:17.698Z,99.90
2018-12-16T23:13:47.048Z,99.90
2018-12-16T23:16:20.575Z,99.90
2018-12-16T23:21:31.643Z,99.90
2018-12-16T23:24:04.792Z,99.90
2018-12-16T23:26:44.948Z,99.90
2018-12-16T23:34:27.401Z,99.90
2018-12-16T23:42:07.074Z,99.90
