createdAt,value
2017-07-27T07:41:56.397Z,21.2
2017-07-27T07:42:57.800Z,21.4
2017-07-27T07:44:19.760Z,21.3
2017-07-27T07:45:21.165Z,21.3
2017-07-27T07:46:22.571Z,21.4
2017-07-27T07:47:24.195Z,21.4
2017-07-27T07:48:25.605Z,21.5
2017-07-27T07:49:27.078Z,21.5
2017-07-27T07:50:28.487Z,21.5
2017-07-27T07:51:29.897Z,21.5
2017-07-27T07:52:31.397Z,21.4
2017-07-27T07:53:32.804Z,21.4
2017-07-27T07:54:34.215Z,21.5
2017-07-27T07:55:35.721Z,21.6
2017-07-27T07:56:37.153Z,21.5
2017-07-27T07:57:38.601Z,21.5
2017-07-27T07:58:40.015Z,21.5
2017-07-27T07:59:41.479Z,21.4
2017-07-27T08:00:42.887Z,21.4
2017-07-27T08:01:44.364Z,21.4
2017-07-27T08:02:45.773Z,21.4
2017-07-27T08:03:47.243Z,21.5
2017-07-27T08:04:48.665Z,21.6
2017-07-27T08:05:50.122Z,21.5
2017-07-27T08:06:51.530Z,21.5
2017-07-27T08:07:53.014Z,21.6
2017-07-27T08:08:54.418Z,21.6
2017-07-27T08:09:55.886Z,21.6
2017-07-27T08:10:57.296Z,21.5
2017-07-27T08:11:58.767Z,21.6
2017-07-27T08:13:00.179Z,21.5
2017-07-27T08:14:01.651Z,21.6
2017-07-27T08:15:03.059Z,21.6
2017-07-27T08:16:04.531Z,21.6
2017-07-27T08:17:05.940Z,21.7
2017-07-27T08:18:07.417Z,21.7
2017-07-27T08:19:08.829Z,21.6
2017-07-27T08:20:10.292Z,21.7
2017-07-27T08:21:11.700Z,21.8
2017-07-27T08:22:13.110Z,21.9
2017-07-27T08:23:14.627Z,21.9
2017-07-27T08:24:16.057Z,22.0
2017-07-27T08:25:17.468Z,22.1
2017-07-27T08:26:18.938Z,22.1
2017-07-27T08:27:20.385Z,22.2
2017-07-27T08:28:21.813Z,22.3
2017-07-27T08:29:23.200Z,22.6
2017-07-27T08:30:24.608Z,22.6
2017-07-27T08:31:26.140Z,22.7
2017-07-27T08:32:27.554Z,22.7
2017-07-27T08:33:29.021Z,22.8
2017-07-27T08:34:30.432Z,22.8
2017-07-27T08:35:31.902Z,22.8
2017-07-27T08:36:33.313Z,22.8
2017-07-27T08:37:34.788Z,22.8
2017-07-27T08:38:36.194Z,22.9
2017-07-27T08:39:37.662Z,22.9
2017-07-27T08:40:39.075Z,22.9
2017-07-27T08:41:40.542Z,22.9
2017-07-27T08:42:41.948Z,22.9
2017-07-27T08:43:43.423Z,22.9
2017-07-27T08:44:44.839Z,22.8
2017-07-27T08:45:46.305Z,22.8
2017-07-27T08:46:47.717Z,22.9
2017-07-27T08:47:49.128Z,22.8
2017-07-27T08:48:50.627Z,22.8
2017-07-27T08:49:52.036Z,22.9
2017-07-27T08:50:53.447Z,22.9
2017-07-27T08:51:54.947Z,23.0
2017-07-27T08:52:56.367Z,23.2
2017-07-27T08:53:57.776Z,23.1
2017-07-27T08:54:59.269Z,23.0
2017-07-27T08:56:00.682Z,22.9
2017-07-27T08:57:02.092Z,23.0
2017-07-27T08:58:03.591Z,22.9
2017-07-27T08:59:05.005Z,22.8
2017-07-27T09:00:06.413Z,22.8
2017-07-27T09:01:07.912Z,22.8
2017-07-27T09:02:09.329Z,22.6
2017-07-27T09:03:10.794Z,22.6
2017-07-27T09:04:12.201Z,22.6
2017-07-27T09:05:13.675Z,22.6
2017-07-27T09:06:15.086Z,22.6
2017-07-27T09:07:16.499Z,22.8
2017-07-27T09:08:18.000Z,22.9
2017-07-27T09:09:19.414Z,23.0
2017-07-27T09:10:20.830Z,23.0
2017-07-27T09:11:22.320Z,23.3
2017-07-27T09:12:23.730Z,23.3
2017-07-27T09:13:25.142Z,23.3
2017-07-27T09:14:26.642Z,23.4
2017-07-27T09:15:28.054Z,23.4
2017-07-27T09:16:29.470Z,23.5
2017-07-27T09:17:30.960Z,23.5
2017-07-27T09:18:32.380Z,23.4
2017-07-27T09:19:33.844Z,23.4
2017-07-27T09:20:35.255Z,23.5
2017-07-27T09:21:36.724Z,23.7
2017-07-27T09:22:38.138Z,23.7
2017-07-27T09:23:39.552Z,23.7
2017-07-27T09:24:41.048Z,23.7
2017-07-27T09:25:42.459Z,23.7
2017-07-27T09:26:43.873Z,23.6
2017-07-27T09:27:45.370Z,23.6
2017-07-27T09:28:46.786Z,23.7
2017-07-27T09:29:48.250Z,23.6
2017-07-27T09:30:49.665Z,23.6
2017-07-27T09:31:51.127Z,23.6
2017-07-27T09:32:52.537Z,23.5
2017-07-27T09:33:53.980Z,23.5
2017-07-27T09:34:55.491Z,23.6
2017-07-27T09:35:56.907Z,23.7
2017-07-27T09:36:58.325Z,23.8
2017-07-27T09:37:59.813Z,24.0
2017-07-27T09:39:01.226Z,24.1
2017-07-27T09:40:02.691Z,24.2
2017-07-27T09:41:04.114Z,24.2
2017-07-27T09:42:05.790Z,24.4
2017-07-27T09:43:07.204Z,24.5
2017-07-27T09:44:08.877Z,24.5
2017-07-27T09:45:10.291Z,24.5
2017-07-27T09:46:11.913Z,24.5
2017-07-27T09:47:13.325Z,24.5
2017-07-27T09:48:14.789Z,24.4
2017-07-27T09:49:16.203Z,24.4
2017-07-27T09:50:17.673Z,24.4
2017-07-27T09:51:19.089Z,24.4
2017-07-27T09:52:20.555Z,24.4
2017-07-27T09:53:21.970Z,24.3
2017-07-27T09:54:23.382Z,24.3
2017-07-27T09:55:24.901Z,24.2
2017-07-27T09:56:26.293Z,24.1
2017-07-27T09:57:27.706Z,24.1
2017-07-27T09:58:29.134Z,24.0
2017-07-27T09:59:30.543Z,24.0
2017-07-27T10:00:32.079Z,24.0
2017-07-27T10:01:33.490Z,24.0
2017-07-27T10:02:34.962Z,24.0
2017-07-27T10:03:36.373Z,23.8
2017-07-27T10:04:37.839Z,23.8
2017-07-27T10:05:39.253Z,23.7
2017-07-27T10:06:40.726Z,23.7
2017-07-27T10:07:42.139Z,23.7
2017-07-27T10:08:43.603Z,23.8
2017-07-27T10:09:45.015Z,23.8
2017-07-27T10:10:46.486Z,23.8
2017-07-27T10:11:47.898Z,24.0
2017-07-27T10:12:49.312Z,24.0
2017-07-27T10:13:50.807Z,24.1
2017-07-27T10:14:52.224Z,24.0
2017-07-27T10:15:53.634Z,23.9
2017-07-27T10:16:55.151Z,24.0
2017-07-27T10:17:56.558Z,23.9
2017-07-27T10:18:58.034Z,23.9
2017-07-27T10:19:59.477Z,23.9
2017-07-27T10:21:01.098Z,23.9
2017-07-27T10:22:02.516Z,23.9
2017-07-27T10:23:04.005Z,23.9
2017-07-27T10:24:05.415Z,23.9
2017-07-27T10:25:06.860Z,23.9
2017-07-27T10:26:08.270Z,23.9
2017-07-27T10:27:09.761Z,23.8
2017-07-27T10:28:11.178Z,23.8
2017-07-27T10:29:12.590Z,23.8
2017-07-27T10:30:14.088Z,23.8
2017-07-27T10:31:15.499Z,23.8
2017-07-27T10:32:16.954Z,23.8
2017-07-27T10:33:18.382Z,23.7
2017-07-27T10:34:19.793Z,23.8
2017-07-27T10:35:21.209Z,23.8
2017-07-27T10:36:22.704Z,23.9
2017-07-27T10:37:24.115Z,23.9
2017-07-27T10:38:25.528Z,23.9
2017-07-27T10:39:27.019Z,23.9
2017-07-27T10:40:28.435Z,23.9
2017-07-27T10:41:29.896Z,23.9
2017-07-27T10:42:31.347Z,23.9
2017-07-27T10:43:32.760Z,24.0
2017-07-27T10:44:34.170Z,24.1
2017-07-27T10:45:35.669Z,24.2
2017-07-27T10:46:37.083Z,24.2
2017-07-27T10:47:38.493Z,24.2
2017-07-27T10:48:40.023Z,24.3
2017-07-27T10:49:41.440Z,24.4
2017-07-27T10:50:42.857Z,24.5
2017-07-27T10:51:44.312Z,24.6
2017-07-27T10:52:45.719Z,24.6
2017-07-27T10:53:47.134Z,24.7
2017-07-27T10:54:48.632Z,24.7
2017-07-27T10:55:50.047Z,24.8
2017-07-27T10:56:51.513Z,24.7
2017-07-27T10:57:52.925Z,24.6
2017-07-27T10:58:54.339Z,24.7
2017-07-27T10:59:55.834Z,24.7
2017-07-27T11:00:57.276Z,24.6
2017-07-27T11:01:58.729Z,24.5
2017-07-27T11:03:00.363Z,24.6
2017-07-27T11:04:01.782Z,24.6
2017-07-27T11:05:03.192Z,24.8
2017-07-27T11:06:04.686Z,24.9
2017-07-27T11:07:06.097Z,25.2
2017-07-27T11:08:07.512Z,25.5
2017-07-27T11:09:09.013Z,25.6
2017-07-27T11:10:10.431Z,25.7
2017-07-27T11:11:11.848Z,25.8
2017-07-27T11:12:13.328Z,25.8
2017-07-27T11:13:14.787Z,25.7
2017-07-27T11:14:16.205Z,25.7
2017-07-27T11:15:17.649Z,25.8
2017-07-27T11:16:19.065Z,25.7
2017-07-27T11:17:20.478Z,25.5
2017-07-27T11:18:21.971Z,25.5
2017-07-27T11:19:23.387Z,25.4
2017-07-27T11:20:24.850Z,25.3
2017-07-27T11:21:26.278Z,25.3
2017-07-27T11:22:28.116Z,25.2
2017-07-27T11:23:29.520Z,25.1
2017-07-27T11:24:31.010Z,25.0
2017-07-27T11:25:32.465Z,24.9
2017-07-27T11:26:33.885Z,24.9
2017-07-27T11:27:35.298Z,24.9
2017-07-27T11:28:36.786Z,25.0
2017-07-27T11:29:38.198Z,25.1
2017-07-27T11:30:39.613Z,25.1
2017-07-27T11:31:41.024Z,25.3
2017-07-27T11:32:42.444Z,25.5
2017-07-27T11:33:43.988Z,25.6
2017-07-27T11:34:45.405Z,26.1
2017-07-27T11:35:46.887Z,26.1
2017-07-27T11:36:48.361Z,26.1
2017-07-27T11:37:49.958Z,26.1
2017-07-27T11:38:51.371Z,26.1
2017-07-27T11:39:52.779Z,25.9
2017-07-27T11:40:54.277Z,25.9
2017-07-27T11:41:55.690Z,25.8
2017-07-27T11:42:57.103Z,25.7
2017-07-27T11:43:58.598Z,25.8
2017-07-27T11:45:00.017Z,25.9
2017-07-27T11:46:01.478Z,25.9
2017-07-27T11:47:02.896Z,26.0
2017-07-27T11:48:04.364Z,26.3
2017-07-27T11:49:05.780Z,26.6
2017-07-27T11:50:07.193Z,26.8
2017-07-27T11:51:08.684Z,27.1
2017-07-27T11:52:10.102Z,27.4
2017-07-27T11:53:11.517Z,27.6
2017-07-27T11:54:13.051Z,27.7
2017-07-27T11:55:14.469Z,27.8
2017-07-27T11:56:15.896Z,28.0
2017-07-27T11:57:17.325Z,28.2
2017-07-27T11:58:18.742Z,28.5
2017-07-27T11:59:20.169Z,28.6
2017-07-27T12:00:21.860Z,28.5
2017-07-27T12:01:23.278Z,28.5
2017-07-27T12:02:24.703Z,28.4
2017-07-27T12:03:26.171Z,28.4
2017-07-27T12:04:27.588Z,28.5
2017-07-27T12:05:29.017Z,28.6
2017-07-27T12:06:30.432Z,28.7
2017-07-27T12:07:31.850Z,28.9
2017-07-27T12:08:33.376Z,29.4
2017-07-27T12:09:34.794Z,29.8
2017-07-27T12:10:36.255Z,29.9
2017-07-27T12:11:37.675Z,29.8
2017-07-27T12:12:39.141Z,30.5
2017-07-27T12:13:40.556Z,31.1
2017-07-27T12:14:42.018Z,32.1
2017-07-27T12:15:43.436Z,33.3
2017-07-27T12:16:44.898Z,34.1
2017-07-27T12:17:46.314Z,34.3
2017-07-27T12:18:47.731Z,34.6
2017-07-27T12:19:49.222Z,34.0
2017-07-27T12:20:50.711Z,32.8
2017-07-27T12:21:52.151Z,31.8
2017-07-27T12:22:53.756Z,31.0
2017-07-27T12:23:55.197Z,30.1
