createdAt,value
2018-12-10T00:00:23.884Z,2.12
2018-12-10T00:00:55.040Z,2.10
2018-12-10T00:01:26.135Z,2.09
2018-12-10T00:01:57.240Z,2.09
2018-12-10T00:02:28.372Z,2.09
2018-12-10T00:02:59.553Z,2.09
2018-12-10T00:03:30.661Z,2.07
2018-12-10T00:04:01.785Z,2.08
2018-12-10T00:04:32.955Z,2.07
2018-12-10T00:05:04.081Z,2.07
2018-12-10T00:05:35.194Z,2.05
2018-12-10T00:06:06.329Z,2.02
2018-12-10T00:06:38.087Z,2.01
2018-12-10T00:07:09.201Z,2.01
2018-12-10T00:07:40.303Z,2.01
2018-12-10T00:08:11.971Z,2.02
2018-12-10T00:08:43.853Z,2.01
2018-12-10T00:09:15.441Z,2.01
2018-12-10T00:09:46.565Z,2.03
2018-12-10T00:10:17.828Z,2.03
2018-12-10T00:10:48.991Z,2.02
2018-12-10T00:11:20.138Z,2.00
2018-12-10T00:11:51.247Z,2.00
2018-12-10T00:12:22.351Z,1.99
2018-12-10T00:12:53.476Z,1.97
2018-12-10T00:13:24.620Z,1.95
2018-12-10T00:13:55.843Z,1.93
2018-12-10T00:14:26.974Z,1.90
2018-12-10T00:14:58.114Z,1.92
2018-12-10T00:15:29.237Z,1.92
2018-12-10T00:16:00.345Z,1.92
2018-12-10T00:16:31.448Z,1.90
2018-12-10T00:17:02.548Z,1.90
2018-12-10T00:17:33.645Z,1.90
2018-12-10T00:18:04.760Z,1.88
2018-12-10T00:18:36.482Z,1.90
2018-12-10T00:19:08.509Z,1.88
2018-12-10T00:19:39.654Z,1.84
2018-12-10T00:20:10.774Z,1.81
2018-12-10T00:20:41.908Z,1.82
2018-12-10T00:21:13.017Z,1.83
2018-12-10T00:21:44.209Z,1.84
2018-12-10T00:22:15.319Z,1.84
2018-12-10T00:22:46.425Z,1.85
2018-12-10T00:23:18.293Z,1.85
2018-12-10T00:23:49.418Z,1.83
2018-12-10T00:24:20.565Z,1.82
2018-12-10T00:24:51.753Z,1.81
2018-12-10T00:25:22.876Z,1.79
2018-12-10T00:25:53.979Z,1.78
2018-12-10T00:26:25.119Z,1.77
2018-12-10T00:26:56.243Z,1.75
2018-12-10T00:27:27.377Z,1.75
2018-12-10T00:27:59.092Z,1.73
2018-12-10T00:28:30.198Z,1.72
2018-12-10T00:29:01.316Z,1.71
2018-12-10T00:29:32.425Z,1.73
2018-12-10T00:30:03.608Z,1.73
2018-12-10T00:30:35.675Z,1.70
2018-12-10T00:31:06.895Z,1.68
2018-12-10T00:31:38.924Z,1.66
2018-12-10T00:32:10.085Z,1.67
2018-12-10T00:32:41.196Z,1.68
2018-12-10T00:33:12.303Z,1.66
2018-12-10T00:33:43.434Z,1.64
2018-12-10T00:34:14.563Z,1.61
2018-12-10T00:34:46.389Z,1.58
2018-12-10T00:35:17.573Z,1.57
2018-12-10T00:35:48.675Z,1.55
2018-12-10T00:36:19.823Z,1.56
2018-12-10T00:36:50.930Z,1.56
2018-12-10T00:37:22.211Z,1.54
2018-12-10T00:37:54.450Z,1.53
2018-12-10T00:38:25.668Z,1.54
2018-12-10T00:38:56.771Z,1.53
2018-12-10T00:39:27.892Z,1.53
2018-12-10T00:39:59.003Z,1.53
2018-12-10T00:40:30.143Z,1.52
2018-12-10T00:41:01.247Z,1.53
2018-12-10T00:41:32.385Z,1.49
2018-12-10T00:42:04.146Z,1.48
2018-12-10T00:42:35.282Z,1.50
2018-12-10T00:43:06.382Z,1.48
2018-12-10T00:43:38.253Z,1.48
2018-12-10T00:44:09.459Z,1.50
2018-12-10T00:44:40.619Z,1.50
2018-12-10T00:45:11.760Z,1.51
2018-12-10T00:45:42.881Z,1.55
2018-12-10T00:46:14.007Z,1.55
2018-12-10T00:46:45.113Z,1.57
2018-12-10T00:47:16.239Z,1.58
2018-12-10T00:47:47.398Z,1.58
2018-12-10T00:48:18.504Z,1.56
2018-12-10T00:48:49.629Z,1.56
2018-12-10T00:49:20.741Z,1.56
2018-12-10T00:49:51.875Z,1.53
2018-12-10T00:50:22.983Z,1.52
2018-12-10T00:50:54.084Z,1.52
2018-12-10T00:51:25.190Z,1.51
2018-12-10T00:51:56.330Z,1.50
2018-12-10T00:52:27.428Z,1.51
2018-12-10T00:52:58.539Z,1.54
2018-12-10T00:53:29.646Z,1.55
2018-12-10T00:54:00.768Z,1.56
2018-12-10T00:54:31.877Z,1.56
2018-12-10T00:55:02.987Z,1.55
2018-12-10T00:55:34.090Z,1.55
2018-12-10T00:56:05.202Z,1.55
2018-12-10T00:56:36.322Z,1.57
2018-12-10T00:57:07.565Z,1.57
2018-12-10T00:57:38.719Z,1.58
2018-12-10T00:58:09.872Z,1.58
2018-12-10T00:58:40.980Z,1.61
2018-12-10T00:59:12.186Z,1.62
2018-12-10T00:59:43.341Z,1.63
2018-12-10T01:00:14.470Z,1.63
2018-12-10T01:00:45.633Z,1.64
2018-12-10T01:01:16.755Z,1.66
2018-12-10T01:01:48.040Z,1.68
2018-12-10T01:02:19.165Z,1.71
2018-12-10T01:02:50.283Z,1.69
2018-12-10T01:03:21.394Z,1.71
2018-12-10T01:03:52.568Z,1.72
2018-12-10T01:04:23.721Z,1.75
2018-12-10T01:04:54.938Z,1.77
2018-12-10T01:05:26.169Z,1.78
2018-12-10T01:05:57.281Z,1.79
2018-12-10T01:06:28.392Z,1.81
2018-12-10T01:06:59.535Z,1.84
2018-12-10T01:07:30.685Z,1.84
2018-12-10T01:08:01.808Z,1.87
2018-12-10T01:08:32.941Z,1.87
2018-12-10T01:09:04.041Z,1.88
2018-12-10T01:09:35.145Z,1.88
2018-12-10T01:10:06.276Z,1.89
2018-12-10T01:10:37.380Z,1.91
2018-12-10T01:11:08.553Z,1.90
2018-12-10T01:11:39.760Z,1.92
2018-12-10T01:12:10.913Z,1.91
2018-12-10T01:12:42.018Z,1.92
2018-12-10T01:13:13.133Z,1.90
2018-12-10T01:13:44.235Z,1.91
2018-12-10T01:14:15.360Z,1.92
2018-12-10T01:14:46.478Z,1.93
2018-12-10T01:15:17.603Z,1.96
2018-12-10T01:15:48.717Z,1.97
2018-12-10T01:16:19.825Z,2.00
2018-12-10T01:16:51.007Z,1.98
2018-12-10T01:17:22.118Z,1.98
2018-12-10T01:17:53.228Z,1.98
2018-12-10T01:18:24.347Z,2.03
2018-12-10T01:18:55.449Z,2.07
2018-12-10T01:19:26.554Z,2.09
2018-12-10T01:19:57.831Z,2.10
2018-12-10T01:20:28.946Z,2.17
2018-12-10T01:21:00.069Z,2.20
2018-12-10T01:21:31.211Z,2.21
2018-12-10T01:22:02.308Z,2.18
2018-12-10T01:22:33.430Z,2.16
2018-12-10T01:23:04.598Z,2.14
2018-12-10T01:23:35.717Z,2.18
2018-12-10T01:24:06.845Z,2.21
2018-12-10T01:24:38.001Z,2.27
2018-12-10T01:25:09.105Z,2.29
2018-12-10T01:25:40.210Z,2.31
2018-12-10T01:26:11.312Z,2.29
2018-12-10T01:26:42.430Z,2.27
2018-12-10T01:27:13.553Z,2.27
2018-12-10T01:27:44.706Z,2.25
2018-12-10T01:28:15.919Z,2.25
2018-12-10T01:28:47.026Z,2.23
2018-12-10T01:29:18.138Z,2.23
2018-12-10T01:29:49.280Z,2.23
2018-12-10T01:30:20.392Z,2.20
2018-12-10T01:30:51.493Z,2.18
2018-12-10T01:31:22.665Z,2.10
2018-12-10T01:31:53.775Z,2.06
2018-12-10T01:32:24.894Z,2.09
2018-12-10T01:32:56.752Z,2.15
2018-12-10T01:33:27.856Z,2.18
2018-12-10T01:33:58.963Z,2.18
2018-12-10T01:34:30.088Z,2.19
2018-12-10T01:35:01.232Z,2.20
2018-12-10T01:35:32.349Z,2.16
2018-12-10T01:36:03.461Z,2.09
2018-12-10T01:36:34.580Z,1.96
2018-12-10T01:37:05.779Z,1.85
2018-12-10T01:37:36.928Z,1.83
2018-12-10T01:38:08.052Z,1.72
2018-12-10T01:38:39.164Z,1.70
2018-12-10T01:39:10.288Z,1.67
2018-12-10T01:39:41.392Z,1.69
2018-12-10T01:40:12.527Z,1.71
2018-12-10T01:40:43.628Z,1.67
2018-12-10T01:41:14.737Z,1.62
2018-12-10T01:41:45.842Z,1.57
2018-12-10T01:42:16.957Z,1.50
2018-12-10T01:42:48.070Z,1.43
2018-12-10T01:43:19.176Z,1.40
2018-12-10T01:43:50.325Z,1.37
2018-12-10T01:44:21.477Z,1.38
2018-12-10T01:44:52.714Z,1.38
2018-12-10T01:45:23.853Z,1.38
2018-12-10T01:45:54.958Z,1.38
2018-12-10T01:46:26.056Z,1.37
2018-12-10T01:46:57.161Z,1.38
2018-12-10T01:47:28.266Z,1.38
2018-12-10T01:47:59.504Z,1.40
2018-12-10T01:48:30.614Z,1.41
2018-12-10T01:49:01.720Z,1.39
2018-12-10T01:49:32.827Z,1.41
2018-12-10T01:50:04.003Z,1.39
2018-12-10T01:50:35.113Z,1.38
2018-12-10T01:51:06.223Z,1.38
2018-12-10T01:51:37.316Z,1.38
2018-12-10T01:52:08.416Z,1.38
2018-12-10T01:52:39.531Z,1.37
2018-12-10T01:53:10.638Z,1.39
2018-12-10T01:53:41.761Z,1.36
2018-12-10T01:54:12.904Z,1.38
2018-12-10T01:54:44.012Z,1.37
2018-12-10T01:55:15.171Z,1.37
2018-12-10T01:55:46.277Z,1.36
2018-12-10T01:56:17.379Z,1.39
2018-12-10T01:56:48.485Z,1.41
2018-12-10T01:57:19.588Z,1.43
2018-12-10T01:57:50.688Z,1.44
2018-12-10T01:58:21.797Z,1.45
2018-12-10T01:58:53.781Z,1.45
2018-12-10T01:59:24.884Z,1.48
2018-12-10T01:59:55.991Z,1.57
2018-12-10T02:00:27.145Z,1.59
2018-12-10T02:00:58.251Z,1.64
2018-12-10T02:01:29.363Z,1.67
2018-12-10T02:02:00.462Z,1.33
2018-12-10T02:02:31.576Z,1.68
2018-12-10T02:03:02.681Z,1.66
2018-12-10T02:03:33.790Z,1.65
2018-12-10T02:04:04.890Z,1.65
2018-12-10T02:04:36.005Z,1.63
2018-12-10T02:05:07.114Z,1.62
2018-12-10T02:05:38.273Z,1.64
2018-12-10T02:06:09.389Z,1.63
2018-12-10T02:06:40.537Z,1.62
2018-12-10T02:07:11.640Z,1.63
2018-12-10T02:07:42.741Z,1.63
2018-12-10T02:08:13.848Z,1.63
2018-12-10T02:08:44.967Z,1.63
2018-12-10T02:09:16.105Z,1.61
2018-12-10T02:09:47.214Z,1.60
2018-12-10T02:10:18.329Z,1.59
2018-12-10T02:10:49.469Z,1.57
2018-12-10T02:11:20.591Z,1.56
2018-12-10T02:11:51.695Z,1.58
2018-12-10T02:12:22.800Z,1.58
2018-12-10T02:12:53.905Z,1.60
2018-12-10T02:13:25.082Z,1.61
2018-12-10T02:13:56.185Z,1.61
2018-12-10T02:14:27.294Z,1.65
2018-12-10T02:14:58.399Z,1.68
2018-12-10T02:15:29.511Z,1.73
2018-12-10T02:16:00.863Z,1.81
2018-12-10T02:16:31.982Z,1.88
2018-12-10T02:17:03.101Z,1.91
2018-12-10T02:17:34.207Z,1.95
2018-12-10T02:18:05.336Z,2.00
2018-12-10T02:18:36.438Z,2.03
2018-12-10T02:19:07.575Z,2.02
2018-12-10T02:19:38.699Z,2.03
2018-12-10T02:20:09.805Z,2.04
2018-12-10T02:20:40.931Z,2.05
2018-12-10T02:21:12.092Z,2.06
2018-12-10T02:21:43.249Z,2.07
2018-12-10T02:22:14.366Z,2.12
2018-12-10T02:22:45.636Z,2.13
2018-12-10T02:23:16.818Z,2.13
2018-12-10T02:23:48.018Z,2.13
2018-12-10T02:24:19.153Z,2.26
2018-12-10T02:24:50.277Z,2.37
2018-12-10T02:25:21.415Z,2.42
2018-12-10T02:25:52.540Z,2.45
2018-12-10T02:26:23.656Z,2.46
2018-12-10T02:26:54.812Z,2.44
2018-12-10T02:27:25.914Z,2.47
2018-12-10T02:27:57.020Z,2.48
2018-12-10T02:28:28.152Z,2.50
2018-12-10T02:28:59.256Z,2.50
2018-12-10T02:29:30.378Z,2.50
2018-12-10T02:30:01.503Z,2.50
2018-12-10T02:30:32.599Z,2.52
2018-12-10T02:31:03.834Z,2.51
2018-12-10T02:31:35.076Z,2.51
2018-12-10T02:32:06.241Z,2.50
2018-12-10T02:32:37.348Z,2.47
2018-12-10T02:33:08.469Z,2.47
2018-12-10T02:33:39.596Z,2.48
2018-12-10T02:34:10.713Z,2.47
2018-12-10T02:34:41.822Z,2.44
2018-12-10T02:35:12.939Z,2.42
2018-12-10T02:35:44.040Z,2.40
2018-12-10T02:36:15.166Z,2.39
2018-12-10T02:36:46.271Z,2.40
2018-12-10T02:37:17.410Z,2.38
2018-12-10T02:37:48.527Z,2.36
2018-12-10T02:38:19.650Z,2.35
2018-12-10T02:38:50.760Z,2.32
2018-12-10T02:39:21.880Z,2.34
2018-12-10T02:39:52.977Z,2.37
2018-12-10T02:40:24.127Z,2.38
2018-12-10T02:40:55.286Z,2.42
2018-12-10T02:41:26.398Z,2.45
2018-12-10T02:41:57.518Z,2.47
2018-12-10T02:42:28.632Z,2.48
2018-12-10T02:42:59.741Z,2.53
2018-12-10T02:43:30.853Z,2.60
2018-12-10T02:44:01.961Z,2.64
2018-12-10T02:44:33.065Z,2.64
2018-12-10T02:45:04.173Z,2.60
2018-12-10T02:45:35.320Z,2.55
2018-12-10T02:46:06.461Z,2.52
2018-12-10T02:46:39.721Z,2.51
2018-12-10T02:47:10.834Z,2.46
2018-12-10T02:47:41.944Z,2.43
2018-12-10T02:48:13.107Z,2.43
2018-12-10T02:48:44.895Z,2.47
2018-12-10T02:49:16.051Z,2.52
2018-12-10T02:49:47.825Z,2.54
2018-12-10T02:50:18.983Z,2.56
2018-12-10T02:50:50.141Z,2.53
2018-12-10T02:51:21.265Z,2.53
2018-12-10T02:51:52.392Z,2.51
2018-12-10T02:52:23.542Z,2.51
2018-12-10T02:52:54.673Z,2.52
2018-12-10T02:53:25.788Z,2.55
2018-12-10T02:53:56.907Z,2.54
2018-12-10T02:54:28.010Z,2.52
2018-12-10T02:54:59.117Z,2.52
2018-12-10T02:55:30.239Z,2.53
2018-12-10T02:56:01.465Z,2.54
2018-12-10T02:56:32.646Z,2.52
2018-12-10T02:57:03.805Z,2.52
2018-12-10T02:57:34.913Z,2.49
2018-12-10T02:58:06.062Z,2.48
2018-12-10T02:58:37.187Z,2.46
2018-12-10T02:59:08.299Z,2.46
2018-12-10T02:59:39.460Z,2.43
2018-12-10T03:00:10.600Z,2.37
2018-12-10T03:00:41.810Z,2.31
2018-12-10T03:01:12.996Z,2.26
2018-12-10T03:01:44.099Z,2.23
2018-12-10T03:02:15.218Z,2.21
2018-12-10T03:02:46.333Z,2.19
2018-12-10T03:03:18.488Z,2.15
2018-12-10T03:03:49.609Z,2.16
2018-12-10T03:04:20.729Z,2.17
2018-12-10T03:04:51.877Z,2.17
2018-12-10T03:05:22.989Z,2.16
2018-12-10T03:05:54.107Z,2.16
2018-12-10T03:06:25.237Z,2.15
2018-12-10T03:06:56.401Z,2.14
2018-12-10T03:07:27.522Z,2.13
2018-12-10T03:07:58.656Z,2.16
2018-12-10T03:08:33.701Z,2.19
2018-12-10T03:09:04.811Z,2.18
2018-12-10T03:09:35.994Z,2.21
2018-12-10T03:10:07.112Z,2.23
2018-12-10T03:10:38.265Z,2.24
2018-12-10T03:11:09.446Z,2.29
2018-12-10T03:11:40.588Z,2.32
2018-12-10T03:12:11.721Z,2.35
2018-12-10T03:12:42.835Z,2.39
2018-12-10T03:13:13.945Z,2.39
2018-12-10T03:13:45.082Z,2.40
2018-12-10T03:14:16.211Z,2.46
2018-12-10T03:14:47.391Z,2.50
2018-12-10T03:15:18.507Z,2.50
2018-12-10T03:15:49.640Z,2.51
2018-12-10T03:16:20.755Z,2.51
2018-12-10T03:16:51.872Z,2.54
2018-12-10T03:17:23.003Z,2.53
2018-12-10T03:17:54.111Z,2.48
2018-12-10T03:18:25.257Z,2.47
2018-12-10T03:18:57.149Z,2.45
2018-12-10T03:19:28.262Z,2.45
2018-12-10T03:19:59.387Z,2.45
2018-12-10T03:20:30.518Z,2.43
2018-12-10T03:21:01.656Z,2.40
2018-12-10T03:21:32.769Z,2.37
2018-12-10T03:22:03.893Z,2.36
2018-12-10T03:22:35.009Z,2.34
2018-12-10T03:23:06.130Z,2.32
2018-12-10T03:23:37.297Z,2.29
2018-12-10T03:24:08.458Z,2.26
2018-12-10T03:24:40.620Z,2.25
2018-12-10T03:25:11.743Z,2.23
2018-12-10T03:25:42.858Z,2.21
2018-12-10T03:26:14.006Z,2.21
2018-12-10T03:26:45.114Z,2.20
2018-12-10T03:27:16.227Z,2.21
2018-12-10T03:27:47.353Z,2.21
2018-12-10T03:28:18.489Z,2.19
2018-12-10T03:28:49.652Z,2.12
2018-12-10T03:29:20.768Z,2.08
2018-12-10T03:29:51.886Z,2.06
2018-12-10T03:30:23.529Z,2.05
2018-12-10T03:30:55.178Z,2.04
2018-12-10T03:31:26.367Z,2.02
2018-12-10T03:31:57.482Z,2.00
2018-12-10T03:32:28.614Z,1.99
2018-12-10T03:32:59.752Z,1.94
2018-12-10T03:33:30.906Z,1.91
2018-12-10T03:34:02.053Z,1.90
2018-12-10T03:34:33.183Z,1.86
2018-12-10T03:35:04.292Z,1.85
2018-12-10T03:35:35.389Z,1.84
2018-12-10T03:36:06.522Z,1.84
2018-12-10T03:36:37.663Z,1.83
2018-12-10T03:37:08.808Z,1.83
2018-12-10T03:37:39.908Z,1.81
2018-12-10T03:38:11.031Z,1.78
2018-12-10T03:38:42.176Z,1.78
2018-12-10T03:39:13.324Z,1.75
2018-12-10T03:39:44.526Z,1.73
2018-12-10T03:40:15.653Z,1.74
2018-12-10T03:40:46.838Z,1.73
2018-12-10T03:41:17.946Z,1.73
2018-12-10T03:41:49.053Z,1.71
2018-12-10T03:42:20.824Z,1.67
2018-12-10T03:42:51.942Z,1.59
2018-12-10T03:43:23.039Z,1.57
2018-12-10T03:43:54.201Z,1.56
2018-12-10T03:44:25.443Z,1.56
2018-12-10T03:44:56.574Z,1.57
2018-12-10T03:45:27.727Z,1.58
2018-12-10T03:45:59.413Z,1.57
2018-12-10T03:46:30.641Z,1.56
2018-12-10T03:47:01.825Z,1.57
2018-12-10T03:47:33.015Z,1.55
2018-12-10T03:48:04.150Z,1.49
2018-12-10T03:48:35.285Z,1.39
2018-12-10T03:49:06.396Z,1.29
2018-12-10T03:49:37.522Z,1.22
2018-12-10T03:50:08.641Z,1.18
2018-12-10T03:50:39.739Z,1.14
2018-12-10T03:51:10.847Z,1.07
2018-12-10T03:51:41.954Z,1.01
2018-12-10T03:52:13.161Z,0.98
2018-12-10T03:52:44.309Z,0.96
2018-12-10T03:53:15.404Z,0.95
2018-12-10T03:53:46.551Z,0.94
2018-12-10T03:54:17.658Z,0.93
2018-12-10T03:54:48.781Z,0.92
2018-12-10T03:55:19.891Z,0.91
2018-12-10T03:55:51.008Z,0.90
2018-12-10T03:56:22.127Z,0.86
2018-12-10T03:56:53.232Z,0.83
2018-12-10T03:57:24.360Z,0.81
2018-12-10T03:57:56.286Z,0.80
2018-12-10T03:58:27.431Z,0.80
2018-12-10T03:58:58.931Z,0.78
2018-12-10T03:59:30.084Z,0.78
2018-12-10T04:00:01.241Z,0.76
2018-12-10T04:00:33.188Z,0.73
2018-12-10T04:01:04.283Z,0.70
2018-12-10T04:01:35.419Z,0.68
2018-12-10T04:02:06.545Z,0.66
2018-12-10T04:02:37.672Z,0.65
2018-12-10T04:03:08.790Z,0.64
2018-12-10T04:03:39.927Z,0.61
2018-12-10T04:04:11.082Z,0.54
2018-12-10T04:04:42.226Z,0.44
2018-12-10T04:05:13.348Z,0.40
2018-12-10T04:05:44.493Z,0.40
2018-12-10T04:06:15.646Z,0.41
2018-12-10T04:06:46.773Z,0.44
2018-12-10T04:07:17.931Z,0.44
2018-12-10T04:07:49.165Z,0.46
2018-12-10T04:08:20.314Z,0.47
2018-12-10T04:08:52.007Z,0.45
2018-12-10T04:09:23.143Z,0.47
2018-12-10T04:09:55.629Z,0.47
2018-12-10T04:10:26.764Z,0.48
2018-12-10T04:10:58.556Z,0.46
2018-12-10T04:11:29.686Z,0.50
2018-12-10T04:12:00.792Z,0.52
2018-12-10T04:12:31.942Z,0.51
2018-12-10T04:13:03.077Z,0.50
2018-12-10T04:13:34.187Z,0.51
2018-12-10T04:14:05.349Z,0.49
2018-12-10T04:14:36.476Z,0.48
2018-12-10T04:15:07.608Z,0.47
2018-12-10T04:15:38.781Z,0.47
2018-12-10T04:16:09.918Z,0.48
2018-12-10T04:16:41.016Z,0.48
2018-12-10T04:17:12.166Z,0.48
2018-12-10T04:17:43.325Z,0.48
2018-12-10T04:18:14.555Z,0.47
2018-12-10T04:18:45.716Z,0.45
2018-12-10T04:19:16.901Z,0.09
2018-12-10T04:19:49.044Z,0.43
2018-12-10T04:20:20.203Z,0.44
2018-12-10T04:20:51.487Z,0.43
2018-12-10T04:21:23.370Z,0.42
2018-12-10T04:21:54.746Z,0.43
2018-12-10T04:22:25.878Z,0.44
2018-12-10T04:22:56.990Z,0.43
2018-12-10T04:23:28.105Z,0.42
2018-12-10T04:23:59.292Z,0.43
2018-12-10T04:24:30.552Z,0.40
2018-12-10T04:25:01.699Z,0.42
2018-12-10T04:25:32.869Z,0.38
2018-12-10T04:26:04.252Z,0.37
2018-12-10T04:26:35.415Z,0.40
2018-12-10T04:27:06.591Z,-0.49
2018-12-10T04:27:37.735Z,0.36
2018-12-10T04:28:08.908Z,0.35
2018-12-10T04:28:40.081Z,0.36
2018-12-10T04:29:11.242Z,0.34
2018-12-10T04:29:42.381Z,0.34
2018-12-10T04:30:13.494Z,0.34
2018-12-10T04:30:44.628Z,0.34
2018-12-10T04:31:15.893Z,0.34
2018-12-10T04:31:47.043Z,0.34
2018-12-10T04:32:18.215Z,0.36
2018-12-10T04:32:49.326Z,0.32
2018-12-10T04:33:20.476Z,0.31
2018-12-10T04:33:52.157Z,0.35
2018-12-10T04:34:24.043Z,0.38
2018-12-10T04:34:55.192Z,0.42
2018-12-10T04:35:26.300Z,0.42
2018-12-10T04:35:57.448Z,0.43
2018-12-10T04:36:28.567Z,0.45
2018-12-10T04:36:59.705Z,0.45
2018-12-10T04:37:30.872Z,0.44
2018-12-10T04:38:02.004Z,0.43
2018-12-10T04:38:33.146Z,0.43
2018-12-10T04:39:04.316Z,0.44
2018-12-10T04:39:35.479Z,0.43
2018-12-10T04:40:06.653Z,0.43
2018-12-10T04:40:37.769Z,0.41
2018-12-10T04:41:08.912Z,0.41
2018-12-10T04:41:40.108Z,0.42
2018-12-10T04:42:11.341Z,0.40
2018-12-10T04:42:42.466Z,0.40
2018-12-10T04:43:13.586Z,0.39
2018-12-10T04:43:44.711Z,0.39
2018-12-10T04:44:15.824Z,0.38
2018-12-10T04:44:46.935Z,0.40
2018-12-10T04:45:18.132Z,0.43
2018-12-10T04:45:49.244Z,0.46
2018-12-10T04:46:20.347Z,0.47
2018-12-10T04:46:51.461Z,0.48
2018-12-10T04:47:22.627Z,0.49
2018-12-10T04:47:53.795Z,0.50
2018-12-10T04:48:24.907Z,0.51
2018-12-10T04:48:56.005Z,0.50
2018-12-10T04:49:27.135Z,0.49
2018-12-10T04:49:58.236Z,0.47
2018-12-10T04:50:29.376Z,0.48
2018-12-10T04:51:00.541Z,0.49
2018-12-10T04:51:31.668Z,0.49
2018-12-10T04:52:02.770Z,0.47
2018-12-10T04:52:34.118Z,0.50
2018-12-10T04:53:05.257Z,0.49
2018-12-10T04:53:36.394Z,0.50
2018-12-10T04:54:07.618Z,0.50
2018-12-10T04:54:38.842Z,0.50
2018-12-10T04:55:10.021Z,0.50
2018-12-10T04:55:41.333Z,0.49
2018-12-10T04:56:12.486Z,0.49
2018-12-10T04:56:43.591Z,0.48
2018-12-10T04:57:14.830Z,0.49
2018-12-10T04:57:45.935Z,0.49
2018-12-10T04:58:17.090Z,0.48
2018-12-10T04:58:48.199Z,0.47
2018-12-10T04:59:19.325Z,0.47
2018-12-10T04:59:52.834Z,0.48
2018-12-10T05:00:23.642Z,0.49
2018-12-10T05:00:55.871Z,0.50
2018-12-10T05:01:27.063Z,0.50
2018-12-10T05:01:58.227Z,0.52
2018-12-10T05:02:29.405Z,0.50
2018-12-10T05:03:00.556Z,0.51
2018-12-10T05:03:31.695Z,0.54
2018-12-10T05:04:02.816Z,0.58
2018-12-10T05:04:34.802Z,0.60
2018-12-10T05:05:05.931Z,0.62
2018-12-10T05:05:37.524Z,0.64
2018-12-10T05:06:08.642Z,0.67
2018-12-10T05:06:39.762Z,0.70
2018-12-10T05:07:10.886Z,0.71
2018-12-10T05:07:42.000Z,0.75
2018-12-10T05:08:13.096Z,0.78
2018-12-10T05:08:44.258Z,0.79
2018-12-10T05:09:15.370Z,0.81
2018-12-10T05:09:46.507Z,0.83
2018-12-10T05:10:17.654Z,0.83
2018-12-10T05:10:48.754Z,0.83
2018-12-10T05:11:19.894Z,0.83
2018-12-10T05:11:53.290Z,0.83
2018-12-10T05:12:24.565Z,0.83
2018-12-10T05:12:55.718Z,0.86
2018-12-10T05:13:26.829Z,0.88
2018-12-10T05:13:57.928Z,0.89
2018-12-10T05:14:29.044Z,0.91
2018-12-10T05:15:00.157Z,0.93
2018-12-10T05:15:31.263Z,0.94
2018-12-10T05:16:02.409Z,0.98
2018-12-10T05:16:33.540Z,1.02
2018-12-10T05:17:04.647Z,1.03
2018-12-10T05:17:35.753Z,1.09
2018-12-10T05:18:06.881Z,1.14
2018-12-10T05:18:37.992Z,1.16
2018-12-10T05:19:09.113Z,1.16
2018-12-10T05:19:40.283Z,1.19
2018-12-10T05:20:11.391Z,1.17
2018-12-10T05:20:42.542Z,1.17
2018-12-10T05:21:13.662Z,1.13
2018-12-10T05:21:44.828Z,1.13
2018-12-10T05:22:15.963Z,1.15
2018-12-10T05:22:47.077Z,1.15
2018-12-10T05:23:18.212Z,1.15
2018-12-10T05:23:49.328Z,1.15
2018-12-10T05:24:20.448Z,1.13
2018-12-10T05:24:51.563Z,1.14
2018-12-10T05:25:22.693Z,1.13
2018-12-10T05:25:53.838Z,1.12
2018-12-10T05:26:25.000Z,1.11
2018-12-10T05:26:56.129Z,1.10
2018-12-10T05:27:27.237Z,1.10
2018-12-10T05:27:58.355Z,1.08
2018-12-10T05:28:29.461Z,1.05
2018-12-10T05:29:00.581Z,1.03
2018-12-10T05:29:31.701Z,0.98
2018-12-10T05:30:02.816Z,0.96
2018-12-10T05:30:33.937Z,0.95
2018-12-10T05:31:05.049Z,0.94
2018-12-10T05:31:36.206Z,0.92
2018-12-10T05:32:07.340Z,0.89
2018-12-10T05:32:38.468Z,0.86
2018-12-10T05:33:09.586Z,0.83
2018-12-10T05:33:40.704Z,0.80
2018-12-10T05:34:11.807Z,0.77
2018-12-10T05:34:42.904Z,0.78
2018-12-10T05:35:14.038Z,0.76
2018-12-10T05:35:45.203Z,0.75
2018-12-10T05:36:16.301Z,0.73
2018-12-10T05:36:47.461Z,0.74
2018-12-10T05:37:18.590Z,0.75
2018-12-10T05:37:49.728Z,0.74
2018-12-10T05:38:20.827Z,0.77
2018-12-10T05:38:51.926Z,0.78
2018-12-10T05:39:23.034Z,0.60
2018-12-10T05:39:54.158Z,0.75
2018-12-10T05:40:25.269Z,0.76
2018-12-10T05:40:56.621Z,0.74
2018-12-10T05:41:28.738Z,0.74
2018-12-10T05:41:59.865Z,0.74
2018-12-10T05:42:30.995Z,0.71
2018-12-10T05:43:02.112Z,0.72
2018-12-10T05:43:33.216Z,0.74
2018-12-10T05:44:04.311Z,0.74
2018-12-10T05:44:35.472Z,0.76
2018-12-10T05:45:06.581Z,0.75
2018-12-10T05:45:37.701Z,0.75
2018-12-10T05:46:08.829Z,0.78
2018-12-10T05:46:40.207Z,0.80
2018-12-10T05:47:11.386Z,0.79
2018-12-10T05:47:42.536Z,0.78
2018-12-10T05:48:13.670Z,0.80
2018-12-10T05:48:44.795Z,0.77
2018-12-10T05:49:15.920Z,0.79
2018-12-10T05:49:47.059Z,0.81
2018-12-10T05:50:18.158Z,0.80
2018-12-10T05:50:49.376Z,0.80
2018-12-10T05:51:20.492Z,0.82
2018-12-10T05:51:51.640Z,0.83
2018-12-10T05:52:22.769Z,0.84
2018-12-10T05:52:53.898Z,0.86
2018-12-10T05:53:25.943Z,0.88
2018-12-10T05:53:57.059Z,0.91
2018-12-10T05:54:28.157Z,0.91
2018-12-10T05:54:59.268Z,0.93
2018-12-10T05:55:30.372Z,0.94
2018-12-10T05:56:01.496Z,0.94
2018-12-10T05:56:32.651Z,0.96
2018-12-10T05:57:03.765Z,0.96
2018-12-10T05:57:34.865Z,0.94
2018-12-10T05:58:06.044Z,0.95
2018-12-10T05:58:37.168Z,0.96
2018-12-10T05:59:08.301Z,0.99
2018-12-10T05:59:39.423Z,1.03
2018-12-10T06:00:10.540Z,1.01
2018-12-10T06:00:41.662Z,0.92
2018-12-10T06:01:12.772Z,0.89
2018-12-10T06:01:43.905Z,0.87
2018-12-10T06:02:15.029Z,0.82
2018-12-10T06:02:46.155Z,0.83
2018-12-10T06:03:17.340Z,0.82
2018-12-10T06:03:48.470Z,0.83
2018-12-10T06:04:19.628Z,0.83
2018-12-10T06:04:50.740Z,0.74
2018-12-10T06:05:21.842Z,0.67
2018-12-10T06:05:52.987Z,0.64
2018-12-10T06:06:24.092Z,0.62
2018-12-10T06:06:55.209Z,0.67
2018-12-10T06:07:26.324Z,0.73
2018-12-10T06:07:57.470Z,0.76
2018-12-10T06:08:28.621Z,0.82
2018-12-10T06:08:59.735Z,0.84
2018-12-10T06:09:30.841Z,0.87
2018-12-10T06:10:02.681Z,0.89
2018-12-10T06:10:33.930Z,0.91
2018-12-10T06:11:05.070Z,0.93
2018-12-10T06:11:36.185Z,0.98
2018-12-10T06:12:07.295Z,1.01
2018-12-10T06:12:38.424Z,0.98
2018-12-10T06:13:09.611Z,0.95
2018-12-10T06:13:40.735Z,1.02
2018-12-10T06:14:11.900Z,1.13
2018-12-10T06:14:43.050Z,1.19
2018-12-10T06:15:14.182Z,1.01
2018-12-10T06:15:45.308Z,0.95
2018-12-10T06:16:16.827Z,0.96
2018-12-10T06:16:48.003Z,0.93
2018-12-10T06:17:19.117Z,0.93
2018-12-10T06:17:50.240Z,0.90
2018-12-10T06:18:21.394Z,0.88
2018-12-10T06:18:52.521Z,0.91
2018-12-10T06:19:23.709Z,0.87
2018-12-10T06:19:54.934Z,-0.23
2018-12-10T06:20:26.083Z,0.81
2018-12-10T06:20:57.289Z,0.78
2018-12-10T06:21:28.461Z,0.71
2018-12-10T06:21:59.580Z,0.71
2018-12-10T06:22:30.685Z,0.73
2018-12-10T06:23:01.837Z,0.70
2018-12-10T06:23:32.992Z,0.71
2018-12-10T06:24:04.115Z,0.72
2018-12-10T06:24:35.225Z,0.71
2018-12-10T06:25:06.354Z,0.72
2018-12-10T06:25:37.459Z,0.74
2018-12-10T06:26:08.602Z,0.76
2018-12-10T06:26:39.702Z,0.78
2018-12-10T06:27:10.941Z,0.78
2018-12-10T06:27:42.039Z,0.81
2018-12-10T06:28:13.138Z,0.83
2018-12-10T06:28:45.087Z,0.86
2018-12-10T06:29:16.268Z,0.87
2018-12-10T06:29:47.426Z,0.87
2018-12-10T06:30:18.545Z,0.88
2018-12-10T06:30:49.707Z,0.89
2018-12-10T06:31:20.833Z,0.89
2018-12-10T06:31:51.944Z,0.91
2018-12-10T06:32:23.045Z,0.85
2018-12-10T06:32:54.143Z,0.87
2018-12-10T06:33:25.265Z,0.85
2018-12-10T06:33:56.405Z,0.85
2018-12-10T06:34:27.545Z,0.89
2018-12-10T06:34:58.645Z,0.88
2018-12-10T06:35:29.788Z,0.87
2018-12-10T06:36:00.965Z,0.85
2018-12-10T06:36:32.077Z,0.85
2018-12-10T06:37:03.197Z,0.86
2018-12-10T06:37:37.666Z,0.85
2018-12-10T06:38:07.462Z,0.88
2018-12-10T06:38:38.680Z,-0.21
2018-12-10T06:39:09.828Z,0.88
2018-12-10T06:39:40.969Z,0.87
2018-12-10T06:40:12.128Z,0.85
2018-12-10T06:40:44.414Z,0.84
2018-12-10T06:41:15.527Z,0.83
2018-12-10T06:41:46.639Z,0.82
2018-12-10T06:42:17.798Z,0.83
2018-12-10T06:42:48.929Z,0.83
2018-12-10T06:43:20.097Z,0.84
2018-12-10T06:43:51.293Z,0.85
2018-12-10T06:44:22.413Z,0.85
2018-12-10T06:44:53.629Z,0.85
2018-12-10T06:45:24.794Z,0.89
2018-12-10T06:45:56.024Z,0.92
2018-12-10T06:46:27.142Z,0.91
2018-12-10T06:46:58.257Z,0.93
2018-12-10T06:47:29.390Z,0.95
2018-12-10T06:48:00.554Z,0.99
2018-12-10T06:48:31.690Z,1.01
2018-12-10T06:49:02.795Z,1.05
2018-12-10T06:49:33.968Z,1.08
2018-12-10T06:50:05.068Z,1.12
2018-12-10T06:50:36.180Z,1.14
2018-12-10T06:51:07.395Z,1.18
2018-12-10T06:51:38.496Z,1.20
2018-12-10T06:52:09.639Z,1.23
2018-12-10T06:52:40.753Z,1.24
2018-12-10T06:53:11.857Z,1.25
2018-12-10T06:53:43.007Z,1.28
2018-12-10T06:54:14.134Z,1.28
2018-12-10T06:54:45.262Z,1.26
2018-12-10T06:55:16.379Z,1.27