createdAt,value
2023-04-20T00:01:55.564Z,99126.63
2023-04-20T00:04:23.850Z,99134.63
2023-04-20T00:06:52.196Z,99131.94
2023-04-20T00:09:20.127Z,99116.34
2023-04-20T00:11:48.735Z,99130.13
2023-04-20T00:14:16.788Z,99129.09
2023-04-20T00:16:44.694Z,99125.72
2023-04-20T00:19:13.109Z,99123.91
2023-04-20T00:21:41.248Z,99119.66
2023-04-20T00:24:09.139Z,99118.81
2023-04-20T00:26:37.475Z,99125.63
2023-04-20T00:29:05.518Z,99120.38
2023-04-20T00:31:33.485Z,99118.81
2023-04-20T00:34:01.685Z,99118.94
2023-04-20T00:36:30.167Z,99118.03
2023-04-20T00:38:59.688Z,99120.25
2023-04-20T00:41:29.616Z,99121.28
2023-04-20T00:43:57.519Z,99113.94
2023-04-20T00:46:25.948Z,99121.91
2023-04-20T00:48:54.699Z,99115.59
2023-04-20T00:51:23.104Z,99121.00
2023-04-20T00:53:50.948Z,99117.66
2023-04-20T00:56:19.675Z,99116.91
2023-04-20T00:58:47.678Z,99121.19
2023-04-20T01:01:17.962Z,99125.37
2023-04-20T01:03:47.380Z,99117.75
2023-04-20T01:06:15.719Z,99112.00
2023-04-20T01:08:51.838Z,99118.19
2023-04-20T01:11:19.912Z,99117.47
2023-04-20T01:13:47.740Z,99121.81
2023-04-20T01:16:15.724Z,99122.16
2023-04-20T01:18:47.494Z,99129.84
2023-04-20T01:21:17.502Z,99124.41
2023-04-20T01:23:46.323Z,99111.53
2023-04-20T01:26:16.727Z,99119.31
2023-04-20T01:28:45.378Z,99121.06
2023-04-20T01:31:16.546Z,99121.22
2023-04-20T01:33:44.639Z,99115.28
2023-04-20T01:36:13.156Z,99110.25
2023-04-20T01:38:41.619Z,99117.91
2023-04-20T01:41:10.156Z,99115.50
2023-04-20T01:43:39.065Z,99119.88
2023-04-20T01:46:07.502Z,99121.56
2023-04-20T01:48:35.513Z,99123.31
2023-04-20T01:51:03.510Z,99118.13
2023-04-20T01:53:31.740Z,99114.63
2023-04-20T01:55:59.711Z,99118.88
2023-04-20T01:58:27.702Z,99113.66
2023-04-20T02:00:56.009Z,99122.31
2023-04-20T02:03:24.620Z,99118.81
2023-04-20T02:05:52.816Z,99122.19
2023-04-20T02:08:21.277Z,99123.16
2023-04-20T02:10:49.553Z,99124.00
2023-04-20T02:13:17.661Z,99127.25
2023-04-20T02:15:46.085Z,99119.41
2023-04-20T02:18:15.691Z,99120.12
2023-04-20T02:20:44.600Z,99126.25
2023-04-20T02:23:12.703Z,99128.88
2023-04-20T02:25:40.937Z,99128.16
2023-04-20T02:28:08.794Z,99123.63
2023-04-20T02:30:39.391Z,99120.12
2023-04-20T02:33:07.797Z,99115.78
2023-04-20T02:35:35.829Z,99118.44
2023-04-20T02:38:03.908Z,99116.84
2023-04-20T02:40:32.166Z,99121.69
2023-04-20T02:43:00.051Z,99118.19
2023-04-20T02:45:28.381Z,99119.06
2023-04-20T02:47:57.487Z,99114.56
2023-04-20T02:50:26.740Z,99123.13
2023-04-20T02:52:55.034Z,99119.88
2023-04-20T02:55:23.495Z,99119.97
2023-04-20T02:57:51.855Z,99126.09
2023-04-20T03:00:20.917Z,99123.50
2023-04-20T03:02:52.333Z,99130.16
2023-04-20T03:05:20.335Z,99127.03
2023-04-20T03:07:48.726Z,99131.87
2023-04-20T03:10:17.010Z,99126.63
2023-04-20T03:12:45.943Z,99132.03
2023-04-20T03:15:17.239Z,99126.81
2023-04-20T03:17:47.307Z,99121.59
2023-04-20T03:20:15.634Z,99125.81
2023-04-20T03:22:43.549Z,99126.63
2023-04-20T03:25:12.175Z,99127.50
2023-04-20T03:27:41.107Z,99127.59
2023-04-20T03:30:10.314Z,99129.25
2023-04-20T03:32:39.157Z,99130.66
2023-04-20T03:35:07.643Z,99129.34
2023-04-20T03:37:38.697Z,99126.81
2023-04-20T03:40:08.723Z,99134.16
2023-04-20T03:42:37.761Z,99134.31
2023-04-20T03:45:06.838Z,99134.38
2023-04-20T03:47:35.150Z,99137.19
2023-04-20T03:50:03.460Z,99142.47
2023-04-20T03:52:31.848Z,99137.34
2023-04-20T03:55:00.735Z,99140.00
2023-04-20T03:57:28.810Z,99142.59
2023-04-20T03:59:56.809Z,99147.25
2023-04-20T04:02:25.454Z,99149.91
2023-04-20T04:04:54.264Z,99151.75
2023-04-20T04:07:22.601Z,99151.22
2023-04-20T04:09:50.738Z,99151.25
2023-04-20T04:12:19.096Z,99152.78
2023-04-20T04:14:47.814Z,99144.38
2023-04-20T04:17:16.027Z,99144.41
2023-04-20T04:19:44.315Z,99151.34
2023-04-20T04:22:12.180Z,99145.78
2023-04-20T04:24:41.854Z,99152.59
2023-04-20T04:27:11.343Z,99139.91
2023-04-20T04:29:42.014Z,99146.03
2023-04-20T04:32:12.049Z,99154.94
2023-04-20T04:34:39.930Z,99153.38
2023-04-20T04:37:08.400Z,99151.72
2023-04-20T04:39:38.954Z,99152.59
2023-04-20T04:42:07.875Z,99148.19
2023-04-20T04:44:37.693Z,99154.47
2023-04-20T04:47:06.684Z,99155.50
2023-04-20T04:49:35.947Z,99153.31
2023-04-20T04:52:04.169Z,99149.78
2023-04-20T04:54:32.808Z,99161.00
2023-04-20T04:57:03.801Z,99165.56
2023-04-20T04:59:33.721Z,99160.88
2023-04-20T05:02:02.851Z,99166.78
2023-04-20T05:04:31.588Z,99161.41
2023-04-20T05:07:00.940Z,99163.34
2023-04-20T05:09:33.958Z,99169.22
2023-04-20T05:12:04.376Z,99164.44
2023-04-20T05:14:34.146Z,99167.22
2023-04-20T05:17:03.648Z,99164.34
2023-04-20T05:19:32.018Z,99170.53
2023-04-20T05:22:00.248Z,99170.00
2023-04-20T05:24:29.096Z,99161.16
2023-04-20T05:26:56.926Z,99165.81
2023-04-20T05:29:24.840Z,99172.44
2023-04-20T05:31:53.089Z,99172.88
2023-04-20T05:34:21.016Z,99174.81
2023-04-20T05:36:48.968Z,99173.41
2023-04-20T05:39:17.924Z,99175.75
2023-04-20T05:41:47.897Z,99175.53
2023-04-20T05:44:15.840Z,99170.09
2023-04-20T05:46:44.098Z,99179.78
2023-04-20T05:49:12.274Z,99183.53
2023-04-20T05:51:40.547Z,99184.31
2023-04-20T05:54:08.896Z,99192.31
2023-04-20T05:56:36.871Z,99192.09
2023-04-20T05:59:05.004Z,99193.19
2023-04-20T06:01:33.270Z,99192.50
2023-04-20T06:04:01.742Z,99187.94
2023-04-20T06:06:29.792Z,99187.34
2023-04-20T06:08:58.380Z,99192.25
2023-04-20T06:11:26.727Z,99191.00
2023-04-20T06:13:54.828Z,99192.44
2023-04-20T06:16:22.918Z,99193.50
2023-04-20T06:18:51.181Z,99198.03
2023-04-20T06:21:19.717Z,99201.97
2023-04-20T06:23:47.611Z,99202.47
2023-04-20T06:26:15.770Z,99202.53
2023-04-20T06:28:43.663Z,99206.44
2023-04-20T06:31:12.103Z,99204.31
2023-04-20T06:33:41.065Z,99207.50
2023-04-20T06:36:09.022Z,99208.66
2023-04-20T06:38:37.023Z,99200.56
2023-04-20T06:41:05.435Z,99205.88
2023-04-20T06:43:33.727Z,99202.78
2023-04-20T06:46:03.401Z,99210.25
2023-04-20T06:48:33.252Z,99211.62
2023-04-20T06:51:02.233Z,99210.63
2023-04-20T06:53:30.285Z,99202.78
2023-04-20T06:55:58.760Z,99217.91
2023-04-20T06:58:26.995Z,99211.22
2023-04-20T07:00:55.055Z,99209.22
2023-04-20T07:03:24.554Z,99212.22
2023-04-20T11:40:09.786Z,99144.38
2023-04-20T11:42:38.258Z,99144.38
2023-04-20T11:45:07.152Z,99146.25
2023-04-20T11:47:35.165Z,99138.03
2023-04-20T11:50:03.893Z,99135.72
2023-04-20T11:52:31.927Z,99138.56
2023-04-20T11:55:00.499Z,99139.19
2023-04-20T11:57:28.915Z,99136.25
2023-04-20T11:59:57.025Z,99132.16
2023-04-20T12:02:25.129Z,99138.19
2023-04-20T12:04:53.676Z,99135.16
2023-04-20T12:07:22.888Z,99137.56
2023-04-20T12:09:50.915Z,99132.44
2023-04-20T12:12:20.234Z,99129.94
2023-04-20T12:14:48.340Z,99128.69
2023-04-20T12:17:16.581Z,99124.13
2023-04-20T12:19:45.003Z,99129.16
2023-04-20T12:22:13.034Z,99133.44
2023-04-20T12:24:41.507Z,99132.78
2023-04-20T12:27:09.947Z,99122.41
2023-04-20T12:29:37.934Z,99125.03
2023-04-20T12:32:06.073Z,99128.62
2023-04-20T12:34:34.458Z,99126.81
2023-04-20T12:37:02.537Z,99126.16
2023-04-20T12:39:30.583Z,99120.78
2023-04-20T12:41:59.003Z,99110.63
2023-04-20T12:44:27.203Z,99112.78
2023-04-20T12:46:55.987Z,99111.63
2023-04-20T12:49:24.393Z,99120.34
2023-04-20T12:51:52.391Z,99117.09
2023-04-20T12:54:20.628Z,99116.13
2023-04-20T12:56:49.002Z,99113.69
2023-04-20T12:59:17.040Z,99117.06
2023-04-20T13:01:45.093Z,99118.38
2023-04-20T13:04:16.386Z,99105.50
2023-04-20T13:06:44.699Z,99107.25
2023-04-20T13:09:12.870Z,99104.59
2023-04-20T13:11:41.553Z,99100.09
2023-04-20T13:14:09.568Z,99096.88
2023-04-20T13:16:37.848Z,99096.88
2023-04-20T13:19:06.275Z,99095.00
2023-04-20T13:21:34.292Z,99089.09
2023-04-20T13:24:02.328Z,99098.38
2023-04-20T13:26:30.937Z,99098.56
2023-04-20T13:28:59.008Z,99086.56
2023-04-20T13:31:27.205Z,99092.78
2023-04-20T13:33:55.692Z,99091.56
2023-04-20T13:36:24.583Z,99096.31
2023-04-20T13:38:53.716Z,99096.94
2023-04-20T13:41:23.947Z,99086.72
2023-04-20T13:43:52.059Z,99093.53
2023-04-20T13:46:21.454Z,99090.72
2023-04-20T13:48:49.828Z,99092.31
2023-04-20T13:51:17.933Z,99096.53
2023-04-20T13:53:48.355Z,99086.00
2023-04-20T13:56:17.303Z,99085.87
2023-04-20T13:58:45.453Z,99079.78
2023-04-20T14:01:17.833Z,99086.56
2023-04-20T14:03:46.529Z,99076.06
2023-04-20T14:06:14.700Z,99070.63
2023-04-20T14:08:43.745Z,99072.81
2023-04-20T14:11:12.201Z,99071.41
2023-04-20T14:13:41.374Z,99074.34
2023-04-20T14:16:14.612Z,99064.00
2023-04-20T14:18:43.047Z,99055.59
2023-04-20T14:21:11.124Z,99057.75
2023-04-20T14:23:39.193Z,99056.25
2023-04-20T14:26:07.682Z,99053.16
2023-04-20T14:28:36.136Z,99047.50
2023-04-20T14:31:04.496Z,99052.84
2023-04-20T14:33:32.949Z,99051.69
2023-04-20T14:36:01.105Z,99052.41
2023-04-20T14:38:29.121Z,99051.56
2023-04-20T14:40:57.458Z,99041.19
2023-04-20T14:43:25.460Z,99048.28
2023-04-20T14:45:55.393Z,99047.22
2023-04-20T14:48:25.273Z,99041.47
2023-04-20T14:50:56.720Z,99041.09
2023-04-20T14:53:25.154Z,99039.75
2023-04-20T14:55:53.274Z,99031.94
2023-04-20T14:58:21.322Z,99032.47
2023-04-20T15:00:49.884Z,99029.56
2023-04-20T15:03:18.676Z,99026.44
2023-04-20T15:05:47.358Z,99030.84
2023-04-20T15:08:15.897Z,99022.41
2023-04-20T15:10:43.896Z,99026.72
2023-04-20T15:13:11.904Z,99022.81
2023-04-20T15:15:48.291Z,99032.37
2023-04-20T15:18:18.014Z,99029.66
2023-04-20T15:20:46.463Z,99029.19
2023-04-20T15:23:14.481Z,99030.22
2023-04-20T15:25:42.663Z,99030.88
2023-04-20T15:28:11.416Z,99032.13
2023-04-20T15:30:39.458Z,99030.16
2023-04-20T15:33:08.077Z,99031.88
2023-04-20T15:35:36.690Z,99031.97
2023-04-20T15:38:04.785Z,99024.78
2023-04-20T15:40:32.780Z,99027.50
2023-04-20T15:43:03.051Z,99025.00
2023-04-20T15:45:31.448Z,99026.00
2023-04-20T15:48:01.190Z,99023.06
2023-04-20T15:50:29.852Z,99034.16
2023-04-20T15:52:57.886Z,99031.16
2023-04-20T15:55:26.194Z,99026.72
2023-04-20T15:57:57.509Z,99033.22
2023-04-20T16:00:25.605Z,99032.56
2023-04-20T16:02:54.404Z,99025.03
2023-04-20T16:05:41.094Z,99023.94
2023-04-20T16:08:28.096Z,99023.72
2023-04-20T16:10:56.327Z,99022.53
2023-04-20T16:13:26.389Z,99025.44
2023-04-20T16:15:56.041Z,99019.94
2023-04-20T16:18:24.744Z,99019.19
2023-04-20T16:20:52.819Z,99020.34
2023-04-20T16:23:20.937Z,99014.06
2023-04-20T16:25:50.048Z,99021.19
2023-04-20T16:28:18.393Z,99023.75
2023-04-20T16:30:46.505Z,99018.78
2023-04-20T16:33:15.515Z,99016.09
2023-04-20T16:35:43.673Z,99021.53
2023-04-20T16:38:11.769Z,99018.28
2023-04-20T16:40:40.128Z,99017.09
2023-04-20T16:43:08.148Z,99025.41
2023-04-20T16:45:36.476Z,99033.31
2023-04-20T16:48:05.213Z,99042.81
2023-04-20T16:50:33.408Z,99042.97
2023-04-20T16:53:01.455Z,99046.19
2023-04-20T16:55:29.821Z,99043.50
2023-04-20T16:58:01.220Z,99042.28
2023-04-20T17:00:31.295Z,99049.88
2023-04-20T17:03:01.616Z,99049.94
2023-04-20T17:05:30.163Z,99041.03
2023-04-20T17:07:58.139Z,99046.94
2023-04-20T17:10:26.124Z,99049.69
2023-04-20T17:12:54.502Z,99056.78
2023-04-20T17:15:22.697Z,99056.69
2023-04-20T17:17:50.808Z,99054.31
2023-04-20T17:20:19.372Z,99062.41
2023-04-20T17:22:47.416Z,99058.16
2023-04-20T17:25:15.619Z,99062.38
2023-04-20T17:27:44.057Z,99069.47
2023-04-20T17:30:12.626Z,99075.47
2023-04-20T17:32:40.783Z,99068.44
2023-04-20T17:35:09.414Z,99079.63
2023-04-20T17:37:37.387Z,99080.41
2023-04-20T17:40:06.515Z,99086.75
2023-04-20T17:42:35.124Z,99090.44
2023-04-20T17:45:03.181Z,99087.56
2023-04-20T17:47:32.844Z,99089.62
2023-04-20T17:50:01.455Z,99091.81
2023-04-20T17:52:29.565Z,99095.28
2023-04-20T17:54:58.072Z,99099.78
2023-04-20T17:57:26.700Z,99091.88
2023-04-20T17:59:54.775Z,99099.09
2023-04-20T18:02:24.685Z,99105.09
2023-04-20T18:04:55.475Z,99107.22
2023-04-20T18:07:23.939Z,99102.78
2023-04-20T18:09:52.057Z,99105.53
2023-04-20T18:12:20.866Z,99102.63
2023-04-20T18:14:48.891Z,99103.69
2023-04-20T18:17:16.878Z,99109.87
2023-04-20T18:19:45.249Z,99113.72
2023-04-20T18:22:14.979Z,99113.06
2023-04-20T18:24:44.654Z,99120.94
2023-04-20T18:27:13.537Z,99125.69
2023-04-20T18:29:41.644Z,99131.66
2023-04-20T18:32:09.682Z,99140.63
2023-04-20T18:34:38.069Z,99142.50
2023-04-20T18:37:06.224Z,99145.69
2023-04-20T18:39:34.396Z,99148.59
2023-04-20T18:42:02.773Z,99147.59
2023-04-20T18:44:30.967Z,99143.00
2023-04-20T18:46:59.177Z,99143.00
2023-04-20T18:49:27.675Z,99153.19
2023-04-20T18:51:55.712Z,99155.16
2023-04-20T18:54:23.765Z,99156.00
2023-04-20T18:56:52.227Z,99156.03
2023-04-20T18:59:20.945Z,99153.25
2023-04-20T19:01:49.405Z,99160.72
2023-04-20T19:04:18.151Z,99157.47
2023-04-20T19:06:46.368Z,99160.56
2023-04-20T19:09:14.535Z,99165.34
2023-04-20T19:11:43.032Z,99164.19
2023-04-20T19:14:12.843Z,99162.03
2023-04-20T19:16:42.090Z,99167.12
2023-04-20T19:19:11.640Z,99169.75
2023-04-20T19:21:40.106Z,99166.38
2023-04-20T19:24:08.486Z,99175.00
2023-04-20T19:26:37.074Z,99170.16
2023-04-20T19:29:05.641Z,99174.97
2023-04-20T19:31:38.071Z,99186.69
2023-04-20T19:34:07.427Z,99184.34
2023-04-20T19:36:36.075Z,99179.78
2023-04-20T19:39:04.492Z,99186.97
2023-04-20T19:41:33.492Z,99190.97
2023-04-20T19:44:06.620Z,99182.66
2023-04-20T19:46:35.137Z,99187.09
2023-04-20T19:49:03.589Z,99194.69
2023-04-20T19:51:35.329Z,99191.06
2023-04-20T19:54:05.098Z,99194.13
2023-04-20T19:56:34.438Z,99195.38
2023-04-20T19:59:02.560Z,99193.50
2023-04-20T20:01:31.149Z,99193.56
2023-04-20T20:03:59.648Z,99195.00
2023-04-20T20:06:28.665Z,99198.03
2023-04-20T20:08:56.866Z,99191.38
2023-04-20T20:11:25.948Z,99192.78
2023-04-20T20:13:54.094Z,99205.84
2023-04-20T20:16:22.524Z,99196.34
2023-04-20T20:18:51.560Z,99207.19
2023-04-20T20:21:19.678Z,99199.22
2023-04-20T20:23:47.661Z,99201.75
2023-04-20T20:26:16.237Z,99200.56
2023-04-20T20:28:44.236Z,99203.81
2023-04-20T20:31:12.237Z,99209.84
2023-04-20T20:33:43.107Z,99204.28
2023-04-20T20:36:11.239Z,99201.69
2023-04-20T20:38:40.922Z,99201.94
2023-04-20T20:41:09.537Z,99206.69
2023-04-20T20:43:37.728Z,99201.44
2023-04-20T20:46:06.109Z,99202.06
2023-04-20T20:48:35.058Z,99204.75
2023-04-20T20:51:03.165Z,99206.53
2023-04-20T20:53:31.278Z,99213.25
2023-04-20T20:55:59.698Z,99211.16
2023-04-20T20:58:27.727Z,99214.56
2023-04-20T21:00:55.802Z,99208.47
2023-04-20T21:03:24.481Z,99216.97
2023-04-20T21:05:54.700Z,99216.19
2023-04-20T21:08:22.754Z,99213.75
2023-04-20T21:10:51.346Z,99212.84
2023-04-20T21:13:19.317Z,99213.34
2023-04-20T21:15:47.474Z,99224.97
2023-04-20T21:18:16.095Z,99224.44
2023-04-20T21:20:44.339Z,99226.44
2023-04-20T21:23:12.304Z,99224.28
2023-04-20T21:25:40.612Z,99223.47
2023-04-20T21:28:08.643Z,99224.66
2023-04-20T21:30:36.646Z,99223.22
2023-04-20T21:33:05.230Z,99225.34
2023-04-20T21:35:33.223Z,99233.56
2023-04-20T21:38:01.188Z,99226.06
2023-04-20T21:40:29.451Z,99223.06
2023-04-20T21:42:57.437Z,99233.31
2023-04-20T21:45:25.415Z,99223.97
2023-04-20T21:47:55.582Z,99226.91
2023-04-20T21:50:27.338Z,99227.53
2023-04-20T21:52:55.831Z,99225.34
2023-04-20T21:55:23.837Z,99228.50
2023-04-20T21:57:51.864Z,99228.06
2023-04-20T22:00:20.486Z,99227.22
2023-04-20T22:02:50.402Z,99227.28
2023-04-20T22:05:18.710Z,99224.25
2023-04-20T22:07:46.963Z,99228.56
2023-04-20T22:10:15.506Z,99222.63
2023-04-20T22:12:43.601Z,99225.16
2023-04-20T22:15:13.856Z,99217.22
2023-04-20T22:17:45.691Z,99219.94
2023-04-20T22:20:15.674Z,99223.66
2023-04-20T22:22:44.048Z,99221.34
2023-04-20T22:25:12.362Z,99213.78
2023-04-20T22:27:40.456Z,99228.03
2023-04-20T22:30:09.879Z,99228.06
2023-04-20T22:32:38.733Z,99223.41
2023-04-20T22:35:08.037Z,99222.75
2023-04-20T22:37:36.391Z,99215.22
2023-04-20T22:40:06.236Z,99221.25
2023-04-20T22:42:36.363Z,99221.34
2023-04-20T22:45:05.284Z,99217.81
2023-04-20T22:47:34.112Z,99217.00
2023-04-20T22:50:02.192Z,99218.09
2023-04-20T22:52:31.110Z,99217.25
2023-04-20T22:54:59.270Z,99222.47
2023-04-20T22:57:27.421Z,99214.59
2023-04-20T22:59:55.782Z,99219.00
2023-04-20T23:02:24.218Z,99219.84
2023-04-20T23:04:52.824Z,99220.50
2023-04-20T23:07:21.500Z,99223.31
2023-04-20T23:09:49.527Z,99219.81
2023-04-20T23:12:17.742Z,99215.37
2023-04-20T23:14:46.116Z,99221.56
2023-04-20T23:17:14.066Z,99218.88
2023-04-20T23:19:42.090Z,99224.09
2023-04-20T23:22:10.475Z,99221.50
2023-04-20T23:24:38.437Z,99215.41
2023-04-20T23:27:06.406Z,99223.37
2023-04-20T23:29:34.930Z,99219.94
2023-04-20T23:32:03.202Z,99216.37
2023-04-20T23:34:31.365Z,99217.34
2023-04-20T23:36:59.924Z,99217.22
2023-04-20T23:39:28.101Z,99218.94
2023-04-20T23:41:56.618Z,99213.03
2023-04-20T23:44:25.020Z,99213.75
2023-04-20T23:46:53.008Z,99220.72
2023-04-20T23:49:21.216Z,99222.28
2023-04-20T23:51:49.702Z,99222.03
2023-04-20T23:54:17.682Z,99205.88
2023-04-20T23:56:45.623Z,99212.75
2023-04-20T23:59:14.156Z,99216.97
